datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-26 15:10:40,58.201008,-47.51893466666667,237.9,3.528,34.819,78.0,93.0,58.0,2147731300.0,2147366546.0,2147711808.0,2148431158.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,238.9,3.549,34.82,79.0,94.0,56.0,2147735542.0,2147369645.0,2147712630.0,2148432054.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,239.6,3.549,34.822,77.0,98.0,57.0,2147735542.0,2147369645.0,2147712630.0,2148432054.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,240.3,3.554,34.821,77.0,98.0,57.0,2147735725.0,2147364516.0,2147711387.0,2148430070.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,241.3,3.58,34.827,74.0,94.0,55.0,2147735689.0,2147367826.0,2147713353.0,2148430930.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,242.5,3.599,34.831,74.0,93.0,56.0,2147734381.0,2147370185.0,2147709595.0,2148431186.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,243.6,3.641,34.833,71.0,91.0,57.0,2147732480.0,2147372041.0,2147710235.0,2148429430.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,244.6,3.657,34.836,71.0,92.0,57.0,2147732763.0,2147368036.0,2147709677.0,2148429942.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,245.0,3.657,34.836,71.0,92.0,57.0,2147732763.0,2147368036.0,2147709677.0,2148429942.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,246.0,3.662,34.837,69.0,92.0,57.0,2147731382.0,2147367753.0,2147712850.0,2148428086.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,246.7,3.673,34.839,70.0,88.0,56.0,2147731382.0,2147367753.0,2147712850.0,2148428086.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,247.4,3.675,34.84,70.0,88.0,56.0,2147731867.0,2147369142.0,2147712009.0,2148428160.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,248.3,3.678,34.837,69.0,94.0,56.0,2147730980.0,2147368082.0,2147713206.0,2148427538.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,249.5,3.69,34.841,69.0,94.0,56.0,2147736475.0,2147370925.0,2147711140.0,2148426404.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,253.2,3.742,34.849,67.0,93.0,57.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,265.0,3.814,34.86,67.0,95.0,55.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,275.2,3.822,34.862,66.0,92.0,57.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,284.9,3.821,34.863,71.0,95.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,294.9,3.822,34.864,71.0,95.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,305.2,3.823,34.865,70.0,92.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,315.0,3.823,34.865,68.0,89.0,57.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,325.8,3.81,34.865,56.0,87.0,60.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,334.9,3.775,34.862,48.0,86.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,344.9,3.767,34.861,49.0,92.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,354.9,3.801,34.867,49.0,85.0,56.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,364.8,3.802,34.868,49.0,86.0,57.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,374.9,3.79,34.867,50.0,88.0,59.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,385.0,3.766,34.865,48.0,84.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,394.5,3.785,34.869,48.0,89.0,60.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,403.8,3.8,34.872,46.0,84.0,56.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,413.2,3.776,34.869,47.0,85.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,422.6,3.778,34.87,49.0,85.0,55.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,432.0,3.785,34.871,50.0,87.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,441.6,3.79,34.872,48.0,83.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,451.4,3.81,34.875,47.0,87.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,461.5,3.837,34.879,47.0,93.0,59.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,471.6,3.848,34.881,49.0,86.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,481.9,3.864,34.885,48.0,84.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,492.4,3.919,34.893,48.0,84.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,503.1,3.932,34.895,47.0,85.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,514.1,3.922,34.894,47.0,87.0,59.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,524.9,3.905,34.892,47.0,86.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,535.1,3.86,34.884,47.0,82.0,59.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,545.2,3.778,34.875,49.0,84.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,554.9,3.774,34.875,49.0,84.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,565.0,3.768,34.873,49.0,84.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,575.2,3.686,34.864,54.0,85.0,57.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,585.2,3.681,34.864,55.0,85.0,57.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,594.9,3.681,34.864,55.0,88.0,57.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,604.8,3.691,34.865,53.0,83.0,59.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,614.9,3.689,34.866,53.0,83.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,625.0,3.686,34.865,54.0,87.0,57.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,634.8,3.684,34.865,53.0,86.0,57.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,643.7,3.687,34.866,54.0,84.0,56.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,652.6,3.69,34.866,52.0,85.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,661.6,3.694,34.867,54.0,84.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,670.9,3.699,34.868,52.0,87.0,56.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,680.1,3.704,34.869,50.0,84.0,57.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,689.3,3.704,34.868,50.0,84.0,57.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,698.6,3.711,34.87,50.0,102.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,708.2,3.701,34.868,49.0,83.0,56.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,717.9,3.69,34.867,50.0,102.0,59.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,727.6,3.689,34.867,53.0,86.0,59.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,737.4,3.689,34.867,50.0,85.0,59.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,747.5,3.685,34.867,49.0,84.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,758.0,3.684,34.867,52.0,83.0,59.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,768.7,3.683,34.867,49.0,83.0,59.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,779.5,3.682,34.867,50.0,84.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,790.5,3.682,34.867,50.0,86.0,60.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,801.8,3.679,34.867,48.0,89.0,60.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,813.2,3.677,34.866,49.0,82.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,824.6,3.68,34.867,49.0,80.0,59.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,835.1,3.679,34.867,49.0,82.0,61.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,845.2,3.677,34.867,47.0,82.0,61.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,855.2,3.674,34.867,47.0,81.0,59.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,865.2,3.672,34.867,47.0,81.0,59.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,875.0,3.667,34.866,48.0,88.0,59.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,886.1,3.664,34.866,48.0,82.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,899.1,3.674,34.868,48.0,81.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,912.2,3.67,34.869,48.0,83.0,59.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,925.0,3.666,34.869,49.0,82.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,934.9,3.663,34.869,48.0,81.0,59.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,944.8,3.664,34.869,48.0,81.0,59.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,954.9,3.663,34.87,47.0,81.0,59.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,965.2,3.66,34.87,46.0,80.0,58.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,976.2,3.665,34.87,48.0,86.0,59.0,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,980.7,nan,nan,47.0,82.0,57.0,nan,nan,nan,nan
