datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,231.6,4.019,34.87,46.0,98.0,54.0,2147737810.0,2147370852.0,2147706441.0,2148417270.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,231.9,4.019,34.87,46.0,98.0,54.0,2147737810.0,2147370852.0,2147706441.0,2148417270.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,232.9,4.019,34.87,45.0,96.0,54.0,2147734948.0,2147372681.0,2147711990.0,2148413001.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,233.7,4.013,34.87,46.0,95.0,53.0,2147734948.0,2147372681.0,2147711990.0,2148413001.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,234.4,4.011,34.87,46.0,95.0,53.0,2147735405.0,2147370221.0,2147711195.0,2148415533.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,235.4,4.01,34.869,47.0,103.0,53.0,2147737700.0,2147370788.0,2147709888.0,2148416356.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,236.7,3.995,34.87,47.0,98.0,51.0,2147739328.0,2147371501.0,2147711460.0,2148416850.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,237.4,3.995,34.868,45.0,91.0,52.0,2147739328.0,2147371501.0,2147711460.0,2148416850.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,238.2,4.003,34.87,45.0,91.0,52.0,2147734582.0,2147366107.0,2147712978.0,2148414125.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,239.2,3.996,34.871,47.0,92.0,53.0,2147735341.0,2147369856.0,2147708882.0,2148415844.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,239.6,3.996,34.871,47.0,92.0,53.0,2147735341.0,2147369856.0,2147708882.0,2148415844.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,240.7,3.991,34.87,293.0,97.0,53.0,2147735305.0,2147369947.0,2147712064.0,2148413165.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,241.5,3.99,34.87,47.0,93.0,52.0,2147735899.0,2147372580.0,2147711067.0,2148415945.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,242.0,3.989,34.869,47.0,93.0,52.0,2147735899.0,2147372580.0,2147711067.0,2148415945.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,243.1,3.989,34.869,46.0,97.0,54.0,2147735012.0,2147371520.0,2147706660.0,2148413897.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,244.3,3.99,34.87,452.0,162.0,54.0,2147735350.0,2147369088.0,2147709504.0,2148416009.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,245.4,3.993,34.871,45.0,95.0,53.0,2147734089.0,2147369545.0,2147710272.0,2148413668.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,245.9,3.993,34.871,45.0,95.0,53.0,2147734089.0,2147369545.0,2147710272.0,2148413668.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,246.9,3.993,34.871,45.0,96.0,53.0,2147734244.0,2147369408.0,2147706258.0,2148413330.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,247.4,3.995,34.87,45.0,96.0,53.0,2147734244.0,2147369408.0,2147706258.0,2148413330.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,248.4,3.993,34.871,48.0,91.0,53.0,2147735716.0,2147369078.0,2147709933.0,2148412800.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,249.5,3.992,34.871,48.0,91.0,53.0,2147738541.0,2147372891.0,2147710601.0,2148415195.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,254.9,3.992,34.872,47.0,94.0,55.0,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,265.0,3.978,34.872,47.0,94.0,55.0,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,274.9,3.971,34.873,45.0,91.0,52.0,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,286.4,3.944,34.872,45.0,98.0,53.0,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,299.4,3.924,34.87,46.0,93.0,51.0,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,312.9,3.881,34.868,45.0,99.0,53.0,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,324.8,3.878,34.869,47.0,92.0,53.0,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,335.0,3.878,34.871,43.0,88.0,54.0,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,345.2,3.866,34.871,43.0,88.0,54.0,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,355.1,3.852,34.871,44.0,98.0,53.0,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,365.3,3.862,34.873,45.0,88.0,52.0,nan,nan,nan,nan
