datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,245.3,4.293,34.885,47.0,89.0,54.0,2147732690.0,2147365851.0,2147706413.0,2148418450.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,245.7,4.293,34.885,47.0,89.0,54.0,2147732690.0,2147365851.0,2147706413.0,2148418450.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,246.6,4.293,34.885,47.0,88.0,57.0,2147735369.0,2147366765.0,2147699465.0,2148416493.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,247.4,4.293,34.885,47.0,94.0,53.0,2147732937.0,2147369865.0,2147703917.0,2148415113.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,248.6,4.293,34.885,46.0,90.0,56.0,2147736155.0,2147368832.0,2147704246.0,2148413284.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,249.4,4.292,34.886,46.0,90.0,56.0,2147735204.0,2147371373.0,2147702610.0,2148414573.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,254.8,4.291,34.886,45.0,90.0,54.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,265.0,4.282,34.888,46.0,91.0,54.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,275.3,4.298,34.894,46.0,91.0,54.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,285.3,4.294,34.896,45.0,90.0,53.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,295.1,4.286,34.897,43.0,89.0,53.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,305.1,4.276,34.897,45.0,87.0,52.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,315.7,4.234,34.895,43.0,92.0,53.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,327.4,4.204,34.892,44.0,87.0,50.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,336.0,4.178,34.891,46.0,102.0,50.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,345.1,4.13,34.888,44.0,86.0,51.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,355.0,4.111,34.887,45.0,89.0,51.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,365.0,4.102,34.887,43.0,84.0,50.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,375.0,4.083,34.886,43.0,86.0,50.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,385.0,4.071,34.886,44.0,86.0,50.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,395.0,4.049,34.885,43.0,85.0,51.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,405.0,4.04,34.885,43.0,81.0,49.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,415.1,4.041,34.887,43.0,84.0,49.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,425.0,4.075,34.895,42.0,92.0,50.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,435.1,4.073,34.895,44.0,83.0,48.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,444.9,4.047,34.89,43.0,79.0,50.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,454.9,4.011,34.889,44.0,83.0,52.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,465.0,4.01,34.889,46.0,83.0,56.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,474.9,4.001,34.888,46.0,83.0,56.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,484.9,3.986,34.887,46.0,81.0,56.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,494.7,3.966,34.885,44.0,83.0,58.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,505.1,3.952,34.883,46.0,84.0,56.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,515.5,3.931,34.882,46.0,82.0,56.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,527.6,3.919,34.881,46.0,82.0,56.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,538.2,3.906,34.88,45.0,82.0,58.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,545.7,3.898,34.879,46.0,81.0,55.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,555.1,3.895,34.879,46.0,82.0,57.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,565.0,3.868,34.876,44.0,81.0,57.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,575.0,3.854,34.873,46.0,83.0,55.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,585.0,3.827,34.871,45.0,89.0,56.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,594.9,3.82,34.871,46.0,82.0,57.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,604.9,3.807,34.87,47.0,83.0,57.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,614.4,3.806,34.871,44.0,81.0,57.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,623.8,3.804,34.871,48.0,80.0,58.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,633.3,3.803,34.872,45.0,83.0,58.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,642.8,3.794,34.871,45.0,81.0,58.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,652.4,3.79,34.871,46.0,85.0,56.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,662.0,3.777,34.869,46.0,79.0,58.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,671.7,3.764,34.868,46.0,81.0,58.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,681.4,3.753,34.867,46.0,80.0,58.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,691.4,3.75,34.867,46.0,80.0,58.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,701.4,3.749,34.867,46.0,81.0,57.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,711.4,3.739,34.866,45.0,81.0,57.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,721.6,3.717,34.863,45.0,81.0,59.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,732.0,3.702,34.861,46.0,79.0,56.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,742.6,3.699,34.861,45.0,81.0,55.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,753.0,3.697,34.861,45.0,81.0,56.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,763.6,3.691,34.86,45.0,83.0,58.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,774.4,3.682,34.86,48.0,81.0,56.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,785.0,3.681,34.86,45.0,81.0,57.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,795.0,3.673,34.859,46.0,83.0,59.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,805.2,3.668,34.859,47.0,81.0,57.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,814.7,3.666,34.859,46.0,81.0,58.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,825.0,3.666,34.859,46.0,81.0,58.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,835.0,3.665,34.859,47.0,81.0,58.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,845.1,3.656,34.858,47.0,82.0,58.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,854.9,3.694,34.865,46.0,78.0,59.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,866.6,3.692,34.864,46.0,82.0,57.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,878.7,3.692,34.864,44.0,80.0,57.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,890.9,3.724,34.87,44.0,80.0,59.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,903.2,3.718,34.869,47.0,79.0,58.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,915.0,3.699,34.867,46.0,79.0,57.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,925.1,3.689,34.865,46.0,81.0,60.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,934.9,3.679,34.865,46.0,85.0,58.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,944.9,3.674,34.865,46.0,85.0,58.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,954.9,3.679,34.866,45.0,98.0,57.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,966.5,3.689,34.868,47.0,82.0,58.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,979.5,3.703,34.871,47.0,81.0,58.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,990.3,3.685,34.868,47.0,81.0,58.0,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,994.5,nan,nan,48.0,82.0,58.0,nan,nan,nan,nan
