datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-09 07:18:27,58.551356,-49.31705466666667,289.0,3.832,34.858,44.0,91.0,52.0,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,301.8,3.827,34.862,45.0,89.0,53.0,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,314.8,3.818,34.861,43.0,89.0,51.0,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,324.8,3.799,34.861,44.0,93.0,52.0,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,335.3,3.796,34.861,58.0,149.0,54.0,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,345.2,3.788,34.862,58.0,149.0,54.0,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,355.7,3.782,34.862,44.0,93.0,51.0,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,369.8,3.773,34.862,43.0,87.0,52.0,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,384.1,3.787,34.865,45.0,84.0,52.0,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,394.7,3.728,34.857,45.0,126.0,52.0,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,404.9,3.657,34.849,43.0,86.0,52.0,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,413.0,3.608,34.845,45.0,87.0,54.0,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,415.3,nan,nan,45.0,84.0,54.0,nan,nan,nan,nan
