datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,246.1,3.845,34.847,48.0,90.0,52.0,2147737353.0,2147368704.0,2147711442.0,2148414756.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,246.9,3.842,34.846,54.0,95.0,52.0,2147738148.0,2147371456.0,2147709586.0,2148416201.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,248.1,3.839,34.848,47.0,96.0,53.0,2147732818.0,2147369810.0,2147711012.0,2148409353.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,248.6,3.839,34.848,47.0,96.0,53.0,2147732818.0,2147369810.0,2147711012.0,2148409353.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,249.5,3.839,34.847,47.0,96.0,52.0,2147736283.0,2147372553.0,2147708982.0,2148413805.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,250.6,3.839,34.847,54.0,93.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,253.0,3.845,34.85,64.0,97.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,255.1,3.845,34.85,47.0,98.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,256.8,3.845,34.85,47.0,97.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,259.3,3.845,34.85,47.0,97.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,261.8,3.867,34.855,48.0,96.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,264.3,3.867,34.855,48.0,91.0,54.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,265.6,3.869,34.855,46.0,119.0,55.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,268.1,3.869,34.855,49.0,96.0,54.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,270.6,3.883,34.859,48.0,112.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,273.1,3.883,34.859,45.0,89.0,54.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,274.9,3.883,34.859,46.0,92.0,54.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,276.9,3.885,34.859,50.0,97.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,279.5,3.885,34.859,54.0,105.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,282.0,3.873,34.858,47.0,91.0,54.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,284.6,3.873,34.858,45.0,89.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,285.8,3.869,34.859,47.0,91.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,288.4,3.869,34.859,57.0,92.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,290.9,3.845,34.858,46.0,96.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,293.4,3.845,34.858,47.0,91.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,295.1,3.845,34.858,47.0,92.0,54.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,297.2,3.846,34.858,47.0,92.0,54.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,299.7,3.846,34.858,55.0,90.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,302.3,3.829,34.857,49.0,92.0,54.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,304.9,3.829,34.857,46.0,90.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,306.2,3.829,34.856,50.0,94.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,308.8,3.829,34.856,50.0,136.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,311.3,3.808,34.856,50.0,91.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,313.9,3.808,34.856,46.0,95.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,315.2,3.809,34.856,48.0,90.0,54.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,317.7,3.809,34.856,45.0,91.0,54.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,320.4,3.81,34.859,48.0,93.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,322.9,3.81,34.859,47.0,89.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,324.8,3.81,34.859,44.0,112.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,326.9,3.821,34.86,48.0,87.0,54.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,329.5,3.821,34.86,45.0,91.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,332.0,3.817,34.861,47.0,88.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,334.7,3.817,34.861,46.0,90.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,336.0,3.819,34.861,48.0,90.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,338.7,3.819,34.861,48.0,88.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,341.4,3.816,34.862,45.0,194.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,344.2,3.816,34.862,48.0,88.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,345.5,3.815,34.862,48.0,86.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,348.2,3.815,34.862,47.0,89.0,54.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,350.9,3.821,34.864,47.0,87.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,353.7,3.821,34.864,49.0,95.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,355.1,3.821,34.864,47.0,92.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,357.8,3.822,34.864,48.0,90.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,360.5,3.846,34.868,50.0,89.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,363.3,3.846,34.868,48.0,89.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,364.9,3.846,34.868,45.0,89.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,367.4,3.85,34.869,47.0,89.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,370.1,3.856,34.871,56.0,97.0,50.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,372.8,3.856,34.871,47.0,88.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,374.8,3.856,34.871,48.0,88.0,50.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,377.1,3.856,34.871,50.0,264.0,50.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,379.9,3.854,34.871,48.0,86.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,382.6,3.854,34.871,66.0,194.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,384.9,3.854,34.871,48.0,90.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,386.8,3.856,34.872,47.0,97.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,389.7,3.856,34.872,49.0,89.0,50.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,392.5,3.828,34.869,46.0,90.0,50.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,395.1,3.828,34.869,47.0,88.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,396.9,3.814,34.867,46.0,87.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,399.7,3.814,34.867,47.0,86.0,50.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,402.5,3.824,34.869,47.0,87.0,50.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,405.1,3.824,34.869,49.0,90.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,406.8,3.822,34.869,45.0,90.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,409.6,3.822,34.869,46.0,85.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,412.5,3.801,34.867,47.0,85.0,50.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,415.0,3.801,34.867,48.0,84.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,416.2,3.798,34.867,46.0,96.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,418.3,3.798,34.867,48.0,89.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,420.3,3.794,34.867,48.0,86.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,422.3,3.794,34.867,46.0,84.0,50.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,423.3,nan,nan,50.0,86.0,50.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,425.0,nan,nan,56.0,484.0,50.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,425.9,nan,nan,46.0,82.0,50.0,nan,nan,nan,nan
