datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,458.6,3.426,34.861,48.0,84.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,460.6,3.439,34.863,46.0,84.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,462.6,3.439,34.863,46.0,83.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,464.7,3.439,34.863,48.0,87.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,465.7,3.441,34.863,46.0,84.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,467.7,3.441,34.863,47.0,86.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,469.8,3.441,34.863,45.0,84.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,471.9,3.439,34.864,46.0,86.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,474.0,3.439,34.864,47.0,84.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,475.0,3.442,34.864,48.0,83.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,477.1,3.442,34.864,49.0,84.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,479.2,3.442,34.864,46.0,81.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,481.3,3.442,34.864,45.0,84.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,483.4,3.442,34.864,46.0,87.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,485.0,3.442,34.864,46.0,82.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,486.6,3.444,34.864,47.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,488.7,3.444,34.864,46.0,83.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,490.8,3.439,34.864,52.0,90.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,493.0,3.439,34.864,48.0,126.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,495.0,3.439,34.864,46.0,86.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,496.2,3.44,34.863,46.0,84.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,498.4,3.44,34.863,44.0,84.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,500.5,3.442,34.864,46.0,81.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,502.7,3.442,34.864,46.0,82.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,504.8,3.442,34.864,46.0,90.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,506.0,3.441,34.864,48.0,85.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,508.1,3.441,34.864,47.0,86.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,510.3,3.439,34.864,48.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,512.5,3.439,34.864,47.0,84.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,514.7,3.439,34.864,49.0,86.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,515.8,3.439,34.863,48.0,85.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,518.0,3.439,34.863,46.0,83.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,520.2,3.435,34.863,46.0,87.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,522.5,3.435,34.863,47.0,84.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,524.7,3.435,34.863,47.0,87.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,525.8,3.435,34.863,47.0,84.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,528.0,3.435,34.863,45.0,85.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,530.2,3.432,34.863,47.0,84.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,532.5,3.432,34.863,47.0,87.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,534.7,3.432,34.863,45.0,100.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,535.9,3.432,34.863,45.0,83.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,538.2,3.432,34.863,46.0,85.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,540.4,3.43,34.862,47.0,81.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,542.7,3.43,34.862,47.0,83.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,545.0,3.43,34.862,46.0,81.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,546.1,3.43,34.862,46.0,85.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,548.4,3.43,34.862,46.0,85.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,550.7,3.424,34.862,48.0,84.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,553.1,3.424,34.862,47.0,83.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,554.9,3.424,34.862,47.0,85.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,556.5,3.424,34.862,46.0,85.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,558.9,3.424,34.862,46.0,84.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,561.2,3.421,34.862,46.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,563.5,3.421,34.862,47.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,564.9,3.421,34.862,47.0,85.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,567.0,3.419,34.862,48.0,87.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,569.4,3.419,34.862,47.0,85.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,571.7,3.425,34.862,47.0,84.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,574.1,3.425,34.862,47.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,575.3,3.424,34.861,46.0,85.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,577.6,3.424,34.861,47.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,580.0,3.424,34.861,46.0,86.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,582.3,3.428,34.862,47.0,85.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,584.7,3.428,34.862,44.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,585.8,3.428,34.862,47.0,87.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,588.2,3.428,34.862,47.0,85.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,590.6,3.425,34.862,46.0,85.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,593.0,3.425,34.862,47.0,86.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,594.9,3.425,34.862,48.0,84.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,596.5,3.426,34.862,46.0,84.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,598.8,3.426,34.862,48.0,84.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,601.2,3.423,34.862,47.0,86.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,603.6,3.423,34.862,47.0,86.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,605.0,3.423,34.862,47.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,607.1,3.423,34.862,47.0,86.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,609.1,3.423,34.862,47.0,88.0,60.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,610.6,3.422,34.862,47.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,612.1,3.422,34.862,48.0,102.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,613.6,3.422,34.862,46.0,85.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,614.9,3.422,34.862,46.0,228.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,615.9,3.42,34.861,48.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,617.5,3.42,34.861,45.0,92.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,619.0,3.42,34.861,47.0,87.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,620.6,3.414,34.861,45.0,87.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,622.2,3.414,34.861,45.0,84.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,623.7,3.414,34.861,47.0,87.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,625.0,3.414,34.861,47.0,86.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,626.1,3.415,34.86,48.0,85.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,627.6,3.415,34.86,49.0,91.0,59.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,629.2,3.415,34.86,46.0,91.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,630.8,3.409,34.86,47.0,87.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,632.4,3.409,34.86,45.0,102.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,634.0,3.409,34.86,46.0,88.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,635.1,3.409,34.86,48.0,86.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,636.5,3.41,34.86,47.0,87.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,638.1,3.41,34.86,47.0,86.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,639.7,3.41,34.86,47.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,641.4,3.401,34.859,47.0,87.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,643.0,3.401,34.859,45.0,88.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,644.7,3.401,34.859,47.0,87.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,645.5,3.402,34.859,47.0,89.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,647.2,3.402,34.859,47.0,87.0,59.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,648.9,3.402,34.859,48.0,112.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,650.5,3.395,34.858,45.0,89.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,652.1,3.395,34.858,46.0,86.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,653.8,3.395,34.858,47.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,654.9,3.395,34.858,48.0,89.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,656.4,3.395,34.858,47.0,86.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,658.0,3.395,34.858,48.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,659.7,3.395,34.858,46.0,91.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,661.4,3.39,34.858,45.0,89.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,663.1,3.39,34.858,45.0,91.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,664.9,3.39,34.858,50.0,88.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,666.6,3.392,34.858,46.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,668.4,3.392,34.858,47.0,88.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,670.2,3.39,34.857,47.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,671.9,3.39,34.857,49.0,91.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,673.7,3.39,34.857,47.0,92.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,674.9,3.39,34.857,46.0,93.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,676.4,3.39,34.858,48.0,87.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,678.2,3.39,34.858,46.0,87.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,679.9,3.39,34.858,49.0,124.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,681.7,3.389,34.857,48.0,90.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,683.5,3.389,34.857,47.0,88.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,684.9,3.389,34.857,46.0,85.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,686.3,3.389,34.858,48.0,87.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,688.0,3.389,34.858,47.0,84.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,689.9,3.389,34.858,47.0,89.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,691.7,3.388,34.857,46.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,693.5,3.388,34.857,49.0,89.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,695.0,3.388,34.857,45.0,97.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,696.3,3.388,34.858,48.0,88.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,698.1,3.388,34.858,46.0,95.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,700.0,3.388,34.858,45.0,95.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,701.9,3.388,34.858,47.0,89.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,703.8,3.388,34.858,46.0,87.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,705.1,3.388,34.858,47.0,90.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,706.6,3.388,34.858,45.0,86.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,708.6,3.388,34.858,47.0,88.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,710.5,3.387,34.857,47.0,87.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,712.5,3.387,34.857,47.0,88.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,714.4,3.387,34.857,44.0,86.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,715.4,3.388,34.857,47.0,89.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,717.3,3.388,34.857,46.0,94.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,719.3,3.388,34.857,46.0,88.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,721.3,3.385,34.857,49.0,86.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,723.3,3.385,34.857,46.0,84.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,725.0,3.385,34.857,49.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,726.4,3.386,34.857,47.0,84.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,728.4,3.386,34.857,49.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,730.4,3.382,34.857,44.0,86.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,732.5,3.382,34.857,48.0,84.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,734.5,3.382,34.857,46.0,92.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,735.6,3.382,34.857,47.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,737.6,3.382,34.857,47.0,90.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,739.7,3.382,34.857,46.0,93.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,741.8,3.382,34.857,47.0,88.0,59.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,743.9,3.382,34.857,46.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,745.2,3.382,34.857,46.0,89.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,747.1,3.382,34.856,47.0,85.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,749.2,3.382,34.856,46.0,87.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,751.4,3.383,34.857,45.0,85.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,753.6,3.383,34.857,45.0,88.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,755.0,3.383,34.857,46.0,108.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,756.8,3.384,34.857,47.0,86.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,758.9,3.384,34.857,45.0,95.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,761.1,3.387,34.857,46.0,85.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,763.3,3.387,34.857,45.0,88.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,765.0,3.387,34.857,47.0,84.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,766.5,3.387,34.857,45.0,92.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,768.7,3.387,34.857,45.0,87.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,770.9,3.389,34.857,47.0,85.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,773.1,3.389,34.857,48.0,84.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,775.0,3.389,34.857,48.0,91.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,776.5,3.389,34.857,48.0,103.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,778.6,3.389,34.857,49.0,88.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,780.9,3.39,34.858,46.0,85.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,783.1,3.39,34.858,47.0,87.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,785.0,3.39,34.858,45.0,88.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,786.5,3.39,34.857,48.0,85.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,788.7,3.39,34.857,45.0,92.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,791.0,3.389,34.857,46.0,89.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,793.2,3.389,34.857,47.0,89.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,795.1,3.389,34.857,46.0,104.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,796.6,3.388,34.857,45.0,91.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,798.9,3.388,34.857,47.0,86.0,54.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,801.1,3.39,34.858,46.0,89.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,803.5,3.39,34.858,45.0,89.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,805.2,3.39,34.858,47.0,87.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,806.9,3.39,34.858,47.0,84.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,809.2,3.39,34.858,46.0,122.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,811.5,3.392,34.858,47.0,86.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,813.8,3.392,34.858,48.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,814.9,3.392,34.857,47.0,87.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,817.3,3.392,34.857,46.0,83.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,819.6,3.392,34.857,45.0,85.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,821.9,3.393,34.858,47.0,86.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,824.3,3.393,34.858,47.0,88.0,54.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,825.5,3.393,34.858,46.0,120.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,827.9,3.393,34.858,46.0,85.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,830.3,3.394,34.858,46.0,87.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,832.7,3.394,34.858,47.0,108.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,835.0,3.394,34.858,47.0,85.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,836.2,3.393,34.858,47.0,84.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,838.6,3.393,34.858,46.0,90.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,841.0,3.395,34.858,48.0,87.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,843.3,3.395,34.858,46.0,88.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,845.1,3.395,34.858,47.0,84.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,846.9,3.395,34.858,45.0,84.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,849.3,3.395,34.858,48.0,84.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,851.7,3.395,34.858,47.0,85.0,56.0,nan,nan,nan,nan
