datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,255.5,4.078,34.875,34.0,82.0,22.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,268.8,4.083,34.88,34.0,89.0,20.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,282.2,4.043,34.878,32.0,83.0,21.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,294.9,3.994,34.874,33.0,130.0,20.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,304.8,3.984,34.875,32.0,81.0,22.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,315.0,3.97,34.876,32.0,81.0,22.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,325.3,3.969,34.876,30.0,76.0,21.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,336.9,3.958,34.876,31.0,78.0,21.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,350.7,3.936,34.876,31.0,76.0,21.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,364.8,3.928,34.876,30.0,84.0,22.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,375.0,3.911,34.875,29.0,80.0,21.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,380.8,3.912,34.876,33.0,81.0,21.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,381.4,nan,nan,32.0,82.0,22.0,nan,nan,nan,nan
