datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,663.2,3.558,34.864,49.0,98.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,665.1,3.558,34.864,49.0,86.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,666.9,3.557,34.863,47.0,82.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,668.8,3.557,34.863,50.0,83.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,670.7,3.563,34.865,48.0,86.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,672.6,3.563,34.865,50.0,82.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,674.5,3.563,34.865,48.0,83.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,675.4,3.563,34.865,48.0,82.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,677.3,3.563,34.865,50.0,81.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,679.3,3.563,34.865,50.0,83.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,681.2,3.565,34.865,49.0,83.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,683.1,3.565,34.865,50.0,83.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,685.0,3.565,34.865,50.0,85.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,686.1,3.569,34.866,49.0,81.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,688.0,3.569,34.866,50.0,81.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,690.0,3.569,34.866,50.0,83.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,691.9,3.543,34.863,49.0,82.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,693.9,3.543,34.863,49.0,82.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,695.1,3.543,34.863,50.0,84.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,696.9,3.542,34.864,50.0,86.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,698.9,3.542,34.864,50.0,86.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,700.9,3.54,34.864,49.0,84.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,702.9,3.54,34.864,50.0,83.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,704.9,3.54,34.864,50.0,84.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,705.9,3.539,34.863,50.0,85.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,708.0,3.539,34.863,50.0,83.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,710.0,3.535,34.863,49.0,83.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,712.1,3.535,34.863,49.0,84.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,714.1,3.535,34.863,51.0,83.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,715.1,3.535,34.862,50.0,85.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,717.2,3.535,34.862,50.0,82.0,55.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,719.2,3.535,34.862,51.0,84.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,721.3,3.529,34.863,49.0,82.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,723.4,3.529,34.863,50.0,84.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,725.1,3.529,34.863,49.0,83.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,726.6,3.529,34.862,50.0,83.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,728.7,3.529,34.862,50.0,85.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,730.8,3.513,34.86,50.0,89.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,732.9,3.513,34.86,50.0,84.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,734.9,3.513,34.86,49.0,84.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,736.2,3.515,34.861,50.0,85.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,738.3,3.515,34.861,51.0,84.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,740.5,3.535,34.866,50.0,84.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,742.7,3.535,34.866,50.0,83.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,744.8,3.535,34.866,48.0,81.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,745.9,3.533,34.865,50.0,83.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,748.1,3.533,34.865,49.0,83.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,750.4,3.529,34.864,50.0,81.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,752.5,3.529,34.864,49.0,84.0,55.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,754.8,3.529,34.864,49.0,83.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,757.0,3.533,34.865,50.0,81.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,759.3,3.533,34.865,50.0,82.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,761.5,3.549,34.868,50.0,81.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,763.7,3.549,34.868,49.0,104.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,765.1,3.549,34.868,50.0,84.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,767.0,3.541,34.867,50.0,85.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,769.2,3.541,34.867,48.0,81.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,771.5,3.609,34.877,48.0,80.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,773.7,3.609,34.877,48.0,81.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,775.0,3.609,34.877,48.0,81.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,777.1,3.61,34.876,50.0,80.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,779.4,3.61,34.876,49.0,84.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,781.6,3.645,34.882,48.0,81.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,783.8,3.645,34.882,46.0,83.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,786.1,3.636,34.881,48.0,82.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,788.3,3.636,34.881,48.0,81.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,790.6,3.663,34.885,49.0,81.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,792.8,3.663,34.885,46.0,81.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,795.1,3.663,34.885,48.0,81.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,797.3,3.663,34.885,49.0,81.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,799.6,3.663,34.885,46.0,82.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,801.9,3.663,34.886,46.0,82.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,804.2,3.663,34.886,45.0,80.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,805.3,3.663,34.886,47.0,81.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,807.6,3.663,34.886,48.0,79.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,810.0,3.665,34.886,48.0,81.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,812.3,3.665,34.886,47.0,81.0,61.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,814.6,3.665,34.886,49.0,80.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,815.8,3.665,34.886,48.0,85.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,818.2,3.665,34.886,46.0,81.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,820.5,3.665,34.886,48.0,81.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,822.9,3.665,34.886,48.0,78.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,825.1,3.665,34.886,50.0,81.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,826.5,3.664,34.886,45.0,78.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,828.8,3.664,34.886,47.0,80.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,831.2,3.667,34.887,46.0,79.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,833.7,3.667,34.887,46.0,81.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,835.2,3.667,34.887,47.0,80.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,837.2,3.665,34.888,46.0,80.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,839.6,3.665,34.888,47.0,80.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,842.0,3.667,34.887,46.0,81.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,844.4,3.667,34.887,47.0,81.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,845.6,3.668,34.887,49.0,79.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,847.9,3.668,34.887,46.0,86.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,850.4,3.659,34.888,47.0,80.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,852.7,3.659,34.888,47.0,79.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,854.8,3.659,34.888,49.0,79.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,856.3,3.658,34.887,47.0,82.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,858.8,3.658,34.887,48.0,79.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,861.2,3.658,34.888,47.0,81.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,863.6,3.658,34.888,46.0,81.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,864.9,3.658,34.888,49.0,79.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,867.2,3.66,34.888,45.0,79.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,869.6,3.66,34.888,47.0,80.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,872.0,3.651,34.888,49.0,79.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,874.4,3.651,34.888,47.0,79.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,875.6,3.652,34.887,45.0,78.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,878.0,3.652,34.887,49.0,81.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,880.5,3.632,34.885,46.0,79.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,882.9,3.632,34.885,48.0,91.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,885.0,3.632,34.885,46.0,81.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,886.6,3.631,34.885,47.0,82.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,889.0,3.631,34.885,49.0,85.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,891.5,3.611,34.882,47.0,126.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,893.9,3.611,34.882,49.0,86.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,896.4,3.613,34.883,46.0,80.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,898.8,3.613,34.883,47.0,80.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,901.3,3.602,34.882,47.0,83.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,903.7,3.602,34.882,48.0,96.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,905.2,3.602,34.882,46.0,81.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,907.4,3.602,34.882,47.0,80.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,910.0,3.602,34.882,45.0,79.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,912.4,3.599,34.882,46.0,81.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,915.0,3.599,34.882,46.0,78.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,916.3,3.601,34.882,46.0,81.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,918.9,3.601,34.882,45.0,79.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,921.5,3.59,34.881,47.0,81.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,924.1,3.59,34.881,46.0,80.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,925.4,3.586,34.88,49.0,82.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,927.9,3.586,34.88,48.0,76.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,930.6,3.572,34.878,47.0,121.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,933.2,3.572,34.878,47.0,82.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,935.1,3.572,34.878,47.0,81.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,937.2,3.576,34.879,48.0,80.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,939.8,3.576,34.879,48.0,80.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,942.4,3.565,34.877,47.0,80.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,945.1,3.565,34.877,47.0,80.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,947.8,3.561,34.876,46.0,80.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,950.4,3.568,34.878,47.0,79.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,953.0,3.568,34.878,47.0,81.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,955.0,3.568,34.878,47.0,81.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,957.0,3.569,34.878,47.0,82.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,959.6,3.569,34.878,47.0,80.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,962.2,3.566,34.878,48.0,78.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,964.6,3.566,34.878,47.0,81.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,965.6,3.566,34.877,47.0,82.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,967.5,3.566,34.877,47.0,80.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,969.5,3.571,34.879,47.0,81.0,61.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,971.4,3.571,34.879,48.0,79.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,972.9,3.571,34.879,46.0,81.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,973.9,nan,nan,47.0,84.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,974.8,nan,nan,48.0,81.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,975.0,nan,nan,46.0,78.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,975.2,nan,nan,46.0,79.0,59.0,nan,nan,nan,nan
