datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,239.3,3.658,34.856,46.0,90.0,56.0,2147733522.0,2147364059.0,2147710427.0,2148418669.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,239.6,3.658,34.856,46.0,90.0,56.0,2147733522.0,2147364059.0,2147710427.0,2148418669.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,240.5,3.658,34.857,46.0,88.0,56.0,2147732470.0,2147364964.0,2147710272.0,2148416082.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,241.5,3.658,34.856,47.0,88.0,57.0,2147734884.0,2147365513.0,2147709750.0,2148413833.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,242.4,3.66,34.856,47.0,90.0,58.0,2147731602.0,2147364681.0,2147710875.0,2148413284.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,243.4,3.659,34.857,49.0,87.0,58.0,2147733412.0,2147365366.0,2147712594.0,2148416539.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,243.7,3.659,34.857,49.0,87.0,58.0,2147733412.0,2147365366.0,2147712594.0,2148416539.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,244.6,3.659,34.857,46.0,89.0,56.0,2147730194.0,2147367250.0,2147707894.0,2148413924.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,245.6,3.663,34.857,46.0,89.0,59.0,2147731766.0,2147366180.0,2147713307.0,2148416347.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,246.5,3.663,34.858,47.0,87.0,56.0,2147732781.0,2147371126.0,2147714121.0,2148419108.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,246.9,3.663,34.858,47.0,87.0,56.0,2147732781.0,2147371126.0,2147714121.0,2148419108.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,247.9,3.663,34.858,47.0,97.0,58.0,2147734528.0,2147367954.0,2147711707.0,2148416493.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,248.8,3.664,34.857,46.0,88.0,57.0,2147730240.0,2147365494.0,2147706048.0,2148414976.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,249.4,3.664,34.858,46.0,88.0,57.0,2147731181.0,2147367497.0,2147711643.0,2148411346.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,250.1,3.664,34.858,48.0,114.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,252.2,3.664,34.858,48.0,87.0,55.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,254.3,3.65,34.857,46.0,90.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,255.5,3.651,34.858,46.0,87.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,257.6,3.651,34.858,48.0,88.0,55.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,259.8,3.651,34.858,45.0,89.0,56.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,261.9,3.632,34.857,46.0,86.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,264.2,3.632,34.857,46.0,87.0,56.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,265.3,3.627,34.857,47.0,85.0,59.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,267.5,3.627,34.857,47.0,88.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,269.7,3.627,34.857,46.0,89.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,271.9,3.619,34.857,47.0,86.0,56.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,274.1,3.619,34.857,47.0,85.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,276.3,3.619,34.857,45.0,87.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,278.6,3.619,34.857,45.0,88.0,59.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,280.9,3.61,34.857,47.0,87.0,56.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,283.2,3.61,34.857,46.0,88.0,56.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,285.1,3.61,34.857,48.0,90.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,286.7,3.612,34.857,48.0,88.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,288.9,3.612,34.857,47.0,87.0,56.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,291.2,3.595,34.856,48.0,88.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,293.6,3.595,34.856,46.0,86.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,295.2,3.595,34.856,48.0,87.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,297.1,3.595,34.856,47.0,86.0,56.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,299.5,3.595,34.856,47.0,86.0,56.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,301.8,3.577,34.856,48.0,86.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,304.2,3.577,34.856,47.0,85.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,305.4,3.578,34.856,46.0,93.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,307.7,3.578,34.856,47.0,86.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,310.1,3.578,34.856,47.0,90.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,312.6,3.578,34.857,46.0,89.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,315.0,3.578,34.857,48.0,87.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,316.2,3.579,34.858,46.0,87.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,318.7,3.579,34.858,47.0,86.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,321.1,3.57,34.857,46.0,87.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,323.6,3.57,34.857,44.0,87.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,325.3,3.57,34.857,48.0,86.0,56.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,327.1,3.57,34.857,47.0,88.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,329.1,3.57,34.857,47.0,90.0,61.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,330.6,3.578,34.859,46.0,88.0,59.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,332.1,3.578,34.859,47.0,87.0,55.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,333.7,3.578,34.859,47.0,88.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,335.1,3.578,34.859,48.0,99.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,336.0,3.58,34.859,46.0,86.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,337.6,3.58,34.859,47.0,85.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,339.2,3.58,34.859,46.0,89.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,340.8,3.572,34.859,46.0,89.0,56.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,342.4,3.572,34.859,46.0,84.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,344.0,3.572,34.859,47.0,86.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,345.2,3.572,34.859,46.0,86.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,346.4,3.571,34.859,46.0,89.0,60.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,348.0,3.571,34.859,47.0,84.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,350.7,3.564,34.859,47.0,86.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,359.2,3.562,34.859,47.0,86.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,368.0,3.559,34.859,47.0,87.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,376.9,3.557,34.86,48.0,85.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,386.2,3.55,34.859,48.0,83.0,59.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,395.6,3.546,34.859,47.0,85.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,405.1,3.543,34.86,46.0,82.0,56.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,414.9,3.538,34.86,48.0,85.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,424.9,3.529,34.859,45.0,84.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,434.9,3.526,34.859,45.0,85.0,59.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,445.0,3.528,34.86,47.0,83.0,60.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,455.2,3.527,34.86,45.0,84.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,465.1,3.512,34.859,46.0,81.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,475.5,3.505,34.859,47.0,82.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,485.9,3.502,34.859,47.0,83.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,496.4,3.491,34.859,47.0,84.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,507.0,3.49,34.858,47.0,82.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,517.7,3.483,34.858,46.0,84.0,59.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,528.4,3.488,34.86,45.0,80.0,56.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,539.3,3.487,34.86,46.0,80.0,56.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,550.4,3.48,34.859,45.0,81.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,561.5,3.471,34.859,48.0,83.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,572.9,3.477,34.861,44.0,82.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,584.4,3.478,34.861,48.0,80.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,594.7,3.477,34.861,47.0,81.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,604.9,3.475,34.861,46.0,82.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,615.0,3.472,34.861,46.0,79.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,625.2,3.473,34.861,46.0,85.0,56.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,634.8,3.47,34.861,46.0,79.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,643.5,3.46,34.861,46.0,81.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,651.5,3.463,34.861,45.0,82.0,55.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,659.7,3.462,34.861,44.0,80.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,668.2,3.461,34.861,46.0,80.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,676.7,3.46,34.861,46.0,80.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,685.4,3.459,34.861,47.0,79.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,695.1,3.457,34.861,48.0,82.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,704.9,3.457,34.862,47.0,79.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,715.0,3.454,34.862,46.0,82.0,56.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,725.0,3.453,34.861,46.0,80.0,59.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,734.9,3.451,34.862,44.0,81.0,55.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,744.7,3.446,34.861,47.0,81.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,755.0,3.442,34.86,45.0,81.0,55.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,765.2,3.438,34.86,46.0,81.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,775.0,3.437,34.86,47.0,78.0,56.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,785.1,3.433,34.86,47.0,79.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,795.0,3.43,34.86,46.0,82.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,805.0,3.429,34.86,46.0,81.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,815.0,3.427,34.86,44.0,84.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,825.8,3.426,34.859,47.0,82.0,56.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,836.8,3.423,34.859,48.0,81.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,848.0,3.423,34.859,46.0,78.0,56.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,859.3,3.405,34.857,48.0,84.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,871.0,3.411,34.858,46.0,80.0,55.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,882.8,3.409,34.858,47.0,82.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,894.7,3.407,34.858,48.0,82.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,905.1,3.404,34.857,48.0,82.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,915.3,3.402,34.857,44.0,80.0,54.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,925.1,3.397,34.857,44.0,80.0,54.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,935.2,3.401,34.857,47.0,81.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,945.2,3.397,34.857,46.0,81.0,57.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,956.8,3.398,34.856,45.0,82.0,58.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,969.7,3.391,34.855,48.0,79.0,55.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,980.1,3.395,34.856,47.0,82.0,56.0,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,984.2,nan,nan,47.0,81.0,55.0,nan,nan,nan,nan
