datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-18 16:28:06,58.03932533333333,-51.00525,244.5,4.067,34.869,44.0,96.0,45.0,2147737746.0,2147371428.0,2147713846.0,2148420964.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,245.3,4.045,34.865,42.0,87.0,44.0,2147735058.0,2147370496.0,2147708242.0,2148421220.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,246.2,4.032,34.865,43.0,90.0,44.0,2147736118.0,2147369600.0,2147706011.0,2148421019.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,246.4,4.032,34.865,43.0,90.0,44.0,2147736118.0,2147369600.0,2147706011.0,2148421019.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,247.4,4.005,34.862,43.0,88.0,45.0,2147738916.0,2147368932.0,2147708525.0,2148419840.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,248.5,3.981,34.86,41.0,91.0,44.0,2147734253.0,2147368768.0,2147712054.0,2148422930.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,249.6,3.975,34.859,41.0,91.0,44.0,2147733760.0,2147373531.0,2147711296.0,2148418112.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,251.6,3.975,34.859,43.0,88.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,263.0,3.99,34.866,43.0,90.0,45.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,274.7,4.042,34.874,41.0,84.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,285.3,4.023,34.873,38.0,87.0,46.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,294.9,3.939,34.865,41.0,95.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,305.0,3.949,34.868,42.0,88.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,314.9,3.936,34.867,42.0,88.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,324.9,3.959,34.873,41.0,89.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,334.8,3.95,34.873,39.0,88.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,345.0,3.908,34.87,40.0,86.0,45.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,355.0,3.927,34.874,44.0,86.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,364.9,3.919,34.874,43.0,85.0,45.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,374.2,3.918,34.875,41.0,83.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,383.7,3.927,34.877,43.0,82.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,393.3,3.886,34.872,41.0,89.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,403.2,3.888,34.874,40.0,85.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,413.3,3.881,34.874,42.0,85.0,43.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,423.5,3.873,34.874,40.0,85.0,45.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,433.9,3.867,34.873,41.0,85.0,45.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,444.6,3.842,34.871,41.0,86.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,455.0,3.817,34.868,40.0,86.0,43.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,464.8,3.794,34.866,41.0,86.0,45.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,474.9,3.789,34.866,41.0,87.0,46.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,485.0,3.795,34.868,38.0,86.0,45.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,495.0,3.787,34.867,41.0,86.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,505.1,3.773,34.865,41.0,86.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,515.0,3.745,34.863,42.0,89.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,525.0,3.742,34.863,40.0,87.0,43.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,536.5,3.739,34.863,42.0,85.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,548.7,3.734,34.862,40.0,84.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,561.2,3.712,34.859,43.0,86.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,572.4,3.696,34.858,41.0,261.0,42.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,580.2,3.681,34.857,39.0,86.0,45.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,588.1,3.677,34.856,43.0,88.0,42.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,596.2,3.669,34.856,39.0,86.0,43.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,604.9,3.676,34.857,40.0,84.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,614.8,3.696,34.86,43.0,83.0,43.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,624.8,3.676,34.858,41.0,83.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,634.8,3.667,34.857,40.0,85.0,43.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,645.0,3.674,34.858,39.0,85.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,655.2,3.663,34.857,40.0,85.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,664.9,3.675,34.859,39.0,83.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,674.7,3.658,34.857,41.0,84.0,43.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,684.5,3.64,34.855,41.0,85.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,694.0,3.65,34.857,41.0,83.0,45.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,703.6,3.648,34.856,41.0,81.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,713.4,3.64,34.856,40.0,83.0,43.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,723.3,3.633,34.855,40.0,82.0,43.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,733.2,3.627,34.855,40.0,82.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,743.2,3.622,34.854,42.0,84.0,45.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,753.4,3.63,34.856,39.0,83.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,763.7,3.639,34.857,40.0,85.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,774.1,3.635,34.857,40.0,101.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,784.7,3.603,34.852,40.0,82.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,794.9,3.597,34.852,41.0,83.0,43.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,804.8,3.583,34.85,41.0,83.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,814.7,3.597,34.852,41.0,81.0,45.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,825.0,3.573,34.849,41.0,81.0,43.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,834.7,3.567,34.848,40.0,84.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,845.0,3.564,34.848,40.0,84.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,855.0,3.558,34.847,42.0,83.0,42.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,864.8,3.555,34.847,40.0,80.0,43.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,874.9,3.554,34.847,40.0,83.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,885.8,3.553,34.846,41.0,82.0,42.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,897.7,3.551,34.846,40.0,84.0,43.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,909.9,3.552,34.847,42.0,79.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,922.2,3.554,34.847,40.0,81.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,934.6,3.555,34.848,41.0,81.0,43.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,945.1,3.558,34.848,39.0,80.0,43.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,954.9,3.559,34.848,40.0,81.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,965.1,3.562,34.849,40.0,81.0,44.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,975.2,3.564,34.85,43.0,82.0,45.0,nan,nan,nan,nan
2013-08-18 16:28:06,58.03932533333333,-51.00525,984.4,3.564,34.85,41.0,279.0,44.0,nan,nan,nan,nan
