datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,244.4,7.697,34.789,50.0,91.0,60.0,2147728822.0,2147361792.0,2147708224.0,2148403922.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,245.0,7.603,34.781,50.0,94.0,58.0,2147728822.0,2147361792.0,2147708224.0,2148403922.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,245.6,7.603,34.781,47.0,92.0,58.0,2147727469.0,2147365046.0,2147713600.0,2148401014.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,246.3,7.599,34.783,47.0,92.0,58.0,2147729536.0,2147358811.0,2147712265.0,2148403145.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,247.1,7.584,34.784,49.0,95.0,57.0,2147729536.0,2147358811.0,2147712265.0,2148403145.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,247.7,7.584,34.784,50.0,91.0,56.0,2147725238.0,2147363766.0,2147708379.0,2148405906.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,248.7,7.549,34.776,50.0,94.0,60.0,2147725485.0,2147362075.0,2147709513.0,2148401993.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,249.2,7.536,34.775,50.0,94.0,60.0,2147725485.0,2147362075.0,2147709513.0,2148401993.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,249.8,7.536,34.775,48.0,93.0,59.0,2147728310.0,2147363410.0,2147710025.0,2148400630.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,251.3,7.536,34.775,48.0,94.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,253.5,7.452,34.755,51.0,97.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,254.7,7.452,34.755,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,256.7,7.431,34.753,53.0,292.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,258.8,7.431,34.753,50.0,99.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,261.0,6.585,34.616,49.0,93.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,263.0,6.585,34.616,50.0,93.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,264.9,6.585,34.616,50.0,94.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,266.3,6.662,34.601,49.0,99.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,268.7,6.662,34.601,50.0,94.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,271.0,7.52,34.835,49.0,92.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,273.4,7.52,34.835,49.0,105.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,274.9,7.52,34.835,49.0,99.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,276.9,7.725,34.861,49.0,89.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,279.4,7.725,34.861,49.0,95.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,281.9,7.835,34.918,48.0,163.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,284.4,7.835,34.918,49.0,92.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,285.5,7.846,34.921,55.0,113.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,288.0,7.846,34.921,48.0,91.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,290.3,7.768,34.928,50.0,111.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,292.6,7.768,34.928,49.0,92.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,294.4,7.768,34.928,50.0,91.0,62.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,296.0,7.798,34.929,48.0,96.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,297.5,7.798,34.929,49.0,94.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,299.1,7.798,34.929,49.0,92.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,300.6,7.637,34.924,49.0,91.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,302.1,7.637,34.924,48.0,93.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,303.7,7.637,34.924,50.0,97.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,305.2,7.637,34.924,48.0,105.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,306.2,7.659,34.924,50.0,102.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,307.8,7.659,34.924,50.0,94.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,309.5,7.659,34.924,48.0,95.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,311.2,7.358,34.883,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,312.9,7.358,34.883,50.0,97.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,314.6,7.358,34.883,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,315.5,7.294,34.874,49.0,92.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,317.1,7.294,34.874,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,318.9,7.294,34.874,61.0,95.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,320.6,7.226,34.872,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,322.3,7.226,34.872,50.0,92.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,324.1,7.226,34.872,48.0,93.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,325.1,7.226,34.872,50.0,94.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,326.8,7.205,34.869,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,328.6,7.205,34.869,48.0,119.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,330.4,7.139,34.863,48.0,94.0,62.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,332.3,7.139,34.863,48.0,97.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,334.1,7.139,34.863,50.0,90.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,335.0,7.131,34.863,53.0,595.0,63.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,336.9,7.131,34.863,50.0,90.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,338.8,7.131,34.863,49.0,91.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,340.7,7.043,34.857,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,342.5,7.043,34.857,50.0,90.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,344.5,7.043,34.857,50.0,90.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,345.4,7.021,34.854,50.0,91.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,347.4,7.021,34.854,47.0,90.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,349.3,7.021,34.854,48.0,94.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,351.2,7.159,34.895,48.0,91.0,62.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,353.1,7.159,34.895,50.0,91.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,355.0,7.159,34.895,50.0,91.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,356.0,7.154,34.896,49.0,92.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,357.8,7.154,34.896,50.0,106.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,359.7,7.154,34.896,51.0,92.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,361.4,6.817,34.847,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,363.2,6.817,34.847,48.0,91.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,365.0,6.817,34.847,50.0,95.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,365.9,6.762,34.84,49.0,88.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,367.7,6.762,34.84,49.0,91.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,369.5,6.762,34.84,52.0,589.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,371.4,6.066,34.732,48.0,101.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,373.3,6.066,34.732,49.0,97.0,65.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,375.0,6.066,34.732,48.0,95.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,376.1,5.988,34.718,177.0,896.0,96.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,378.1,5.988,34.718,48.0,97.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,380.1,5.725,34.683,50.0,94.0,62.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,382.1,5.725,34.683,50.0,96.0,310.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,384.1,5.725,34.683,49.0,104.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,385.2,5.791,34.689,106.0,1935.0,284.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,387.2,5.791,34.689,50.0,223.0,65.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,389.2,5.791,34.689,49.0,93.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,391.3,5.4,34.65,48.0,97.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,393.3,5.4,34.65,49.0,96.0,88.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,395.2,5.4,34.65,91.0,1925.0,144.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,396.3,5.378,34.646,48.0,93.0,64.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,398.3,5.378,34.646,49.0,199.0,83.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,400.3,5.385,34.669,49.0,92.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,402.3,5.385,34.669,73.0,1087.0,132.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,404.2,5.385,34.669,49.0,91.0,62.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,405.3,5.385,34.669,48.0,94.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,407.2,5.38,34.67,50.0,352.0,66.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,409.2,5.38,34.67,48.0,95.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,411.2,5.266,34.669,160.0,1160.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,413.3,5.266,34.669,48.0,99.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,415.0,5.266,34.669,50.0,95.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,416.3,5.261,34.668,48.0,101.0,62.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,418.3,5.261,34.668,50.0,93.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,420.4,5.401,34.703,50.0,127.0,82.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,422.4,5.401,34.703,49.0,92.0,62.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,424.5,5.401,34.703,49.0,93.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,425.5,5.381,34.704,49.0,96.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,427.5,5.381,34.704,50.0,92.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,429.5,5.381,34.704,49.0,94.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,431.6,5.754,34.804,49.0,90.0,62.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,433.7,5.754,34.804,49.0,91.0,78.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,435.1,5.754,34.804,48.0,91.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,437.0,5.806,34.817,49.0,92.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,439.1,5.806,34.817,50.0,91.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,441.3,5.906,34.846,51.0,95.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,443.4,5.906,34.846,47.0,91.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,444.9,5.906,34.846,48.0,91.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,446.9,5.909,34.848,49.0,91.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,449.1,5.909,34.848,50.0,91.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,451.3,5.988,34.867,50.0,89.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,453.4,5.988,34.867,49.0,97.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,454.9,5.988,34.867,50.0,90.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,456.7,6.007,34.869,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,458.9,6.007,34.869,49.0,91.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,461.1,5.903,34.864,48.0,88.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,463.3,5.903,34.864,50.0,92.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,464.8,5.903,34.864,50.0,91.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,466.5,5.891,34.863,50.0,115.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,468.7,5.891,34.863,49.0,91.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,471.0,6.081,34.904,48.0,115.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,473.2,6.081,34.904,50.0,102.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,475.0,6.081,34.904,46.0,91.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,476.6,5.972,34.886,49.0,91.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,478.6,5.972,34.886,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,480.3,5.883,34.89,50.0,92.0,62.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,481.7,5.883,34.89,49.0,92.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,483.1,5.883,34.89,49.0,98.0,62.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,484.6,5.883,34.89,50.0,90.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,485.4,5.925,34.898,47.0,90.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,486.9,5.925,34.898,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,488.5,5.925,34.898,49.0,106.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,489.9,5.925,34.898,49.0,101.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,491.6,6.116,34.951,48.0,94.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,493.2,6.116,34.951,50.0,91.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,494.8,6.116,34.951,47.0,97.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,495.7,6.1,34.949,49.0,92.0,62.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,497.4,6.1,34.949,47.0,94.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,499.1,6.1,34.949,49.0,93.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,500.8,6.28,34.993,49.0,89.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,502.5,6.28,34.993,47.0,93.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,504.2,6.28,34.993,48.0,91.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,505.2,6.292,34.995,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,507.0,6.292,34.995,48.0,91.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,508.9,6.292,34.995,50.0,111.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,510.7,6.485,35.037,50.0,88.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,512.6,6.485,35.037,50.0,91.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,514.5,6.485,35.037,50.0,92.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,515.5,6.515,35.043,49.0,88.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,517.5,6.515,35.043,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,519.4,6.515,35.043,49.0,89.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,521.4,6.592,35.066,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,523.4,6.592,35.066,47.0,87.0,62.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,525.1,6.592,35.066,48.0,89.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,526.3,6.608,35.067,49.0,92.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,528.3,6.608,35.067,47.0,90.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,530.3,6.49,35.053,50.0,91.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,532.3,6.49,35.053,49.0,88.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,534.3,6.49,35.053,48.0,106.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,535.4,6.471,35.052,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,537.4,6.471,35.052,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,539.5,6.471,35.052,48.0,93.0,62.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,541.5,6.316,35.028,48.0,95.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,543.5,6.316,35.028,49.0,93.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,545.2,6.316,35.028,49.0,91.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,546.6,6.317,35.028,48.0,87.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,548.6,6.317,35.028,49.0,90.0,63.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,550.6,5.922,34.968,49.0,87.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,552.6,5.922,34.968,50.0,86.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,554.6,5.922,34.968,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,555.6,5.99,34.976,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,557.7,5.99,34.976,48.0,103.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,559.6,5.99,34.976,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,561.5,5.557,34.91,48.0,90.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,563.5,5.557,34.91,47.0,98.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,565.2,5.557,34.91,48.0,91.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,566.4,5.691,34.924,50.0,93.0,62.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,568.4,5.691,34.924,49.0,94.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,570.3,5.07,34.854,50.0,92.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,572.2,5.07,34.854,50.0,98.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,574.2,5.07,34.854,50.0,94.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,575.2,5.055,34.853,48.0,98.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,577.1,5.055,34.853,48.0,128.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,579.0,5.055,34.853,48.0,93.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,580.9,4.99,34.856,48.0,98.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,582.9,4.99,34.856,49.0,94.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,584.8,4.99,34.856,50.0,93.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,585.7,4.989,34.852,49.0,101.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,587.5,4.989,34.852,49.0,94.0,62.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,589.4,4.989,34.852,50.0,92.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,591.3,4.979,34.873,49.0,90.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,593.2,4.979,34.873,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,595.0,4.979,34.873,47.0,91.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,596.1,4.979,34.874,50.0,94.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,598.0,4.979,34.874,50.0,94.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,599.8,4.979,34.874,50.0,92.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,601.8,4.983,34.88,48.0,94.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,603.6,4.983,34.88,47.0,92.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,605.0,4.983,34.88,50.0,90.0,61.0,nan,nan,nan,nan
