datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,455.0,4.014,34.895,47.0,99.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,456.8,4.016,34.895,50.0,100.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,458.7,4.016,34.895,48.0,100.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,460.7,4.0,34.895,47.0,99.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,462.6,4.0,34.895,48.0,98.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,464.5,4.0,34.895,47.0,97.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,465.5,3.999,34.895,48.0,100.0,61.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,467.5,3.999,34.895,48.0,99.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,469.4,3.999,34.895,48.0,97.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,471.4,3.996,34.895,46.0,99.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,473.4,3.996,34.895,49.0,97.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,475.0,3.996,34.895,48.0,95.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,476.4,3.995,34.895,48.0,100.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,478.4,3.995,34.895,47.0,97.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,480.3,3.986,34.895,49.0,97.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,482.3,3.986,34.895,48.0,99.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,484.4,3.986,34.895,50.0,101.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,485.3,3.984,34.895,49.0,101.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,487.4,3.984,34.895,47.0,99.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,489.4,3.984,34.895,48.0,100.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,491.4,3.972,34.895,48.0,94.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,493.4,3.972,34.895,48.0,97.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,495.0,3.972,34.895,46.0,95.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,496.4,3.972,34.894,48.0,95.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,498.5,3.972,34.894,48.0,95.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,500.5,3.962,34.895,49.0,101.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,502.5,3.962,34.895,48.0,99.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,504.5,3.962,34.895,50.0,95.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,505.5,3.962,34.895,47.0,98.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,507.5,3.962,34.895,48.0,96.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,509.5,3.962,34.895,46.0,97.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,511.6,3.951,34.895,47.0,97.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,513.5,3.951,34.895,46.0,97.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,515.1,3.951,34.895,49.0,94.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,516.5,3.951,34.895,46.0,97.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,518.5,3.951,34.895,47.0,98.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,520.6,3.938,34.894,46.0,97.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,522.6,3.938,34.894,48.0,96.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,524.7,3.938,34.894,48.0,96.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,525.7,3.938,34.894,47.0,99.0,61.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,527.8,3.938,34.894,47.0,99.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,529.9,3.938,34.894,46.0,97.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,532.0,3.928,34.894,48.0,96.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,534.1,3.928,34.894,48.0,95.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,535.2,3.926,34.894,47.0,95.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,537.3,3.926,34.894,49.0,93.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,539.4,3.926,34.894,47.0,98.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,541.6,3.913,34.893,48.0,96.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,543.8,3.913,34.893,45.0,94.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,545.2,3.913,34.893,47.0,100.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,547.0,3.912,34.893,49.0,96.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,549.1,3.912,34.893,50.0,96.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,551.2,3.903,34.893,48.0,94.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,553.4,3.903,34.893,48.0,95.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,555.1,3.903,34.893,47.0,97.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,556.7,3.902,34.893,46.0,98.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,558.9,3.902,34.893,49.0,94.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,561.0,3.893,34.893,49.0,96.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,563.2,3.893,34.893,46.0,95.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,564.9,3.893,34.893,46.0,98.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,566.4,3.893,34.893,48.0,95.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,568.7,3.893,34.893,48.0,101.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,570.9,3.883,34.892,46.0,95.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,573.1,3.883,34.892,46.0,94.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,574.9,3.883,34.892,49.0,94.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,576.4,3.883,34.892,47.0,99.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,578.7,3.883,34.892,49.0,94.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,580.9,3.868,34.891,47.0,94.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,583.2,3.868,34.891,49.0,104.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,584.7,3.868,34.891,48.0,95.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,586.6,3.867,34.891,49.0,94.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,588.8,3.867,34.891,47.0,96.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,591.1,3.857,34.891,48.0,96.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,593.4,3.857,34.891,47.0,94.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,594.9,3.857,34.891,48.0,93.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,596.8,3.858,34.891,46.0,93.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,599.1,3.858,34.891,46.0,96.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,601.3,3.847,34.891,50.0,95.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,603.6,3.847,34.891,46.0,96.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,605.0,3.847,34.891,49.0,94.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,607.1,3.847,34.891,45.0,92.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,609.4,3.847,34.891,47.0,95.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,611.7,3.839,34.89,45.0,93.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,614.1,3.839,34.89,49.0,97.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,615.4,3.84,34.89,47.0,91.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,617.7,3.84,34.89,47.0,92.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,620.1,3.84,34.89,49.0,94.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,622.5,3.829,34.89,47.0,92.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,624.8,3.829,34.89,50.0,92.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,625.9,3.828,34.89,45.0,96.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,627.6,3.828,34.89,47.0,98.0,62.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,629.1,3.828,34.89,47.0,112.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,630.6,3.821,34.89,47.0,97.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,632.1,3.821,34.89,47.0,93.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,633.7,3.821,34.89,48.0,94.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,635.2,3.821,34.89,46.0,96.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,636.8,3.82,34.89,45.0,94.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,638.4,3.82,34.89,49.0,93.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,639.9,3.82,34.89,47.0,103.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,641.6,3.814,34.89,48.0,95.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,643.1,3.814,34.89,47.0,93.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,644.8,3.814,34.89,47.0,94.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,645.6,3.813,34.89,48.0,92.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,647.2,3.813,34.89,48.0,93.0,61.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,648.9,3.813,34.89,49.0,93.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,650.5,3.805,34.89,49.0,95.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,652.2,3.805,34.89,47.0,92.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,653.9,3.805,34.89,47.0,110.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,655.1,3.805,34.89,48.0,92.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,656.4,3.806,34.89,48.0,93.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,658.1,3.806,34.89,47.0,92.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,659.8,3.806,34.89,48.0,92.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,661.6,3.798,34.89,47.0,90.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,663.4,3.798,34.89,48.0,92.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,665.1,3.798,34.89,49.0,93.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,666.9,3.799,34.89,47.0,93.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,668.7,3.799,34.89,48.0,93.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,670.5,3.792,34.89,49.0,91.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,672.3,3.792,34.89,48.0,90.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,674.1,3.792,34.89,48.0,91.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,675.1,3.792,34.89,48.0,93.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,676.8,3.792,34.89,48.0,93.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,678.6,3.792,34.89,47.0,89.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,680.4,3.777,34.889,48.0,93.0,61.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,682.3,3.777,34.889,48.0,92.0,61.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,684.1,3.777,34.889,47.0,89.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,685.1,3.778,34.889,44.0,92.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,686.9,3.778,34.889,47.0,92.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,688.8,3.778,34.889,49.0,91.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,690.7,3.771,34.888,48.0,91.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,692.6,3.771,34.888,46.0,93.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,694.5,3.771,34.888,49.0,90.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,695.5,3.77,34.888,48.0,90.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,697.4,3.77,34.888,46.0,89.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,699.3,3.77,34.888,47.0,96.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,701.2,3.76,34.887,46.0,95.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,703.1,3.76,34.887,47.0,92.0,61.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,705.0,3.76,34.887,47.0,89.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,707.0,3.759,34.887,47.0,88.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,708.9,3.759,34.887,47.0,94.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,710.8,3.759,34.887,47.0,90.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,712.8,3.759,34.887,49.0,90.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,714.8,3.759,34.887,47.0,96.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,715.7,3.759,34.888,48.0,93.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,717.7,3.759,34.888,48.0,92.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,719.7,3.759,34.888,45.0,90.0,61.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,721.6,3.753,34.888,48.0,90.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,723.6,3.753,34.888,48.0,89.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,725.1,3.753,34.888,46.0,92.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,726.7,3.752,34.887,48.0,90.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,728.7,3.752,34.887,46.0,89.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,730.7,3.748,34.888,47.0,93.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,732.7,3.748,34.888,48.0,87.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,734.8,3.748,34.888,46.0,91.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,735.8,3.747,34.887,48.0,89.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,737.8,3.747,34.887,45.0,92.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,739.9,3.747,34.887,47.0,90.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,741.8,3.746,34.888,49.0,88.0,61.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,743.8,3.746,34.888,47.0,98.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,745.2,3.746,34.888,48.0,91.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,746.8,3.746,34.888,50.0,88.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,748.9,3.746,34.888,48.0,90.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,750.9,3.743,34.888,49.0,88.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,753.0,3.743,34.888,46.0,89.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,755.1,3.743,34.888,47.0,88.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,756.1,3.743,34.888,47.0,91.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,758.2,3.743,34.888,48.0,90.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,760.4,3.739,34.887,47.0,90.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,762.5,3.739,34.887,46.0,90.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,764.6,3.739,34.887,44.0,88.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,765.6,3.739,34.888,48.0,91.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,767.7,3.739,34.888,47.0,89.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,769.9,3.739,34.888,45.0,92.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,772.0,3.734,34.887,47.0,89.0,61.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,774.2,3.734,34.887,47.0,89.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,776.4,3.734,34.888,48.0,90.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,778.5,3.734,34.888,49.0,91.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,780.7,3.728,34.888,49.0,88.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,782.9,3.728,34.888,48.0,89.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,785.0,3.728,34.888,46.0,88.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,786.1,3.729,34.888,46.0,89.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,788.4,3.729,34.888,48.0,88.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,790.6,3.726,34.888,48.0,90.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,792.8,3.726,34.888,49.0,87.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,794.9,3.726,34.888,47.0,88.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,796.2,3.725,34.888,47.0,87.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,798.5,3.725,34.888,47.0,87.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,800.8,3.725,34.889,47.0,87.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,803.0,3.725,34.889,49.0,89.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,804.9,3.725,34.889,47.0,91.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,806.4,3.724,34.889,48.0,85.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,808.7,3.724,34.889,49.0,92.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,811.0,3.722,34.889,49.0,87.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,813.3,3.722,34.889,48.0,94.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,814.6,3.722,34.889,47.0,89.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,816.7,3.721,34.889,49.0,88.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,819.0,3.721,34.889,48.0,89.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,821.3,3.719,34.889,47.0,89.0,61.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,823.6,3.719,34.889,48.0,87.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,824.9,3.719,34.889,47.0,86.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,827.2,3.719,34.889,47.0,88.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,829.5,3.719,34.889,49.0,88.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,831.9,3.716,34.89,48.0,89.0,62.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,834.3,3.716,34.89,47.0,86.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,835.5,3.716,34.89,46.0,89.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,837.9,3.716,34.89,49.0,95.0,61.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,840.3,3.714,34.889,48.0,87.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,842.7,3.714,34.889,49.0,88.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,844.8,3.714,34.889,46.0,89.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,846.3,3.713,34.89,47.0,85.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,848.7,3.713,34.89,47.0,86.0,57.0,nan,nan,nan,nan
