datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-03 16:28:44,58.101951,-51.99054833333334,236.5,4.176,34.889,39.0,86.0,40.0,2147735661.0,2147369252.0,2147709494.0,2148421129.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,237.7,4.169,34.889,39.0,82.0,40.0,2147735643.0,2147370304.0,2147708653.0,2148418697.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,238.6,4.171,34.89,39.0,108.0,38.0,2147735643.0,2147370304.0,2147708653.0,2148418697.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,239.3,4.171,34.889,39.0,108.0,38.0,2147734893.0,2147370971.0,2147710948.0,2148424274.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,240.0,4.171,34.889,38.0,83.0,39.0,2147737408.0,2147370706.0,2147710217.0,2148420608.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,240.7,4.169,34.89,39.0,86.0,40.0,2147737408.0,2147370706.0,2147710217.0,2148420608.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,241.6,4.167,34.889,39.0,86.0,40.0,2147737353.0,2147371081.0,2147707721.0,2148419712.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,242.5,4.165,34.888,40.0,84.0,38.0,2147736438.0,2147370157.0,2147707602.0,2148420242.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,243.5,4.16,34.889,38.0,89.0,40.0,2147735789.0,2147372672.0,2147710509.0,2148420982.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,244.7,4.159,34.888,38.0,95.0,39.0,2147735104.0,2147371702.0,2147713334.0,2148417974.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,245.6,4.159,34.888,41.0,87.0,39.0,2147735104.0,2147371702.0,2147713334.0,2148417974.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,246.3,4.158,34.889,41.0,87.0,39.0,2147735094.0,2147375597.0,2147709613.0,2148419702.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,247.0,4.158,34.889,38.0,87.0,39.0,2147736128.0,2147370944.0,2147710601.0,2148420928.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,247.7,4.156,34.888,39.0,90.0,39.0,2147736128.0,2147370944.0,2147710601.0,2148420928.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,248.4,4.155,34.889,39.0,90.0,39.0,2147730797.0,2147368978.0,2147712694.0,2148422144.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,249.3,4.155,34.889,40.0,86.0,40.0,2147736630.0,2147374829.0,2147713033.0,2148416630.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,254.8,4.152,34.889,40.0,86.0,40.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,264.8,4.13,34.888,39.0,95.0,38.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,275.2,4.123,34.888,39.0,87.0,38.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,285.6,4.109,34.888,40.0,85.0,39.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,297.8,4.101,34.889,38.0,88.0,37.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,306.0,4.092,34.889,39.0,87.0,37.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,314.9,4.085,34.888,39.0,91.0,38.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,324.9,4.03,34.881,40.0,84.0,40.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,335.2,3.933,34.87,39.0,86.0,38.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,345.1,3.88,34.864,41.0,89.0,38.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,355.0,3.872,34.864,41.0,93.0,35.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,364.9,3.84,34.863,38.0,87.0,39.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,374.6,3.811,34.859,39.0,88.0,39.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,383.8,3.801,34.859,39.0,89.0,38.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,393.0,3.809,34.862,36.0,89.0,37.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,402.5,3.845,34.868,38.0,86.0,40.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,412.2,3.858,34.871,37.0,90.0,37.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,421.9,3.855,34.871,39.0,87.0,38.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,431.8,3.848,34.871,40.0,86.0,37.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,441.9,3.816,34.867,39.0,83.0,36.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,452.3,3.794,34.865,40.0,86.0,40.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,462.6,3.779,34.863,39.0,82.0,37.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,472.9,3.771,34.864,38.0,81.0,38.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,483.3,3.77,34.865,39.0,86.0,36.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,493.8,3.757,34.864,39.0,93.0,38.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,504.4,3.745,34.862,38.0,81.0,38.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,514.9,3.725,34.86,38.0,92.0,38.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,525.1,3.716,34.86,39.0,84.0,38.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,535.3,3.712,34.86,37.0,82.0,38.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,545.3,3.709,34.86,39.0,83.0,37.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,554.9,3.707,34.86,39.0,82.0,37.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,564.9,3.691,34.859,39.0,82.0,37.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,575.1,3.678,34.858,38.0,84.0,37.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,584.7,3.674,34.857,37.0,85.0,40.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,595.5,3.663,34.856,38.0,84.0,38.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,607.7,3.657,34.856,38.0,85.0,36.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,616.4,3.653,34.856,38.0,115.0,38.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,625.0,3.646,34.855,39.0,82.0,37.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,634.8,3.642,34.855,38.0,83.0,39.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,645.0,3.64,34.855,40.0,87.0,37.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,654.9,3.633,34.854,37.0,89.0,36.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,665.0,3.629,34.854,39.0,82.0,36.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,675.0,3.622,34.853,38.0,84.0,37.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,684.8,3.608,34.851,41.0,82.0,37.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,694.1,3.596,34.85,37.0,83.0,37.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,703.6,3.592,34.85,36.0,80.0,36.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,713.1,3.59,34.849,38.0,86.0,36.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,722.6,3.586,34.849,37.0,96.0,33.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,732.5,3.585,34.849,37.0,84.0,35.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,742.4,3.587,34.85,38.0,85.0,34.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,752.7,3.579,34.849,38.0,84.0,36.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,763.0,3.585,34.85,36.0,83.0,33.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,773.6,3.58,34.849,37.0,93.0,34.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,784.3,3.576,34.849,37.0,84.0,35.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,795.0,3.574,34.849,38.0,81.0,34.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,805.2,3.571,34.849,36.0,79.0,35.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,814.8,3.571,34.849,37.0,88.0,37.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,824.8,3.568,34.849,37.0,79.0,34.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,835.1,3.575,34.85,37.0,79.0,34.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,845.1,3.573,34.85,37.0,98.0,35.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,855.2,3.572,34.849,40.0,80.0,35.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,865.5,3.571,34.849,38.0,78.0,34.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,878.0,3.568,34.849,39.0,80.0,34.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,890.2,3.56,34.848,37.0,80.0,35.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,903.0,3.562,34.849,37.0,83.0,35.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,915.3,3.57,34.85,37.0,80.0,35.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,924.7,3.572,34.85,37.0,80.0,35.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,934.8,3.572,34.85,37.0,80.0,35.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,944.9,3.571,34.851,37.0,78.0,35.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,955.3,3.57,34.851,37.0,76.0,37.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,968.9,3.572,34.851,36.0,82.0,35.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,979.7,3.574,34.851,36.0,96.0,37.0,nan,nan,nan,nan
2013-08-03 16:28:44,58.101951,-51.99054833333334,983.7,nan,nan,39.0,76.0,39.0,nan,nan,nan,nan
