datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-01 15:21:11,53.558529,-40.200276,314.7,3.983,34.877,50.0,88.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,315.6,3.984,34.877,47.0,84.0,60.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,317.3,3.984,34.877,50.0,85.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,318.9,3.984,34.877,48.0,86.0,57.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,320.7,3.972,34.878,51.0,85.0,57.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,322.4,3.972,34.878,48.0,85.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,324.0,3.972,34.878,48.0,88.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,325.2,3.972,34.878,47.0,85.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,326.7,3.966,34.877,49.0,90.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,328.4,3.966,34.877,47.0,86.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,330.1,3.966,34.877,49.0,84.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,331.9,3.953,34.877,48.0,85.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,333.5,3.953,34.877,48.0,89.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,335.1,3.953,34.877,49.0,87.0,60.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,336.1,3.944,34.876,50.0,87.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,337.9,3.944,34.876,49.0,88.0,57.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,339.6,3.944,34.876,50.0,87.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,341.4,3.922,34.876,50.0,84.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,343.2,3.922,34.876,48.0,90.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,345.0,3.922,34.876,48.0,88.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,345.9,3.924,34.877,50.0,83.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,347.8,3.924,34.877,49.0,86.0,57.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,349.8,3.924,34.877,49.0,84.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,359.2,3.934,34.879,47.0,85.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,368.3,3.935,34.88,47.0,85.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,377.5,3.913,34.879,49.0,86.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,386.9,3.898,34.878,47.0,86.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,396.6,3.876,34.875,49.0,86.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,406.4,3.834,34.874,49.0,86.0,57.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,416.1,3.826,34.874,50.0,81.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,426.1,3.824,34.876,49.0,87.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,436.0,3.818,34.876,47.0,94.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,446.1,3.815,34.876,46.0,83.0,60.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,456.1,3.812,34.876,45.0,85.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,466.5,3.809,34.878,47.0,83.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,477.0,3.826,34.881,47.0,85.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,487.6,3.818,34.88,47.0,83.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,498.5,3.813,34.88,50.0,84.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,509.4,3.808,34.88,47.0,83.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,520.6,3.796,34.879,46.0,83.0,60.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,532.1,3.723,34.87,50.0,84.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,543.6,3.723,34.873,48.0,85.0,56.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,555.1,3.719,34.874,47.0,83.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,565.2,3.71,34.873,46.0,84.0,57.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,574.9,3.707,34.873,50.0,87.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,585.0,3.706,34.874,48.0,83.0,57.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,595.2,3.712,34.876,48.0,83.0,57.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,605.2,3.705,34.876,45.0,84.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,615.1,3.695,34.875,46.0,84.0,56.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,624.8,3.681,34.874,47.0,84.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,634.8,3.68,34.874,45.0,86.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,644.8,3.674,34.874,48.0,82.0,57.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,655.0,3.669,34.873,48.0,83.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,664.4,3.657,34.873,49.0,83.0,57.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,673.7,3.655,34.873,46.0,84.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,683.2,3.652,34.874,47.0,81.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,692.9,3.65,34.875,48.0,80.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,702.9,3.65,34.875,46.0,81.0,60.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,712.9,3.65,34.875,47.0,83.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,723.2,3.649,34.876,47.0,82.0,60.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,733.8,3.648,34.875,47.0,79.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,744.5,3.64,34.876,48.0,81.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,754.8,3.643,34.877,46.0,79.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,765.2,3.662,34.88,48.0,79.0,60.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,775.1,3.662,34.881,49.0,82.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,785.1,3.655,34.881,48.0,81.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,795.0,3.65,34.881,48.0,81.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,805.2,3.644,34.881,46.0,77.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,815.1,3.646,34.882,46.0,81.0,60.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,825.0,3.65,34.883,48.0,80.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,834.4,3.628,34.881,48.0,79.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,843.1,3.627,34.881,47.0,82.0,57.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,851.9,3.627,34.881,46.0,80.0,57.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,860.8,3.63,34.882,48.0,86.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,870.0,3.63,34.882,47.0,80.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,879.4,3.628,34.882,49.0,81.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,889.1,3.638,34.884,48.0,80.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,898.7,3.619,34.881,47.0,80.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,908.7,3.59,34.878,48.0,78.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,918.8,3.581,34.876,47.0,82.0,57.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,929.0,3.572,34.876,46.0,115.0,60.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,939.3,3.559,34.875,46.0,78.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,949.7,3.552,34.874,47.0,79.0,57.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,960.3,3.545,34.874,46.0,79.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,971.1,3.543,34.874,47.0,81.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,975.7,nan,nan,48.0,80.0,59.0,nan,nan,nan,nan
