datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,673.5,4.092,34.9,47.0,86.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,682.2,4.103,34.905,49.0,90.0,57.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,691.1,4.104,34.907,47.0,85.0,61.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,700.1,4.08,34.905,49.0,85.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,709.2,4.075,34.905,48.0,84.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,718.5,4.058,34.903,46.0,86.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,727.8,4.048,34.903,49.0,84.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,737.2,4.001,34.899,48.0,87.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,746.9,3.967,34.895,47.0,85.0,58.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,756.9,3.956,34.893,47.0,88.0,58.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,767.1,3.946,34.893,47.0,84.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,777.4,3.937,34.893,49.0,86.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,787.7,3.917,34.892,47.0,86.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,798.3,3.913,34.892,47.0,86.0,57.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,809.1,3.918,34.894,47.0,91.0,58.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,819.9,3.904,34.893,47.0,85.0,58.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,830.8,3.902,34.896,45.0,85.0,58.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,841.9,3.889,34.895,47.0,80.0,58.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,853.1,3.872,34.894,48.0,82.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,864.6,3.851,34.893,47.0,85.0,58.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,875.2,3.841,34.892,48.0,85.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,885.1,3.832,34.891,47.0,86.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,895.0,3.824,34.89,45.0,83.0,58.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,904.7,3.812,34.889,45.0,83.0,58.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,914.8,3.801,34.888,46.0,84.0,58.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,925.1,3.799,34.889,48.0,81.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,936.6,3.792,34.889,49.0,86.0,58.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,949.0,3.787,34.888,47.0,83.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,961.4,3.772,34.888,48.0,86.0,58.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,973.9,3.765,34.888,47.0,83.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,984.1,3.753,34.887,47.0,101.0,58.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,988.0,nan,nan,47.0,84.0,58.0,nan,nan,nan,nan
