datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,242.5,4.071,34.877,34.0,96.0,23.0,2147738834.0,2147370368.0,2147705737.0,2148416923.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,243.5,4.078,34.88,32.0,86.0,25.0,2147735798.0,2147371867.0,2147705755.0,2148414464.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,243.9,4.078,34.88,32.0,86.0,25.0,2147735798.0,2147371867.0,2147705755.0,2148414464.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,244.8,4.085,34.88,34.0,83.0,23.0,2147736237.0,2147368658.0,2147709677.0,2148414336.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,245.3,4.09,34.881,34.0,83.0,23.0,2147736237.0,2147368658.0,2147709677.0,2148414336.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,246.2,4.078,34.881,33.0,86.0,23.0,2147733686.0,2147368649.0,2147709129.0,2148412928.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,247.2,4.077,34.881,33.0,80.0,23.0,2147736621.0,2147366765.0,2147706386.0,2148412150.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,247.6,4.077,34.881,33.0,80.0,23.0,2147736621.0,2147366765.0,2147706386.0,2148412150.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,248.5,4.078,34.881,31.0,139.0,23.0,2147733979.0,2147368246.0,2147708598.0,2148417051.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,249.7,4.08,34.88,31.0,139.0,23.0,2147737764.0,2147367305.0,2147709668.0,2148414445.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,254.9,4.078,34.881,33.0,164.0,23.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,266.8,4.057,34.88,32.0,83.0,22.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,275.1,4.03,34.877,33.0,80.0,21.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,285.0,4.002,34.875,34.0,84.0,23.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,294.9,3.977,34.874,32.0,77.0,24.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,304.9,3.972,34.876,33.0,79.0,23.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,315.1,3.966,34.876,32.0,87.0,24.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,325.3,3.959,34.877,31.0,77.0,22.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,334.9,3.947,34.877,33.0,77.0,21.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,344.8,3.935,34.875,31.0,78.0,22.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,354.9,3.926,34.874,32.0,79.0,22.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,365.0,3.912,34.874,31.0,80.0,23.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,375.1,3.913,34.875,32.0,79.0,22.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,384.9,3.899,34.874,31.0,86.0,21.0,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,392.6,3.903,34.875,31.0,86.0,21.0,nan,nan,nan,nan
