datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,441.9,3.994,34.884,46.0,90.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,443.8,3.994,34.884,45.0,97.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,444.9,3.994,34.884,47.0,91.0,56.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,446.8,3.993,34.884,48.0,98.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,448.8,3.993,34.884,48.0,92.0,56.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,450.7,3.994,34.887,48.0,89.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,452.7,3.994,34.887,46.0,93.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,454.6,3.994,34.887,48.0,97.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,455.5,3.993,34.887,47.0,92.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,457.5,3.993,34.887,47.0,95.0,56.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,459.4,3.993,34.887,47.0,90.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,461.4,3.984,34.886,47.0,101.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,463.4,3.984,34.886,48.0,95.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,465.0,3.984,34.886,47.0,90.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,466.3,3.982,34.886,47.0,92.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,468.3,3.982,34.886,48.0,91.0,61.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,470.4,3.971,34.887,48.0,89.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,472.3,3.971,34.887,47.0,91.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,474.3,3.971,34.887,48.0,109.0,56.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,475.4,3.97,34.886,48.0,90.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,477.4,3.97,34.886,49.0,92.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,479.5,3.97,34.886,50.0,93.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,481.4,3.951,34.885,47.0,90.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,483.5,3.951,34.885,48.0,93.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,485.0,3.951,34.885,49.0,89.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,486.5,3.955,34.885,46.0,89.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,488.7,3.955,34.885,49.0,93.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,490.7,3.937,34.884,47.0,94.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,492.8,3.937,34.884,48.0,93.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,494.8,3.937,34.884,48.0,88.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,495.8,3.935,34.885,49.0,97.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,497.9,3.935,34.885,49.0,87.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,499.9,3.935,34.885,46.0,94.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,502.0,3.923,34.885,49.0,92.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,504.0,3.923,34.885,47.0,91.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,506.1,3.923,34.885,48.0,94.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,508.2,3.923,34.885,48.0,91.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,510.3,3.915,34.885,49.0,90.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,512.4,3.915,34.885,47.0,96.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,514.6,3.915,34.885,47.0,90.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,515.7,3.916,34.885,47.0,89.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,517.8,3.916,34.885,46.0,88.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,520.0,3.916,34.885,46.0,88.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,522.2,3.897,34.885,47.0,91.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,524.4,3.897,34.885,47.0,90.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,525.4,3.9,34.885,49.0,97.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,527.6,3.9,34.885,47.0,90.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,529.8,3.9,34.885,47.0,91.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,532.0,3.897,34.886,46.0,90.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,534.2,3.897,34.886,47.0,93.0,56.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,535.3,3.895,34.886,49.0,88.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,537.5,3.895,34.886,47.0,90.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,539.7,3.895,34.886,47.0,90.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,541.9,3.891,34.887,47.0,88.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,544.1,3.891,34.887,46.0,88.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,545.3,3.892,34.886,46.0,89.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,547.5,3.892,34.886,46.0,91.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,549.8,3.892,34.886,49.0,90.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,552.0,3.907,34.891,48.0,93.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,554.3,3.907,34.891,46.0,92.0,56.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,555.5,3.902,34.89,46.0,92.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,557.7,3.902,34.89,48.0,94.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,560.0,3.902,34.89,48.0,92.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,562.2,3.9,34.892,48.0,91.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,564.4,3.9,34.892,48.0,91.0,56.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,565.6,3.902,34.892,48.0,89.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,567.9,3.902,34.892,46.0,90.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,570.2,3.902,34.893,48.0,89.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,572.5,3.902,34.893,46.0,99.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,574.9,3.902,34.893,47.0,92.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,577.2,3.902,34.893,46.0,92.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,579.5,3.902,34.893,47.0,91.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,581.8,3.896,34.893,48.0,91.0,56.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,584.1,3.896,34.893,49.0,104.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,585.3,3.896,34.893,49.0,89.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,587.7,3.896,34.893,49.0,91.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,590.0,3.896,34.893,49.0,91.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,592.4,3.891,34.893,47.0,88.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,594.9,3.891,34.893,49.0,93.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,596.0,3.89,34.892,45.0,90.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,598.4,3.89,34.892,48.0,98.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,600.8,3.868,34.892,49.0,91.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,603.2,3.868,34.892,47.0,90.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,604.9,3.868,34.892,45.0,92.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,606.8,3.869,34.891,47.0,90.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,609.2,3.869,34.891,46.0,90.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,611.7,3.864,34.891,46.0,88.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,614.0,3.864,34.891,49.0,93.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,615.3,3.863,34.891,47.0,89.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,617.7,3.863,34.891,47.0,90.0,56.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,620.1,3.855,34.891,47.0,89.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,622.6,3.855,34.891,46.0,91.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,625.1,3.855,34.891,48.0,89.0,56.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,627.5,3.854,34.89,47.0,89.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,630.0,3.854,34.89,48.0,90.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,632.5,3.851,34.892,49.0,91.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,634.9,3.851,34.892,49.0,91.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,636.2,3.851,34.892,48.0,93.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,638.3,3.851,34.892,48.0,92.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,640.0,3.851,34.892,49.0,91.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,641.7,3.845,34.892,47.0,91.0,61.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,643.3,3.845,34.892,47.0,91.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,644.9,3.845,34.892,48.0,92.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,645.8,3.846,34.891,47.0,96.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,647.4,3.846,34.891,46.0,90.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,649.0,3.846,34.891,47.0,90.0,61.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,650.7,3.837,34.891,48.0,93.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,652.3,3.837,34.891,45.0,94.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,654.0,3.837,34.891,47.0,90.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,655.2,3.837,34.891,47.0,91.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,656.6,3.837,34.891,46.0,92.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,658.2,3.837,34.891,47.0,90.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,659.9,3.837,34.891,47.0,90.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,661.7,3.831,34.89,47.0,92.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,663.4,3.831,34.89,46.0,92.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,665.1,3.831,34.89,47.0,89.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,666.0,3.831,34.889,49.0,94.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,667.7,3.831,34.889,52.0,98.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,669.5,3.831,34.889,46.0,92.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,671.2,3.826,34.89,48.0,90.0,56.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,673.0,3.826,34.89,48.0,88.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,674.8,3.826,34.89,48.0,90.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,675.7,3.827,34.891,47.0,92.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,677.4,3.827,34.891,46.0,89.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,679.2,3.827,34.891,46.0,94.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,681.0,3.815,34.89,47.0,95.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,682.8,3.815,34.89,46.0,92.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,684.6,3.815,34.89,48.0,90.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,685.5,3.814,34.89,45.0,89.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,687.3,3.814,34.89,46.0,86.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,689.1,3.814,34.89,48.0,90.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,690.9,3.811,34.89,47.0,94.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,692.7,3.811,34.89,47.0,103.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,694.5,3.811,34.89,46.0,88.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,695.4,3.812,34.889,47.0,89.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,697.2,3.812,34.889,48.0,89.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,699.0,3.812,34.889,47.0,93.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,700.9,3.804,34.889,47.0,87.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,702.8,3.804,34.889,48.0,89.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,704.6,3.804,34.889,48.0,91.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,705.6,3.802,34.889,48.0,92.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,707.5,3.802,34.889,47.0,89.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,709.4,3.802,34.889,45.0,92.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,711.3,3.798,34.889,46.0,88.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,713.2,3.798,34.889,49.0,90.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,715.1,3.798,34.889,46.0,92.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,717.0,3.797,34.889,46.0,87.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,718.9,3.797,34.889,49.0,85.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,720.8,3.789,34.889,46.0,93.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,722.8,3.789,34.889,48.0,90.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,724.6,3.789,34.889,50.0,88.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,725.6,3.788,34.889,49.0,91.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,727.5,3.788,34.889,47.0,88.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,729.5,3.788,34.889,48.0,89.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,731.5,3.782,34.889,47.0,89.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,733.4,3.782,34.889,48.0,87.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,735.2,3.782,34.889,47.0,88.0,56.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,736.4,3.782,34.889,48.0,89.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,738.4,3.782,34.889,48.0,90.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,740.4,3.779,34.889,48.0,90.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,742.5,3.779,34.889,45.0,87.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,744.5,3.779,34.889,46.0,105.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,745.5,3.779,34.889,47.0,88.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,747.6,3.779,34.889,46.0,89.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,749.7,3.779,34.889,46.0,89.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,751.8,3.774,34.89,46.0,88.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,753.9,3.774,34.89,47.0,89.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,756.0,3.774,34.889,49.0,89.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,758.1,3.774,34.889,47.0,89.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,760.2,3.765,34.889,45.0,89.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,762.4,3.765,34.889,47.0,89.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,764.5,3.765,34.889,48.0,89.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,765.5,3.765,34.889,45.0,89.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,767.6,3.765,34.889,48.0,86.0,61.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,769.8,3.765,34.889,47.0,85.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,771.9,3.759,34.889,46.0,89.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,774.0,3.759,34.889,47.0,88.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,775.1,3.76,34.889,46.0,88.0,56.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,777.3,3.76,34.889,46.0,92.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,779.5,3.76,34.889,46.0,91.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,781.6,3.758,34.889,49.0,88.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,783.8,3.758,34.889,49.0,87.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,784.9,3.758,34.89,48.0,86.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,787.0,3.758,34.89,47.0,87.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,789.2,3.758,34.89,49.0,92.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,791.4,3.75,34.889,49.0,88.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,793.6,3.75,34.889,46.0,103.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,794.8,3.75,34.889,47.0,87.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,796.9,3.749,34.889,46.0,91.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,799.2,3.749,34.889,47.0,89.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,801.4,3.747,34.89,47.0,89.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,803.6,3.747,34.89,44.0,86.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,804.9,3.747,34.89,48.0,86.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,807.0,3.747,34.89,49.0,93.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,809.2,3.747,34.89,49.0,88.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,811.4,3.744,34.888,47.0,87.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,813.6,3.744,34.888,46.0,87.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,814.8,3.744,34.888,47.0,100.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,816.9,3.743,34.889,47.0,85.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,819.1,3.743,34.889,49.0,87.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,821.4,3.737,34.89,48.0,90.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,823.7,3.737,34.89,48.0,86.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,825.1,3.737,34.89,46.0,88.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,827.1,3.737,34.89,45.0,87.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,829.3,3.737,34.89,48.0,85.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,831.6,3.735,34.89,46.0,86.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,833.8,3.735,34.89,47.0,83.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,835.0,3.735,34.89,46.0,85.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,837.2,3.735,34.89,46.0,87.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,839.4,3.735,34.89,46.0,88.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,841.7,3.732,34.89,49.0,87.0,59.0,nan,nan,nan,nan
