datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-26 15:35:32,58.30301,-41.201686,267.2,3.837,34.863,45.0,91.0,58.0,2147729626.0,2147367372.0,2147707813.0,2148417656.0
2014-11-26 15:35:32,58.30301,-41.201686,269.6,3.837,34.863,48.0,89.0,57.0,2147729626.0,2147367372.0,2147707813.0,2148417656.0
2014-11-26 15:35:32,58.30301,-41.201686,272.0,3.842,34.865,48.0,88.0,59.0,2147728462.0,2147367566.0,2147708127.0,2148415944.0
2014-11-26 15:35:32,58.30301,-41.201686,274.4,3.842,34.865,45.0,94.0,58.0,2147728462.0,2147367566.0,2147708127.0,2148415944.0
2014-11-26 15:35:32,58.30301,-41.201686,275.3,3.847,34.865,48.0,89.0,58.0,2147728462.0,2147367566.0,2147708127.0,2148415944.0
2014-11-26 15:35:32,58.30301,-41.201686,276.8,3.847,34.865,48.0,90.0,59.0,2147728462.0,2147367566.0,2147708127.0,2148415944.0
2014-11-26 15:35:32,58.30301,-41.201686,279.3,3.847,34.865,48.0,92.0,58.0,2147728462.0,2147367566.0,2147708127.0,2148415944.0
2014-11-26 15:35:32,58.30301,-41.201686,281.7,3.826,34.864,47.0,87.0,58.0,2147728597.0,2147367436.0,2147708406.0,2148417388.0
2014-11-26 15:35:32,58.30301,-41.201686,284.1,3.826,34.864,48.0,89.0,60.0,2147728597.0,2147367436.0,2147708406.0,2148417388.0
2014-11-26 15:35:32,58.30301,-41.201686,285.3,3.826,34.864,49.0,88.0,59.0,2147728597.0,2147367436.0,2147708406.0,2148417388.0
2014-11-26 15:35:32,58.30301,-41.201686,286.6,3.828,34.864,47.0,86.0,59.0,2147728597.0,2147367436.0,2147708406.0,2148417388.0
2014-11-26 15:35:32,58.30301,-41.201686,289.1,3.828,34.864,47.0,91.0,57.0,2147728597.0,2147367436.0,2147708406.0,2148417388.0
2014-11-26 15:35:32,58.30301,-41.201686,291.6,3.799,34.862,46.0,88.0,60.0,2147727424.0,2147366855.0,2147706764.0,2148417817.0
2014-11-26 15:35:32,58.30301,-41.201686,294.1,3.799,34.862,47.0,99.0,57.0,2147727424.0,2147366855.0,2147706764.0,2148417817.0
2014-11-26 15:35:32,58.30301,-41.201686,295.1,3.799,34.862,46.0,90.0,57.0,2147727424.0,2147366855.0,2147706764.0,2148417817.0
2014-11-26 15:35:32,58.30301,-41.201686,296.7,3.8,34.862,47.0,88.0,60.0,2147727424.0,2147366855.0,2147706764.0,2148417817.0
2014-11-26 15:35:32,58.30301,-41.201686,299.2,3.8,34.862,49.0,91.0,60.0,2147727424.0,2147366855.0,2147706764.0,2148417817.0
2014-11-26 15:35:32,58.30301,-41.201686,301.7,3.787,34.861,47.0,88.0,59.0,2147728474.0,2147367330.0,2147707394.0,2148415717.0
2014-11-26 15:35:32,58.30301,-41.201686,304.2,3.787,34.861,48.0,89.0,59.0,2147728474.0,2147367330.0,2147707394.0,2148415717.0
2014-11-26 15:35:32,58.30301,-41.201686,305.4,3.788,34.861,47.0,90.0,57.0,2147728474.0,2147367330.0,2147707394.0,2148415717.0
2014-11-26 15:35:32,58.30301,-41.201686,306.4,3.788,34.861,50.0,91.0,60.0,2147728474.0,2147367330.0,2147707394.0,2148415717.0
2014-11-26 15:35:32,58.30301,-41.201686,308.1,3.788,34.861,48.0,89.0,57.0,2147728474.0,2147367330.0,2147707394.0,2148415717.0
2014-11-26 15:35:32,58.30301,-41.201686,309.7,3.788,34.861,46.0,87.0,58.0,2147728474.0,2147367330.0,2147707394.0,2148415717.0
2014-11-26 15:35:32,58.30301,-41.201686,311.3,3.771,34.86,46.0,93.0,58.0,2147729967.0,2147368638.0,2147706053.0,2148416503.0
2014-11-26 15:35:32,58.30301,-41.201686,312.8,3.771,34.86,47.0,88.0,59.0,2147729967.0,2147368638.0,2147706053.0,2148416503.0
2014-11-26 15:35:32,58.30301,-41.201686,314.3,3.771,34.86,48.0,88.0,58.0,2147729967.0,2147368638.0,2147706053.0,2148416503.0
2014-11-26 15:35:32,58.30301,-41.201686,315.1,3.771,34.86,48.0,91.0,60.0,2147729967.0,2147368638.0,2147706053.0,2148416503.0
2014-11-26 15:35:32,58.30301,-41.201686,316.8,3.773,34.86,47.0,89.0,57.0,2147729967.0,2147368638.0,2147706053.0,2148416503.0
2014-11-26 15:35:32,58.30301,-41.201686,318.4,3.773,34.86,47.0,90.0,59.0,2147729967.0,2147368638.0,2147706053.0,2148416503.0
2014-11-26 15:35:32,58.30301,-41.201686,320.1,3.77,34.861,46.0,89.0,58.0,2147730100.0,2147368314.0,2147707102.0,2148416311.0
2014-11-26 15:35:32,58.30301,-41.201686,321.7,3.77,34.861,46.0,86.0,58.0,2147730100.0,2147368314.0,2147707102.0,2148416311.0
2014-11-26 15:35:32,58.30301,-41.201686,323.3,3.77,34.861,47.0,87.0,57.0,2147730100.0,2147368314.0,2147707102.0,2148416311.0
2014-11-26 15:35:32,58.30301,-41.201686,324.8,3.77,34.861,46.0,87.0,59.0,2147730100.0,2147368314.0,2147707102.0,2148416311.0
2014-11-26 15:35:32,58.30301,-41.201686,325.8,3.77,34.861,46.0,89.0,59.0,2147730100.0,2147368314.0,2147707102.0,2148416311.0
2014-11-26 15:35:32,58.30301,-41.201686,327.5,3.77,34.861,48.0,90.0,58.0,2147730100.0,2147368314.0,2147707102.0,2148416311.0
2014-11-26 15:35:32,58.30301,-41.201686,329.2,3.77,34.861,48.0,90.0,60.0,2147730100.0,2147368314.0,2147707102.0,2148416311.0
2014-11-26 15:35:32,58.30301,-41.201686,331.0,3.769,34.862,47.0,87.0,57.0,2147731627.0,2147366933.0,2147707492.0,2148415764.0
2014-11-26 15:35:32,58.30301,-41.201686,332.7,3.769,34.862,47.0,87.0,58.0,2147731627.0,2147366933.0,2147707492.0,2148415764.0
2014-11-26 15:35:32,58.30301,-41.201686,334.5,3.769,34.862,47.0,87.0,58.0,2147731627.0,2147366933.0,2147707492.0,2148415764.0
2014-11-26 15:35:32,58.30301,-41.201686,335.1,3.769,34.862,48.0,92.0,57.0,2147731627.0,2147366933.0,2147707492.0,2148415764.0
2014-11-26 15:35:32,58.30301,-41.201686,336.3,3.769,34.862,48.0,93.0,57.0,2147731627.0,2147366933.0,2147707492.0,2148415764.0
2014-11-26 15:35:32,58.30301,-41.201686,338.0,3.769,34.862,49.0,88.0,57.0,2147731627.0,2147366933.0,2147707492.0,2148415764.0
2014-11-26 15:35:32,58.30301,-41.201686,339.8,3.769,34.862,48.0,86.0,59.0,2147731627.0,2147366933.0,2147707492.0,2148415764.0
2014-11-26 15:35:32,58.30301,-41.201686,341.6,3.762,34.862,48.0,89.0,59.0,2147730885.0,2147368221.0,2147707694.0,2148415439.0
2014-11-26 15:35:32,58.30301,-41.201686,343.4,3.762,34.862,48.0,90.0,58.0,2147730885.0,2147368221.0,2147707694.0,2148415439.0
2014-11-26 15:35:32,58.30301,-41.201686,344.9,3.762,34.862,48.0,88.0,60.0,2147730885.0,2147368221.0,2147707694.0,2148415439.0
2014-11-26 15:35:32,58.30301,-41.201686,345.4,3.762,34.862,48.0,88.0,60.0,2147730885.0,2147368221.0,2147707694.0,2148415439.0
2014-11-26 15:35:32,58.30301,-41.201686,347.0,3.762,34.862,47.0,105.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,348.8,3.762,34.862,47.0,86.0,58.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,355.0,3.762,34.864,47.0,91.0,58.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,365.2,3.784,34.866,47.0,86.0,57.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,374.9,3.744,34.863,47.0,91.0,60.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,384.7,3.745,34.864,46.0,88.0,57.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,394.8,3.739,34.864,48.0,88.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,404.9,3.736,34.865,47.0,88.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,414.9,3.732,34.865,46.0,86.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,425.0,3.716,34.864,46.0,86.0,58.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,435.0,3.709,34.864,46.0,85.0,58.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,445.0,3.703,34.864,46.0,85.0,58.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,455.1,3.697,34.863,47.0,85.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,464.9,3.693,34.864,48.0,85.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,475.0,3.69,34.863,47.0,83.0,57.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,484.9,3.679,34.862,47.0,85.0,60.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,495.5,3.673,34.862,48.0,80.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,506.9,3.665,34.861,47.0,83.0,60.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,518.4,3.647,34.859,47.0,85.0,60.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,530.0,3.634,34.858,45.0,82.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,541.4,3.613,34.857,47.0,82.0,58.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,552.7,3.596,34.855,46.0,82.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,564.3,3.592,34.854,48.0,84.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,575.0,3.587,34.854,46.0,82.0,58.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,585.0,3.582,34.854,48.0,84.0,58.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,594.8,3.572,34.853,46.0,86.0,58.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,604.9,3.566,34.853,46.0,86.0,58.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,614.8,3.563,34.852,48.0,84.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,625.0,3.56,34.852,47.0,84.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,635.0,3.557,34.852,48.0,85.0,58.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,644.9,3.553,34.852,46.0,86.0,58.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,654.8,3.557,34.853,46.0,84.0,61.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,664.2,3.552,34.852,46.0,89.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,672.9,3.538,34.851,47.0,84.0,60.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,681.7,3.536,34.851,47.0,83.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,690.5,3.534,34.851,46.0,84.0,58.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,699.3,3.534,34.851,46.0,85.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,708.3,3.535,34.851,46.0,86.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,717.5,3.53,34.85,47.0,84.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,726.8,3.531,34.851,48.0,82.0,60.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,736.4,3.528,34.85,47.0,82.0,61.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,746.2,3.524,34.85,46.0,82.0,58.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,756.1,3.516,34.849,46.0,83.0,60.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,766.1,3.513,34.849,46.0,84.0,58.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,776.4,3.513,34.849,47.0,83.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,786.9,3.511,34.849,46.0,83.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,797.6,3.509,34.849,48.0,82.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,808.6,3.508,34.849,45.0,80.0,57.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,819.6,3.506,34.849,46.0,83.0,58.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,830.8,3.505,34.849,45.0,83.0,58.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,842.1,3.506,34.849,48.0,83.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,853.7,3.508,34.849,50.0,222.0,63.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,864.9,3.508,34.85,46.0,83.0,58.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,875.1,3.508,34.85,46.0,83.0,58.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,885.3,3.508,34.85,47.0,83.0,61.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,895.1,3.51,34.851,47.0,83.0,61.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,904.8,3.513,34.851,46.0,80.0,58.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,915.1,3.513,34.851,46.0,80.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,926.1,3.515,34.852,45.0,84.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,938.8,3.515,34.852,47.0,81.0,60.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,951.5,3.523,34.853,48.0,81.0,58.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,964.4,3.525,34.854,48.0,80.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,975.0,3.525,34.854,46.0,82.0,60.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,984.8,3.525,34.854,46.0,79.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,991.5,3.525,34.855,48.0,82.0,59.0,nan,nan,nan,nan
2014-11-26 15:35:32,58.30301,-41.201686,992.8,nan,nan,48.0,81.0,61.0,nan,nan,nan,nan
