datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,432.6,3.542,34.858,48.0,85.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,434.3,3.542,34.858,46.0,84.0,60.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,435.2,3.544,34.859,49.0,84.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,436.9,3.544,34.859,50.0,84.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,438.7,3.544,34.859,48.0,85.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,440.4,3.563,34.861,50.0,83.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,442.2,3.563,34.861,50.0,82.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,443.9,3.563,34.861,47.0,83.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,445.8,3.563,34.861,48.0,83.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,447.5,3.563,34.861,49.0,85.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,449.3,3.563,34.861,49.0,83.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,451.2,3.573,34.862,48.0,82.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,453.0,3.573,34.862,49.0,86.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,454.9,3.573,34.862,49.0,84.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,456.8,3.575,34.863,47.0,84.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,458.6,3.575,34.863,48.0,82.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,460.5,3.566,34.862,49.0,84.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,462.4,3.566,34.862,50.0,84.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,464.2,3.566,34.862,49.0,83.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,466.0,3.568,34.863,50.0,85.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,468.0,3.568,34.863,48.0,83.0,61.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,469.8,3.568,34.863,48.0,82.0,60.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,471.6,3.558,34.861,48.0,84.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,473.3,3.558,34.861,47.0,84.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,475.1,3.558,34.861,48.0,86.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,476.9,3.556,34.86,47.0,87.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,478.8,3.556,34.86,47.0,83.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,480.6,3.536,34.859,47.0,86.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,482.4,3.536,34.859,48.0,85.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,484.3,3.536,34.859,48.0,83.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,485.2,3.537,34.859,47.0,86.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,487.1,3.537,34.859,50.0,85.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,488.9,3.537,34.859,47.0,85.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,490.8,3.532,34.859,48.0,84.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,492.7,3.532,34.859,47.0,84.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,494.6,3.532,34.859,48.0,82.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,495.5,3.532,34.859,48.0,86.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,497.5,3.532,34.859,49.0,114.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,499.4,3.532,34.859,46.0,82.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,501.4,3.561,34.863,48.0,85.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,503.4,3.561,34.863,49.0,83.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,504.7,3.561,34.863,49.0,82.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,506.3,3.549,34.862,48.0,82.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,508.4,3.549,34.862,47.0,81.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,510.4,3.559,34.863,48.0,85.0,60.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,512.4,3.559,34.863,48.0,82.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,514.3,3.559,34.863,49.0,85.0,60.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,515.4,3.559,34.863,48.0,83.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,517.4,3.559,34.863,49.0,83.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,519.4,3.559,34.863,48.0,82.0,60.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,521.4,3.553,34.863,49.0,83.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,523.4,3.553,34.863,50.0,82.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,525.0,3.553,34.863,52.0,83.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,526.5,3.555,34.863,51.0,84.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,528.6,3.555,34.863,55.0,85.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,530.6,3.499,34.856,57.0,90.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,532.8,3.499,34.856,58.0,85.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,534.8,3.499,34.856,58.0,86.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,535.9,3.504,34.857,59.0,88.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,537.9,3.504,34.857,59.0,88.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,540.1,3.456,34.85,62.0,86.0,55.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,542.2,3.456,34.85,57.0,87.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,544.3,3.456,34.85,57.0,84.0,55.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,545.4,3.458,34.851,56.0,85.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,547.5,3.458,34.851,60.0,85.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,549.7,3.458,34.851,58.0,86.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,551.8,3.462,34.853,59.0,89.0,55.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,553.9,3.462,34.853,56.0,86.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,556.1,3.476,34.855,58.0,87.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,558.3,3.476,34.855,56.0,86.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,560.4,3.518,34.86,55.0,86.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,562.6,3.518,34.86,54.0,83.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,564.7,3.518,34.86,53.0,85.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,565.8,3.527,34.861,54.0,86.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,568.0,3.527,34.861,54.0,85.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,570.2,3.519,34.861,55.0,85.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,572.3,3.519,34.861,55.0,87.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,574.6,3.519,34.861,53.0,85.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,575.7,3.501,34.855,54.0,84.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,577.9,3.501,34.855,52.0,204.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,580.2,3.596,34.871,54.0,86.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,582.4,3.596,34.871,53.0,84.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,584.7,3.596,34.871,52.0,82.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,585.9,3.587,34.87,52.0,84.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,588.1,3.587,34.87,54.0,83.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,590.5,3.579,34.869,52.0,85.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,592.6,3.579,34.869,51.0,83.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,594.2,3.579,34.869,52.0,84.0,61.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,595.1,3.579,34.869,51.0,83.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,596.3,3.576,34.869,51.0,83.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,597.7,3.576,34.869,52.0,85.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,599.2,3.576,34.869,52.0,83.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,600.7,3.564,34.868,55.0,83.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,602.2,3.564,34.868,52.0,84.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,603.7,3.564,34.868,53.0,85.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,605.0,3.564,34.868,53.0,83.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,606.1,3.554,34.865,54.0,84.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,607.6,3.554,34.865,53.0,86.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,609.2,3.554,34.865,52.0,84.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,610.8,3.568,34.869,52.0,84.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,612.4,3.568,34.869,50.0,84.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,614.0,3.568,34.869,55.0,85.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,615.0,3.568,34.869,53.0,84.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,616.4,3.569,34.869,53.0,83.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,618.0,3.569,34.869,51.0,84.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,619.6,3.569,34.869,52.0,86.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,621.2,3.518,34.862,53.0,84.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,622.9,3.518,34.862,55.0,87.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,624.4,3.518,34.862,56.0,85.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,625.3,3.503,34.86,56.0,87.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,626.9,3.503,34.86,53.0,85.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,628.7,3.503,34.86,54.0,84.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,630.4,3.514,34.862,58.0,86.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,632.1,3.514,34.862,54.0,85.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,633.9,3.514,34.862,52.0,86.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,635.1,3.514,34.862,53.0,84.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,636.5,3.515,34.862,50.0,84.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,638.2,3.515,34.862,51.0,85.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,639.9,3.515,34.862,54.0,84.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,641.7,3.551,34.867,52.0,83.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,643.5,3.551,34.867,50.0,82.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,644.9,3.551,34.867,52.0,84.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,646.2,3.537,34.866,50.0,82.0,55.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,648.0,3.537,34.866,52.0,86.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,649.9,3.537,34.866,54.0,85.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,651.7,3.555,34.869,51.0,80.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,653.5,3.555,34.869,51.0,83.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,655.0,3.555,34.869,50.0,81.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,656.3,3.566,34.868,49.0,82.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,658.1,3.566,34.868,50.0,84.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,659.9,3.566,34.868,51.0,84.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,661.7,3.557,34.87,49.0,84.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,663.5,3.557,34.87,51.0,84.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,664.9,3.557,34.87,52.0,81.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,666.1,3.555,34.869,50.0,84.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,667.9,3.555,34.869,50.0,86.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,669.6,3.555,34.869,52.0,83.0,55.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,671.4,3.551,34.869,50.0,83.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,673.3,3.551,34.869,51.0,82.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,675.0,3.551,34.869,50.0,81.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,676.1,3.551,34.869,50.0,84.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,677.9,3.551,34.869,50.0,83.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,679.8,3.551,34.869,49.0,82.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,681.7,3.526,34.865,50.0,81.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,683.5,3.526,34.865,50.0,83.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,685.0,3.526,34.865,49.0,83.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,686.3,3.525,34.865,50.0,82.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,688.2,3.525,34.865,50.0,122.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,690.1,3.504,34.863,50.0,83.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,692.0,3.504,34.863,50.0,84.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,694.0,3.504,34.863,50.0,84.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,694.9,3.502,34.862,49.0,83.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,696.8,3.502,34.862,48.0,83.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,698.8,3.502,34.862,49.0,82.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,700.8,3.503,34.863,50.0,87.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,702.7,3.503,34.863,48.0,81.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,704.7,3.503,34.863,48.0,82.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,705.7,3.502,34.863,50.0,81.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,707.7,3.502,34.863,49.0,82.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,709.7,3.502,34.863,48.0,83.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,711.8,3.515,34.865,48.0,84.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,713.7,3.515,34.865,48.0,83.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,715.1,3.515,34.865,48.0,83.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,716.7,3.514,34.865,48.0,83.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,718.7,3.514,34.865,46.0,82.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,720.8,3.522,34.867,49.0,83.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,722.8,3.522,34.867,47.0,84.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,724.9,3.522,34.867,50.0,80.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,725.9,3.522,34.866,50.0,84.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,727.9,3.522,34.866,49.0,84.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,730.0,3.522,34.866,49.0,82.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,732.1,3.52,34.865,48.0,81.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,734.2,3.52,34.865,48.0,84.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,736.2,3.52,34.867,49.0,82.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,738.3,3.52,34.867,49.0,83.0,60.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,740.4,3.52,34.867,48.0,83.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,742.5,3.52,34.867,49.0,84.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,744.6,3.52,34.867,48.0,81.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,745.7,3.52,34.867,47.0,83.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,747.8,3.52,34.867,49.0,83.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,749.9,3.52,34.867,49.0,80.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,752.1,3.521,34.867,49.0,84.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,754.2,3.521,34.867,49.0,80.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,755.3,3.521,34.867,49.0,82.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,757.4,3.521,34.867,49.0,81.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,759.5,3.521,34.867,47.0,83.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,761.7,3.515,34.865,47.0,81.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,763.8,3.515,34.865,48.0,80.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,765.0,3.515,34.865,48.0,82.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,767.1,3.515,34.867,47.0,80.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,769.3,3.515,34.867,48.0,82.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,771.6,3.511,34.866,48.0,81.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,773.8,3.511,34.866,48.0,83.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,776.0,3.511,34.866,47.0,82.0,55.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,778.2,3.511,34.866,48.0,82.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,780.4,3.507,34.866,49.0,82.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,782.7,3.507,34.866,48.0,80.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,784.9,3.507,34.866,49.0,81.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,786.0,3.506,34.866,49.0,79.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,788.3,3.506,34.866,48.0,83.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,790.5,3.505,34.866,47.0,83.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,792.8,3.505,34.866,48.0,83.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,795.0,3.505,34.866,47.0,83.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,796.2,3.504,34.866,48.0,81.0,54.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,798.5,3.504,34.866,47.0,79.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,800.8,3.507,34.867,48.0,85.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,803.1,3.507,34.867,47.0,81.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,804.9,3.507,34.867,49.0,81.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,806.6,3.508,34.868,47.0,82.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,808.9,3.508,34.868,47.0,80.0,60.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,811.2,3.505,34.867,49.0,81.0,58.0,nan,nan,nan,nan
