datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,410.6,4.151,34.886,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,412.2,4.151,34.886,46.0,91.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,413.9,4.151,34.886,49.0,91.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,414.9,4.151,34.886,46.0,93.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,416.4,4.135,34.883,50.0,94.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,418.1,4.135,34.883,48.0,95.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,419.8,4.135,34.883,49.0,93.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,421.5,4.131,34.886,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,423.3,4.131,34.886,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,424.9,4.131,34.886,46.0,92.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,425.8,4.129,34.886,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,427.6,4.129,34.886,49.0,96.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,429.4,4.129,34.886,47.0,95.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,431.1,4.115,34.887,46.0,94.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,432.9,4.115,34.887,48.0,92.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,434.7,4.115,34.887,49.0,108.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,435.6,4.114,34.886,48.0,92.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,437.4,4.114,34.886,48.0,89.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,439.3,4.114,34.886,48.0,95.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,441.0,4.136,34.892,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,442.8,4.136,34.892,49.0,92.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,444.6,4.136,34.892,48.0,91.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,445.5,4.129,34.891,49.0,94.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,447.3,4.129,34.891,48.0,98.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,449.2,4.129,34.891,49.0,92.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,451.1,4.082,34.887,49.0,91.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,452.9,4.082,34.887,49.0,92.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,454.8,4.082,34.887,49.0,91.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,455.7,4.085,34.887,48.0,95.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,457.6,4.085,34.887,46.0,90.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,459.4,4.085,34.887,47.0,91.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,461.2,4.078,34.889,50.0,93.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,463.1,4.078,34.889,46.0,90.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,464.9,4.078,34.889,50.0,94.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,466.0,4.078,34.889,47.0,90.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,467.9,4.078,34.889,47.0,88.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,469.9,4.108,34.897,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,471.8,4.108,34.897,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,473.8,4.108,34.897,48.0,93.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,474.8,4.108,34.897,48.0,95.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,476.7,4.108,34.897,47.0,92.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,478.7,4.108,34.897,49.0,92.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,480.6,4.107,34.9,49.0,96.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,482.6,4.107,34.9,48.0,94.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,484.6,4.107,34.9,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,485.6,4.112,34.9,49.0,91.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,487.6,4.112,34.9,49.0,99.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,489.5,4.112,34.9,49.0,94.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,491.5,4.105,34.901,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,493.5,4.105,34.901,47.0,93.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,494.9,4.105,34.901,49.0,105.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,496.5,4.104,34.901,50.0,93.0,57.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,498.5,4.104,34.901,48.0,95.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,500.5,4.075,34.9,48.0,93.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,502.6,4.075,34.9,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,504.6,4.075,34.9,46.0,105.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,505.6,4.076,34.899,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,507.6,4.076,34.899,49.0,94.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,509.7,4.076,34.899,48.0,94.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,511.7,4.055,34.899,49.0,94.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,513.8,4.055,34.899,49.0,92.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,515.0,4.055,34.899,47.0,90.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,516.9,4.054,34.898,47.0,91.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,519.0,4.054,34.898,45.0,98.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,521.1,4.046,34.898,47.0,90.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,523.2,4.046,34.898,46.0,102.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,525.0,4.046,34.898,48.0,93.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,526.4,4.042,34.898,47.0,87.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,528.6,4.042,34.898,46.0,93.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,530.7,4.026,34.898,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,532.8,4.026,34.898,49.0,96.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,535.0,4.026,34.898,47.0,97.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,536.1,4.025,34.898,49.0,90.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,538.2,4.025,34.898,48.0,88.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,540.4,4.024,34.898,48.0,92.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,542.6,4.024,34.898,46.0,95.0,68.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,544.7,4.024,34.898,47.0,91.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,545.8,4.02,34.898,49.0,92.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,548.0,4.02,34.898,47.0,91.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,550.1,3.998,34.896,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,552.3,3.998,34.896,50.0,91.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,554.5,3.998,34.896,47.0,91.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,555.5,3.994,34.896,47.0,91.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,557.8,3.994,34.896,47.0,92.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,559.9,3.986,34.897,48.0,92.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,562.1,3.986,34.897,47.0,94.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,564.3,3.986,34.897,50.0,97.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,565.5,3.984,34.896,48.0,92.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,567.6,3.984,34.896,48.0,97.0,57.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,569.9,3.984,34.896,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,572.2,3.95,34.894,48.0,96.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,574.4,3.95,34.894,49.0,107.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,575.6,3.951,34.894,47.0,150.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,577.9,3.951,34.894,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,580.2,3.931,34.894,49.0,163.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,582.6,3.931,34.894,48.0,93.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,585.0,3.931,34.894,47.0,88.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,586.2,3.93,34.894,47.0,101.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,588.6,3.93,34.894,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,590.9,3.921,34.895,46.0,93.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,593.2,3.921,34.895,45.0,94.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,595.3,3.921,34.895,46.0,91.0,57.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,596.7,3.923,34.894,48.0,93.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,599.1,3.923,34.894,50.0,107.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,601.4,3.914,34.895,48.0,90.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,603.8,3.914,34.895,49.0,108.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,605.3,3.914,34.895,48.0,93.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,607.3,3.914,34.895,48.0,91.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,609.7,3.914,34.895,47.0,91.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,612.0,3.908,34.895,48.0,89.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,614.4,3.908,34.895,48.0,92.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,615.6,3.909,34.895,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,617.9,3.909,34.895,47.0,92.0,57.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,620.3,3.9,34.895,48.0,89.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,622.7,3.9,34.895,47.0,88.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,624.9,3.9,34.895,47.0,92.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,626.3,3.902,34.895,45.0,88.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,628.7,3.902,34.895,47.0,90.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,631.2,3.879,34.894,47.0,91.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,633.6,3.879,34.894,49.0,90.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,634.8,3.876,34.893,47.0,89.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,637.2,3.876,34.893,49.0,89.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,639.6,3.876,34.893,48.0,89.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,642.1,3.855,34.892,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,644.5,3.855,34.892,49.0,89.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,645.7,3.851,34.892,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,648.1,3.851,34.892,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,650.6,3.845,34.891,47.0,86.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,653.0,3.845,34.891,49.0,87.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,655.2,3.845,34.891,49.0,90.0,62.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,656.0,3.845,34.891,49.0,90.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,657.7,3.845,34.891,47.0,88.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,659.3,3.845,34.891,49.0,89.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,661.0,3.836,34.891,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,662.6,3.836,34.891,51.0,266.0,117.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,664.2,3.836,34.891,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,665.2,3.836,34.891,48.0,87.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,666.7,3.84,34.891,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,668.4,3.84,34.891,47.0,88.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,670.0,3.84,34.891,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,671.7,3.829,34.891,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,673.4,3.829,34.891,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,674.9,3.829,34.891,48.0,93.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,676.1,3.828,34.891,47.0,94.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,677.8,3.828,34.891,47.0,89.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,679.5,3.828,34.891,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,681.3,3.782,34.886,46.0,88.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,683.1,3.782,34.886,50.0,87.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,684.8,3.782,34.886,49.0,96.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,686.6,3.78,34.886,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,688.4,3.78,34.886,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,690.1,3.769,34.885,49.0,87.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,691.9,3.769,34.885,48.0,86.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,693.7,3.769,34.885,47.0,88.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,694.9,3.769,34.885,45.0,86.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,696.4,3.769,34.885,47.0,87.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,698.2,3.769,34.885,48.0,88.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,700.0,3.763,34.885,47.0,85.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,701.8,3.763,34.885,48.0,88.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,703.7,3.763,34.885,49.0,87.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,705.0,3.763,34.885,47.0,93.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,706.4,3.765,34.885,49.0,86.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,708.3,3.765,34.885,46.0,89.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,710.1,3.758,34.885,46.0,82.0,57.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,712.0,3.758,34.885,47.0,88.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,713.8,3.758,34.885,45.0,86.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,715.0,3.758,34.885,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,716.6,3.758,34.885,48.0,87.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,718.4,3.758,34.885,48.0,87.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,720.3,3.76,34.886,49.0,87.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,722.1,3.76,34.886,48.0,85.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,724.0,3.76,34.886,47.0,83.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,726.0,3.757,34.886,48.0,84.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,727.9,3.757,34.886,47.0,85.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,729.8,3.757,34.886,47.0,87.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,731.8,3.771,34.889,47.0,86.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,733.7,3.771,34.889,48.0,86.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,735.1,3.771,34.889,47.0,87.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,736.6,3.771,34.889,49.0,86.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,738.6,3.771,34.889,47.0,87.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,740.6,3.77,34.889,48.0,86.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,742.5,3.77,34.889,48.0,85.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,744.5,3.77,34.889,48.0,86.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,745.5,3.769,34.889,48.0,86.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,747.5,3.769,34.889,45.0,87.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,749.6,3.769,34.889,47.0,84.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,751.6,3.762,34.888,48.0,86.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,753.7,3.762,34.888,48.0,87.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,754.9,3.762,34.888,47.0,87.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,756.8,3.76,34.888,47.0,86.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,758.9,3.76,34.888,46.0,92.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,760.9,3.748,34.887,48.0,86.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,763.0,3.748,34.887,47.0,85.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,764.9,3.748,34.887,45.0,85.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,766.1,3.749,34.888,49.0,88.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,768.2,3.749,34.888,47.0,85.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,770.3,3.742,34.887,47.0,87.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,772.4,3.742,34.887,47.0,88.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,774.5,3.742,34.887,46.0,85.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,775.5,3.744,34.887,48.0,85.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,777.6,3.744,34.887,46.0,89.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,779.7,3.744,34.887,48.0,88.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,781.8,3.728,34.886,46.0,90.0,56.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,783.9,3.728,34.886,47.0,86.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,785.2,3.728,34.886,48.0,85.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,787.1,3.728,34.886,49.0,85.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,789.1,3.728,34.886,46.0,83.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,791.3,3.721,34.886,49.0,86.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,793.4,3.721,34.886,46.0,89.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,795.0,3.721,34.886,49.0,91.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,796.6,3.721,34.886,50.0,86.0,60.0,nan,nan,nan,nan
