datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,229.5,4.147,34.843,63.0,88.0,57.0,2147731593.0,2147362870.0,2147708461.0,2148428772.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,230.0,4.147,34.843,63.0,88.0,57.0,2147731593.0,2147362870.0,2147708461.0,2148428772.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,230.8,4.175,34.843,62.0,89.0,58.0,2147732288.0,2147367936.0,2147707620.0,2148427035.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,231.5,4.195,34.848,62.0,89.0,58.0,2147730486.0,2147364096.0,2147713106.0,2148424182.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,232.1,4.2,34.849,60.0,90.0,57.0,2147730486.0,2147364096.0,2147713106.0,2148424182.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,233.0,4.2,34.849,61.0,88.0,58.0,2147732525.0,2147367323.0,2147709403.0,2148425819.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,233.4,4.2,34.849,61.0,88.0,58.0,2147732525.0,2147367323.0,2147709403.0,2148425819.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,234.3,4.239,34.857,52.0,90.0,58.0,2147734098.0,2147365366.0,2147708480.0,2148421824.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,235.2,4.275,34.861,50.0,88.0,58.0,2147728128.0,2147365458.0,2147709220.0,2148421814.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,236.3,4.274,34.863,51.0,89.0,58.0,2147732434.0,2147362432.0,2147711917.0,2148419154.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,237.4,4.28,34.863,50.0,90.0,58.0,2147733494.0,2147365229.0,2147707776.0,2148421394.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,237.7,4.28,34.863,50.0,90.0,58.0,2147733494.0,2147365229.0,2147707776.0,2148421394.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,238.8,4.297,34.867,48.0,87.0,59.0,2147731876.0,2147365769.0,2147707090.0,2148421458.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,239.9,4.297,34.872,49.0,85.0,60.0,2147733723.0,2147366290.0,2147711469.0,2148420242.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,240.9,4.296,34.872,49.0,86.0,59.0,2147731840.0,2147366857.0,2147708745.0,2148420754.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,241.6,4.296,34.872,49.0,86.0,59.0,2147729197.0,2147366070.0,2147710729.0,2148420992.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,242.2,4.295,34.872,48.0,86.0,59.0,2147729197.0,2147366070.0,2147710729.0,2148420992.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,243.2,4.295,34.872,48.0,86.0,58.0,2147731840.0,2147365458.0,2147711277.0,2148420416.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,243.6,4.295,34.872,48.0,86.0,58.0,2147731840.0,2147365458.0,2147711277.0,2148420416.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,244.5,4.294,34.872,49.0,86.0,58.0,2147732598.0,2147366089.0,2147708169.0,2148421138.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,245.6,4.293,34.872,49.0,88.0,58.0,2147728813.0,2147367177.0,2147713517.0,2148420068.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,246.5,4.292,34.871,48.0,88.0,57.0,2147727094.0,2147365540.0,2147710683.0,2148422208.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,247.4,4.293,34.872,48.0,85.0,62.0,2147728886.0,2147368667.0,2147711670.0,2148417984.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,247.8,4.293,34.872,48.0,85.0,62.0,2147728886.0,2147368667.0,2147711670.0,2148417984.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,248.7,4.291,34.871,48.0,85.0,60.0,2147729984.0,2147364077.0,2147711963.0,2148414802.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,249.4,4.291,34.869,48.0,85.0,60.0,2147732864.0,2147367926.0,2147709732.0,2148420635.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,250.0,4.291,34.869,49.0,85.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,252.3,4.14,34.856,52.0,86.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,254.5,4.14,34.856,54.0,87.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,255.6,4.085,34.852,56.0,90.0,57.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,257.9,4.085,34.852,57.0,92.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,260.2,3.965,34.841,55.0,92.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,262.4,3.965,34.841,60.0,89.0,56.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,264.7,3.965,34.841,60.0,89.0,57.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,265.9,3.952,34.843,60.0,88.0,55.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,268.1,3.952,34.843,61.0,91.0,57.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,270.3,4.087,34.869,57.0,89.0,60.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,272.6,4.087,34.869,55.0,90.0,56.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,274.7,4.087,34.869,50.0,85.0,56.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,276.1,4.078,34.87,46.0,84.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,278.5,4.078,34.87,50.0,85.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,280.9,4.207,34.89,47.0,85.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,283.3,4.207,34.89,46.0,99.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,285.0,4.207,34.89,48.0,85.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,287.0,4.208,34.889,48.0,85.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,289.5,4.208,34.889,48.0,88.0,57.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,291.9,4.197,34.89,48.0,90.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,294.4,4.197,34.89,46.0,85.0,57.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,295.6,4.196,34.889,47.0,85.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,298.2,4.196,34.889,48.0,86.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,300.7,4.188,34.891,45.0,85.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,303.2,4.188,34.891,46.0,84.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,304.8,4.188,34.891,47.0,86.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,306.3,4.186,34.891,48.0,88.0,60.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,307.8,4.186,34.891,49.0,83.0,57.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,309.3,4.186,34.891,47.0,86.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,310.9,4.174,34.891,47.0,84.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,312.5,4.174,34.891,48.0,86.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,314.0,4.174,34.891,46.0,85.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,314.9,4.176,34.891,48.0,86.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,316.4,4.176,34.891,48.0,98.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,318.0,4.176,34.891,47.0,86.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,319.6,4.176,34.891,47.0,88.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,321.2,4.171,34.893,46.0,87.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,322.9,4.171,34.893,49.0,84.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,324.5,4.171,34.893,49.0,86.0,57.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,325.3,4.172,34.893,48.0,88.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,327.0,4.172,34.893,48.0,97.0,60.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,328.6,4.172,34.893,48.0,86.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,330.3,4.17,34.893,47.0,85.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,332.0,4.17,34.893,47.0,84.0,57.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,333.6,4.17,34.893,47.0,83.0,60.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,334.9,4.17,34.893,48.0,87.0,60.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,336.1,4.171,34.893,48.0,98.0,57.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,337.8,4.171,34.893,48.0,83.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,339.5,4.171,34.893,47.0,83.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,341.2,4.162,34.894,48.0,86.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,342.9,4.162,34.894,46.0,95.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,344.5,4.162,34.894,47.0,86.0,60.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,345.4,4.163,34.894,48.0,85.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,347.1,4.163,34.894,48.0,85.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,348.8,4.163,34.894,48.0,84.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,354.8,4.127,34.891,47.0,90.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,364.9,4.082,34.89,48.0,85.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,375.0,4.056,34.889,46.0,86.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,385.0,4.036,34.889,48.0,91.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,394.9,4.043,34.892,46.0,86.0,57.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,405.0,4.029,34.892,48.0,84.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,415.1,4.0,34.891,50.0,83.0,57.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,424.9,4.0,34.89,47.0,85.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,434.8,4.004,34.892,46.0,84.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,445.0,3.989,34.892,46.0,86.0,60.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,454.8,3.98,34.893,46.0,86.0,60.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,465.1,3.975,34.893,46.0,83.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,475.2,3.967,34.893,48.0,83.0,60.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,485.0,3.956,34.893,48.0,84.0,61.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,494.9,3.943,34.892,47.0,85.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,505.1,3.92,34.891,45.0,84.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,514.8,3.916,34.891,47.0,83.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,525.0,3.908,34.891,45.0,82.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,535.0,3.892,34.89,48.0,83.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,544.9,3.878,34.889,47.0,82.0,60.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,565.3,3.864,34.89,46.0,84.0,60.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,575.1,3.856,34.889,47.0,84.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,584.8,3.851,34.888,48.0,83.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,594.8,3.844,34.887,47.0,84.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,605.0,3.82,34.885,47.0,84.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,615.1,3.796,34.883,46.0,80.0,57.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,624.9,3.774,34.882,48.0,83.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,635.0,3.737,34.88,47.0,83.0,60.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,644.9,3.734,34.879,46.0,82.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,655.2,3.73,34.879,46.0,82.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,665.1,3.717,34.879,48.0,80.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,675.1,3.708,34.878,49.0,82.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,684.3,3.702,34.878,45.0,81.0,61.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,692.9,3.689,34.877,47.0,81.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,701.5,3.684,34.877,49.0,83.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,710.4,3.681,34.877,48.0,82.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,719.4,3.681,34.878,48.0,81.0,56.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,728.4,3.675,34.877,45.0,81.0,57.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,737.5,3.673,34.877,45.0,82.0,57.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,746.9,3.668,34.877,47.0,80.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,756.6,3.665,34.877,47.0,81.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,766.6,3.662,34.876,46.0,81.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,776.7,3.651,34.875,44.0,81.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,787.3,3.643,34.875,50.0,80.0,60.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,798.0,3.627,34.872,48.0,81.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,808.9,3.623,34.872,47.0,81.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,820.0,3.602,34.871,47.0,79.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,831.2,3.602,34.872,47.0,80.0,57.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,842.4,3.61,34.873,47.0,82.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,853.6,3.617,34.874,48.0,84.0,60.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,865.1,3.62,34.874,47.0,81.0,57.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,876.8,3.618,34.876,45.0,81.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,888.8,3.599,34.876,47.0,80.0,60.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,900.7,3.597,34.876,47.0,80.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,912.5,3.595,34.875,47.0,80.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,924.5,3.591,34.875,48.0,80.0,56.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,935.0,3.591,34.875,47.0,78.0,59.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,945.1,3.586,34.875,48.0,81.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,955.1,3.577,34.875,48.0,81.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,964.9,3.574,34.875,46.0,81.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,974.7,3.573,34.875,46.0,82.0,60.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,984.9,nan,nan,48.0,79.0,58.0,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,988.9,nan,nan,47.0,80.0,59.0,nan,nan,nan,nan
