datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,235.4,3.64,34.869,48.0,84.0,58.0,2147730084.0,2147367451.0,2147708379.0,2148416630.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,236.4,3.642,34.868,48.0,83.0,58.0,2147730852.0,2147364050.0,2147712118.0,2148415652.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,237.4,3.641,34.868,46.0,85.0,57.0,2147729837.0,2147365851.0,2147709357.0,2148415323.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,237.6,3.641,34.868,46.0,85.0,57.0,2147729837.0,2147365851.0,2147709357.0,2148415323.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,238.5,3.64,34.869,49.0,86.0,56.0,2147733357.0,2147365074.0,2147704182.0,2148412342.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,239.4,3.641,34.868,47.0,85.0,57.0,2147730678.0,2147365037.0,2147711542.0,2148416265.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,240.3,3.641,34.868,46.0,85.0,56.0,2147729042.0,2147365760.0,2147708662.0,2148415085.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,240.6,3.641,34.868,46.0,85.0,56.0,2147729042.0,2147365760.0,2147708662.0,2148415085.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,241.6,3.64,34.869,49.0,86.0,59.0,2147727488.0,2147368009.0,2147707428.0,2148413997.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,242.4,3.639,34.868,48.0,85.0,58.0,2147730806.0,2147366994.0,2147708352.0,2148412809.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,243.4,3.639,34.868,47.0,85.0,57.0,2147733467.0,2147364726.0,2147708068.0,2148414564.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,244.5,3.638,34.868,48.0,88.0,58.0,2147732406.0,2147365851.0,2147708617.0,2148415094.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,245.5,3.637,34.867,49.0,87.0,57.0,2147732900.0,2147365686.0,2147710043.0,2148416850.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,246.4,3.635,34.868,48.0,83.0,58.0,2147726966.0,2147364982.0,2147704832.0,2148414080.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,246.7,3.635,34.868,48.0,83.0,58.0,2147726966.0,2147364982.0,2147704832.0,2148414080.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,247.8,3.636,34.868,49.0,84.0,57.0,2147731081.0,2147366646.0,2147707209.0,2148414016.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,248.8,3.637,34.868,50.0,85.0,55.0,2147732818.0,2147364992.0,2147709120.0,2148415268.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,249.7,3.638,34.868,44.0,87.0,56.0,2147734418.0,2147367241.0,2147707035.0,2148412900.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,250.7,3.638,34.868,48.0,87.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,252.8,3.629,34.867,50.0,84.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,254.8,3.629,34.867,47.0,86.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,256.0,3.63,34.867,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,258.1,3.63,34.867,48.0,86.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,260.3,3.623,34.867,49.0,86.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,262.4,3.623,34.867,50.0,86.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,264.6,3.623,34.867,49.0,83.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,265.7,3.622,34.868,50.0,85.0,55.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,267.8,3.622,34.868,50.0,86.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,269.9,3.622,34.868,47.0,84.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,272.0,3.608,34.866,49.0,84.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,274.2,3.608,34.866,49.0,86.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,275.3,3.608,34.866,47.0,85.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,277.5,3.608,34.866,50.0,86.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,279.7,3.608,34.866,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,281.9,3.589,34.865,48.0,85.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,284.1,3.589,34.865,49.0,86.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,285.2,3.588,34.865,49.0,85.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,287.4,3.588,34.865,49.0,84.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,289.6,3.588,34.865,47.0,84.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,291.9,3.586,34.864,50.0,84.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,294.1,3.586,34.864,50.0,84.0,55.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,295.2,3.587,34.865,50.0,85.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,297.5,3.587,34.865,49.0,83.0,55.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,299.8,3.587,34.865,49.0,89.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,302.0,3.585,34.865,49.0,85.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,304.4,3.585,34.865,47.0,85.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,305.5,3.584,34.866,48.0,88.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,307.9,3.584,34.866,48.0,85.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,310.2,3.584,34.865,49.0,84.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,312.6,3.584,34.865,48.0,84.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,314.9,3.584,34.865,50.0,84.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,316.1,3.583,34.866,49.0,85.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,318.5,3.583,34.866,50.0,86.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,320.9,3.589,34.866,50.0,84.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,323.3,3.589,34.866,48.0,85.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,324.9,3.589,34.866,49.0,84.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,326.9,3.589,34.867,50.0,85.0,55.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,329.3,3.589,34.867,47.0,85.0,55.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,331.7,3.6,34.868,49.0,87.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,334.2,3.6,34.868,47.0,83.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,335.3,3.601,34.868,47.0,86.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,337.4,3.601,34.868,50.0,85.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,339.0,3.601,34.868,47.0,84.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,340.5,3.598,34.868,49.0,115.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,342.0,3.598,34.868,50.0,87.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,343.6,3.598,34.868,49.0,82.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,345.0,3.598,34.868,48.0,85.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,346.1,3.598,34.868,50.0,84.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,347.7,3.598,34.868,49.0,84.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,349.3,3.598,34.868,49.0,83.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,350.9,3.599,34.869,49.0,84.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,352.6,3.599,34.869,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,354.3,3.599,34.869,50.0,84.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,355.1,3.599,34.869,46.0,83.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,356.6,3.6,34.868,50.0,93.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,358.3,3.6,34.868,48.0,90.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,359.9,3.6,34.868,48.0,84.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,361.6,3.612,34.871,48.0,88.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,363.3,3.612,34.871,48.0,84.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,364.9,3.612,34.871,46.0,84.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,365.7,3.616,34.872,46.0,85.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,367.4,3.616,34.872,49.0,81.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,369.1,3.616,34.872,46.0,84.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,370.8,3.601,34.87,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,372.6,3.601,34.87,49.0,84.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,374.3,3.601,34.87,48.0,88.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,375.2,3.599,34.87,49.0,83.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,377.0,3.599,34.87,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,378.8,3.599,34.87,49.0,84.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,380.6,3.59,34.869,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,382.4,3.59,34.869,49.0,83.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,384.3,3.59,34.869,47.0,82.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,385.2,3.589,34.869,49.0,86.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,387.0,3.589,34.869,47.0,85.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,388.9,3.589,34.869,49.0,84.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,390.7,3.593,34.87,49.0,82.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,392.6,3.593,34.87,48.0,86.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,394.5,3.593,34.87,47.0,84.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,395.4,3.59,34.87,47.0,83.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,397.3,3.59,34.87,49.0,84.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,399.2,3.59,34.87,49.0,88.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,401.1,3.591,34.87,48.0,84.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,403.0,3.591,34.87,47.0,85.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,404.9,3.591,34.87,45.0,83.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,405.9,3.595,34.871,48.0,84.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,407.9,3.595,34.871,47.0,89.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,409.9,3.588,34.87,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,411.8,3.588,34.87,46.0,84.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,413.8,3.588,34.87,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,415.8,3.586,34.87,49.0,84.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,417.8,3.586,34.87,50.0,85.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,419.8,3.586,34.87,45.0,83.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,421.8,3.582,34.87,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,423.8,3.582,34.87,48.0,84.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,425.1,3.582,34.87,49.0,84.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,426.8,3.581,34.869,48.0,84.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,428.8,3.581,34.869,46.0,86.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,430.8,3.599,34.873,48.0,97.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,432.8,3.599,34.873,48.0,83.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,434.8,3.599,34.873,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,435.9,3.599,34.874,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,437.9,3.599,34.874,47.0,84.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,440.0,3.607,34.874,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,442.0,3.607,34.874,47.0,85.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,444.1,3.607,34.874,45.0,81.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,445.2,3.606,34.873,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,447.3,3.606,34.873,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,449.4,3.606,34.873,46.0,84.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,451.5,3.61,34.875,47.0,87.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,453.7,3.61,34.875,49.0,83.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,455.1,3.61,34.875,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,457.0,3.611,34.875,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,459.2,3.611,34.875,49.0,89.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,461.4,3.617,34.877,47.0,83.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,463.6,3.617,34.877,48.0,84.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,465.1,3.617,34.877,47.0,82.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,466.8,3.617,34.877,46.0,81.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,469.0,3.617,34.877,45.0,83.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,471.2,3.634,34.879,48.0,95.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,473.5,3.634,34.879,48.0,83.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,474.9,3.634,34.879,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,476.8,3.632,34.88,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,479.1,3.632,34.88,44.0,82.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,481.4,3.629,34.88,46.0,82.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,483.6,3.629,34.88,49.0,84.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,484.8,3.632,34.88,46.0,109.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,487.1,3.632,34.88,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,489.3,3.632,34.88,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,491.7,3.638,34.88,46.0,81.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,494.1,3.638,34.88,47.0,94.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,495.3,3.636,34.881,46.0,84.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,497.6,3.636,34.881,46.0,82.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,500.0,3.636,34.881,47.0,83.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,502.4,3.62,34.879,45.0,82.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,504.8,3.62,34.879,46.0,82.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,506.0,3.615,34.879,45.0,81.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,508.4,3.615,34.879,47.0,82.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,510.8,3.603,34.878,47.0,83.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,513.2,3.603,34.878,47.0,88.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,515.0,3.603,34.878,45.0,80.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,516.9,3.604,34.878,45.0,80.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,519.3,3.604,34.878,48.0,81.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,521.8,3.596,34.877,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,524.3,3.596,34.877,49.0,81.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,525.5,3.595,34.877,49.0,82.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,528.1,3.595,34.877,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,530.6,3.588,34.877,46.0,82.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,533.1,3.588,34.877,48.0,83.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,534.8,3.588,34.877,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,536.9,3.588,34.877,48.0,81.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,539.5,3.588,34.877,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,542.0,3.588,34.877,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,544.4,3.588,34.877,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,545.4,3.588,34.877,47.0,82.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,547.0,3.588,34.877,45.0,82.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,548.6,3.588,34.877,46.0,81.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,550.2,3.59,34.878,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,551.8,3.59,34.878,48.0,79.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,553.4,3.59,34.878,47.0,84.0,55.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,554.9,3.59,34.878,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,555.7,3.591,34.877,44.0,83.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,557.4,3.591,34.877,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,559.0,3.591,34.877,47.0,83.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,560.6,3.595,34.879,46.0,83.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,562.2,3.595,34.879,47.0,82.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,563.8,3.595,34.879,46.0,83.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,564.7,3.595,34.879,48.0,82.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,566.2,3.595,34.879,50.0,81.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,567.9,3.595,34.879,47.0,79.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,569.4,3.595,34.879,48.0,81.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,571.1,3.6,34.879,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,572.7,3.6,34.879,47.0,83.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,574.3,3.6,34.879,48.0,84.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,575.2,3.6,34.879,47.0,83.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,576.8,3.6,34.879,46.0,83.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,578.6,3.6,34.879,45.0,82.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,580.2,3.608,34.881,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,582.0,3.608,34.881,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,583.7,3.608,34.881,47.0,81.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,585.1,3.608,34.881,47.0,81.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,586.4,3.609,34.881,48.0,101.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,588.2,3.609,34.881,46.0,82.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,589.9,3.609,34.881,49.0,81.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,591.7,3.607,34.881,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,593.5,3.607,34.881,47.0,192.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,595.1,3.607,34.881,46.0,82.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,596.2,3.609,34.881,47.0,79.0,60.0,nan,nan,nan,nan
