datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-14 15:34:06,52.82282066666667,-38.307593,224.2,4.419,34.855,48.0,98.0,59.0,2147732534.0,2147362569.0,2147710491.0,2148414134.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,224.9,4.419,34.855,48.0,95.0,58.0,2147730340.0,2147365942.0,2147709229.0,2148414710.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,225.5,4.421,34.856,48.0,95.0,58.0,2147729307.0,2147363081.0,2147708891.0,2148413851.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,226.4,4.421,34.856,50.0,93.0,60.0,2147729307.0,2147363081.0,2147708891.0,2148413851.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,227.3,4.422,34.857,49.0,95.0,59.0,2147733732.0,2147365037.0,2147706678.0,2148417225.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,228.2,4.422,34.858,47.0,95.0,59.0,2147728667.0,2147363840.0,2147708306.0,2148414125.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,228.6,4.422,34.858,47.0,95.0,59.0,2147728667.0,2147363840.0,2147708306.0,2148414125.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,229.5,4.425,34.859,48.0,93.0,60.0,2147730221.0,2147362587.0,2147705910.0,2148413577.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,230.4,4.426,34.86,48.0,94.0,58.0,2147728896.0,2147365129.0,2147704996.0,2148413732.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,231.3,4.428,34.861,48.0,94.0,58.0,2147730422.0,2147363995.0,2147706514.0,2148413568.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,231.9,4.427,34.863,48.0,94.0,60.0,2147730422.0,2147363995.0,2147706514.0,2148413568.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,232.6,4.427,34.863,48.0,92.0,59.0,2147730889.0,2147365476.0,2147705334.0,2148414134.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,233.6,4.427,34.865,48.0,92.0,59.0,2147730971.0,2147364681.0,2147710902.0,2148414902.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,234.2,4.427,34.865,49.0,92.0,58.0,2147730971.0,2147364681.0,2147710902.0,2148414902.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,234.8,4.427,34.865,46.0,94.0,59.0,2147731062.0,2147365741.0,2147706825.0,2148412653.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,236.0,4.422,34.867,49.0,92.0,59.0,2147733531.0,2147362185.0,2147704054.0,2148412416.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,237.1,4.419,34.867,49.0,92.0,67.0,2147731629.0,2147365302.0,2147708772.0,2148408749.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,238.2,4.416,34.867,49.0,96.0,60.0,2147728832.0,2147363154.0,2147708818.0,2148414171.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,238.7,4.416,34.867,49.0,96.0,60.0,2147728832.0,2147363154.0,2147708818.0,2148414171.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,239.6,4.415,34.866,48.0,92.0,59.0,2147728749.0,2147362550.0,2147703981.0,2148414665.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,240.4,4.413,34.866,47.0,94.0,58.0,2147730340.0,2147363081.0,2147708653.0,2148412955.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,240.9,4.413,34.866,47.0,94.0,58.0,2147730340.0,2147363081.0,2147708653.0,2148412955.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,241.6,4.411,34.866,49.0,92.0,59.0,2147729142.0,2147365613.0,2147706057.0,2148411117.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,242.5,4.407,34.866,49.0,92.0,59.0,2147729344.0,2147366226.0,2147708361.0,2148410294.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,243.2,4.404,34.867,48.0,92.0,58.0,2147729344.0,2147366226.0,2147708361.0,2148410294.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,243.8,4.404,34.867,48.0,94.0,59.0,2147729929.0,2147365494.0,2147705298.0,2148412178.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,245.0,4.392,34.866,49.0,101.0,59.0,2147727625.0,2147366345.0,2147707602.0,2148415917.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,246.2,4.385,34.864,48.0,90.0,58.0,2147729380.0,2147364214.0,2147704996.0,2148414409.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,246.6,4.385,34.864,48.0,90.0,58.0,2147729380.0,2147364214.0,2147704996.0,2148414409.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,247.8,4.348,34.864,48.0,94.0,65.0,2147729984.0,2147367680.0,2147709622.0,2148415040.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,248.5,4.323,34.861,48.0,91.0,61.0,2147728493.0,2147369060.0,2147705929.0,2148415131.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,249.6,4.31,34.859,48.0,92.0,59.0,2147728740.0,2147368749.0,2147709138.0,2148411309.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,251.2,4.31,34.859,48.0,92.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,253.6,4.287,34.857,50.0,138.0,62.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,254.9,4.287,34.857,50.0,97.0,69.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,257.1,4.275,34.855,53.0,243.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,259.4,4.275,34.855,49.0,93.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,261.7,4.134,34.841,50.0,116.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,264.1,4.134,34.841,47.0,94.0,64.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,266.5,4.124,34.84,50.0,96.0,162.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,268.8,4.124,34.84,51.0,398.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,271.1,4.069,34.835,49.0,93.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,273.5,4.069,34.835,48.0,92.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,275.0,4.069,34.835,46.0,91.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,277.1,4.067,34.835,49.0,95.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,279.5,4.067,34.835,49.0,93.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,281.8,3.974,34.83,47.0,93.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,284.3,3.974,34.83,50.0,93.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,285.4,3.966,34.829,46.0,92.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,287.8,3.966,34.829,49.0,94.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,290.2,3.966,34.829,49.0,92.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,292.6,3.966,34.83,49.0,96.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,295.0,3.966,34.83,47.0,92.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,296.2,3.963,34.832,49.0,93.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,298.5,3.963,34.832,47.0,93.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,300.9,3.934,34.829,47.0,93.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,303.2,3.934,34.829,48.0,92.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,304.9,3.934,34.829,49.0,91.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,306.8,3.933,34.829,49.0,99.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,309.2,3.933,34.829,47.0,90.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,311.7,3.991,34.838,47.0,93.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,314.2,3.991,34.838,49.0,93.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,315.4,3.956,34.835,46.0,90.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,317.7,3.956,34.835,47.0,91.0,56.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,319.5,3.956,34.835,49.0,92.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,321.0,3.918,34.832,46.0,91.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,322.5,3.918,34.832,50.0,92.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,324.1,3.918,34.832,45.0,91.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,325.2,3.918,34.832,47.0,96.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,326.4,3.916,34.832,48.0,91.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,328.0,3.916,34.832,47.0,93.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,329.5,3.916,34.832,50.0,91.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,331.1,3.964,34.842,47.0,92.0,56.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,332.7,3.964,34.842,47.0,90.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,334.3,3.964,34.842,48.0,93.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,335.1,3.968,34.842,49.0,95.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,336.7,3.968,34.842,50.0,90.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,338.3,3.968,34.842,48.0,94.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,340.0,4.177,34.878,49.0,94.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,341.7,4.177,34.878,48.0,89.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,343.4,4.177,34.878,49.0,91.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,344.9,4.177,34.878,48.0,89.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,345.8,4.197,34.881,48.0,92.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,347.5,4.197,34.881,48.0,94.0,62.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,349.2,4.197,34.881,48.0,91.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,350.8,4.275,34.893,49.0,91.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,352.5,4.275,34.893,49.0,91.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,354.1,4.275,34.893,48.0,90.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,355.0,4.275,34.893,48.0,91.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,356.6,4.274,34.884,47.0,91.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,358.2,4.274,34.884,48.0,94.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,359.8,4.274,34.884,48.0,92.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,361.5,4.263,34.891,49.0,92.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,363.2,4.263,34.891,47.0,102.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,364.9,4.263,34.891,49.0,93.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,366.6,4.286,34.893,48.0,95.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,368.2,4.286,34.893,49.0,93.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,369.9,4.286,34.893,48.0,92.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,371.5,4.101,34.871,48.0,90.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,373.1,4.101,34.871,49.0,90.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,374.8,4.101,34.871,48.0,92.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,375.6,4.135,34.874,47.0,90.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,377.3,4.135,34.874,48.0,91.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,378.9,4.135,34.874,49.0,93.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,380.6,4.002,34.863,50.0,91.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,382.2,4.002,34.863,47.0,91.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,383.9,4.002,34.863,48.0,91.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,385.0,4.002,34.863,47.0,93.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,386.4,4.01,34.865,49.0,99.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,388.1,4.01,34.865,50.0,92.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,389.8,4.01,34.865,50.0,116.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,391.6,4.098,34.878,48.0,94.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,393.3,4.098,34.878,47.0,93.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,395.0,4.098,34.878,48.0,89.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,395.8,4.1,34.878,47.0,94.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,397.5,4.1,34.878,49.0,90.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,399.2,4.1,34.878,46.0,92.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,401.0,4.101,34.88,47.0,89.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,402.7,4.101,34.88,47.0,92.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,404.5,4.101,34.88,49.0,91.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,405.3,4.105,34.88,49.0,89.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,407.1,4.105,34.88,47.0,91.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,408.9,4.105,34.88,47.0,91.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,410.6,4.083,34.883,49.0,89.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,412.4,4.083,34.883,49.0,101.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,414.2,4.083,34.883,49.0,115.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,415.2,4.083,34.883,47.0,89.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,416.8,4.07,34.88,49.0,90.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,418.5,4.07,34.88,48.0,91.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,420.3,4.004,34.868,46.0,90.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,422.1,4.004,34.868,48.0,94.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,423.9,4.004,34.868,49.0,91.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,425.1,4.004,34.868,47.0,98.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,426.6,3.979,34.869,50.0,89.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,428.4,3.979,34.869,49.0,89.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,430.2,3.965,34.871,48.0,96.0,56.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,432.1,3.965,34.871,48.0,88.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,433.9,3.965,34.871,48.0,90.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,435.8,3.981,34.871,50.0,91.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,437.6,3.981,34.871,50.0,90.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,439.5,3.981,34.871,49.0,92.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,441.4,4.003,34.879,48.0,90.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,443.3,4.003,34.879,48.0,91.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,445.0,4.003,34.879,50.0,94.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,446.1,3.964,34.875,49.0,91.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,448.0,3.964,34.875,48.0,89.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,449.9,3.964,34.875,46.0,90.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,451.9,3.929,34.87,47.0,136.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,453.8,3.929,34.87,48.0,92.0,56.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,455.2,3.929,34.87,47.0,90.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,456.8,3.904,34.867,47.0,93.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,458.7,3.904,34.867,47.0,89.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,460.7,3.891,34.867,49.0,93.0,56.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,462.7,3.891,34.867,48.0,94.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,464.7,3.891,34.867,47.0,90.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,465.7,3.886,34.868,49.0,90.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,467.7,3.886,34.868,47.0,91.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,469.8,3.886,34.868,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,471.8,3.879,34.867,48.0,88.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,473.9,3.879,34.867,49.0,98.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,475.1,3.879,34.867,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,477.0,3.877,34.867,46.0,88.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,479.0,3.877,34.867,47.0,89.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,481.1,3.893,34.871,48.0,90.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,483.3,3.893,34.871,48.0,88.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,485.2,3.893,34.871,49.0,91.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,486.5,3.884,34.871,49.0,97.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,488.6,3.884,34.871,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,490.8,3.889,34.873,47.0,87.0,56.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,492.9,3.889,34.873,49.0,89.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,495.1,3.889,34.873,46.0,87.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,496.2,3.888,34.872,47.0,99.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,498.4,3.888,34.872,47.0,89.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,500.5,3.889,34.873,45.0,88.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,502.7,3.889,34.873,49.0,88.0,56.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,504.9,3.889,34.873,48.0,89.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,506.0,3.893,34.874,48.0,88.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,508.2,3.893,34.874,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,510.4,3.903,34.879,49.0,85.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,512.6,3.903,34.879,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,514.9,3.903,34.879,48.0,89.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,517.1,3.904,34.878,46.0,92.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,519.4,3.904,34.878,47.0,86.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,521.6,3.899,34.877,47.0,89.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,523.8,3.899,34.877,48.0,90.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,525.1,3.899,34.877,49.0,89.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,527.2,3.899,34.877,48.0,88.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,529.4,3.899,34.877,48.0,87.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,531.6,3.871,34.874,47.0,86.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,533.9,3.871,34.874,48.0,89.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,535.0,3.865,34.874,49.0,89.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,537.3,3.865,34.874,50.0,92.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,539.5,3.865,34.874,46.0,88.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,541.8,3.881,34.878,48.0,92.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,544.1,3.881,34.878,49.0,88.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,545.3,3.88,34.877,48.0,87.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,547.6,3.88,34.877,46.0,87.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,549.9,3.88,34.877,49.0,89.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,552.2,3.933,34.885,48.0,88.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,554.5,3.933,34.885,48.0,89.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,555.7,3.931,34.886,47.0,87.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,558.0,3.931,34.886,48.0,91.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,560.3,3.957,34.892,48.0,86.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,562.6,3.957,34.892,48.0,90.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,564.9,3.957,34.892,48.0,89.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,566.1,3.957,34.892,47.0,89.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,568.4,3.957,34.892,47.0,87.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,570.7,3.92,34.887,47.0,90.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,573.0,3.92,34.887,47.0,90.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,575.1,3.92,34.887,49.0,89.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,576.5,3.929,34.888,48.0,95.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,578.8,3.929,34.888,49.0,88.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,581.1,3.878,34.882,47.0,90.0,59.0,nan,nan,nan,nan
