datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,242.4,3.765,34.841,60.0,89.0,55.0,2147729920.0,2147365202.0,2147714249.0,2148432996.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,243.3,3.764,34.84,60.0,89.0,56.0,2147738486.0,2147368045.0,2147713645.0,2148431085.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,243.5,3.764,34.84,60.0,89.0,56.0,2147738486.0,2147368045.0,2147713645.0,2148431085.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,244.5,3.763,34.84,62.0,91.0,56.0,2147733293.0,2147367442.0,2147715364.0,2148432502.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,245.4,3.764,34.84,61.0,90.0,58.0,2147732854.0,2147368640.0,2147709385.0,2148433764.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,246.5,3.76,34.84,62.0,93.0,57.0,2147734308.0,2147366582.0,2147711789.0,2148428397.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,246.7,3.76,34.84,62.0,93.0,57.0,2147734308.0,2147366582.0,2147711789.0,2148428397.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,247.7,3.765,34.841,60.0,87.0,58.0,2147734866.0,2147365147.0,2147709851.0,2148429796.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,248.4,3.771,34.843,60.0,91.0,56.0,2147733366.0,2147368256.0,2147716169.0,2148431744.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,248.8,3.771,34.843,60.0,91.0,56.0,2147733366.0,2147368256.0,2147716169.0,2148431744.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,249.7,3.771,34.842,60.0,91.0,56.0,2147732233.0,2147366637.0,2147709193.0,2148427501.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,251.0,3.771,34.842,59.0,91.0,56.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,253.1,3.775,34.843,59.0,91.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,255.2,3.775,34.843,60.0,90.0,56.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,256.4,3.771,34.842,60.0,90.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,258.7,3.771,34.842,59.0,88.0,56.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,260.9,3.784,34.846,59.0,89.0,56.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,263.1,3.784,34.846,58.0,89.0,56.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,265.0,3.784,34.846,58.0,91.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,266.4,3.779,34.845,55.0,90.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,268.7,3.779,34.845,57.0,91.0,56.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,270.9,3.802,34.85,56.0,87.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,273.2,3.802,34.85,56.0,87.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,274.8,3.802,34.85,57.0,87.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,276.6,3.802,34.85,56.0,91.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,278.8,3.802,34.85,55.0,88.0,56.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,281.1,3.817,34.855,56.0,90.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,283.3,3.817,34.855,54.0,91.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,285.0,3.817,34.855,55.0,90.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,286.7,3.816,34.854,54.0,89.0,56.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,288.9,3.816,34.854,54.0,89.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,291.3,3.847,34.863,52.0,90.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,293.6,3.847,34.863,50.0,86.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,295.0,3.847,34.863,54.0,88.0,55.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,297.1,3.847,34.862,50.0,88.0,56.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,299.5,3.847,34.862,51.0,86.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,301.8,3.865,34.868,50.0,84.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,304.1,3.865,34.868,50.0,86.0,56.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,305.3,3.864,34.868,50.0,93.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,307.6,3.864,34.868,49.0,86.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,310.0,3.864,34.868,47.0,88.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,312.3,3.878,34.873,49.0,86.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,314.7,3.878,34.873,50.0,90.0,56.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,315.8,3.878,34.873,50.0,85.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,318.2,3.878,34.873,49.0,85.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,320.7,3.879,34.875,48.0,87.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,323.1,3.879,34.875,49.0,84.0,56.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,324.9,3.879,34.875,48.0,86.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,326.7,3.879,34.876,48.0,84.0,56.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,329.1,3.879,34.876,48.0,87.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,331.5,3.878,34.878,48.0,85.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,333.9,3.878,34.878,47.0,84.0,56.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,335.1,3.878,34.878,47.0,85.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,337.1,3.878,34.878,48.0,85.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,338.6,3.878,34.878,45.0,85.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,340.2,3.87,34.879,48.0,87.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,341.7,3.87,34.879,45.0,85.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,343.2,3.87,34.879,48.0,86.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,344.8,3.87,34.879,47.0,88.0,60.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,346.3,3.87,34.879,49.0,85.0,59.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,347.9,3.87,34.879,48.0,85.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,349.5,3.87,34.879,48.0,83.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,357.5,3.858,34.879,47.0,85.0,59.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,365.6,3.855,34.879,48.0,89.0,59.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,375.1,3.855,34.879,48.0,87.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,384.9,3.845,34.879,46.0,86.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,394.8,3.84,34.879,47.0,84.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,404.9,3.837,34.879,47.0,85.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,415.0,3.826,34.879,48.0,86.0,59.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,425.0,3.815,34.879,46.0,84.0,59.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,435.1,3.802,34.879,47.0,88.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,444.7,3.796,34.879,47.0,84.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,454.8,3.792,34.879,48.0,85.0,60.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,465.0,3.778,34.878,46.0,83.0,59.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,475.0,3.771,34.878,47.0,83.0,59.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,485.0,3.767,34.878,48.0,82.0,56.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,495.1,3.764,34.878,46.0,84.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,504.9,3.762,34.878,47.0,83.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,514.9,3.75,34.877,47.0,83.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,525.1,3.74,34.877,48.0,81.0,60.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,535.1,3.73,34.876,48.0,82.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,545.1,3.721,34.876,47.0,82.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,555.5,3.714,34.876,46.0,81.0,59.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,567.1,3.704,34.876,47.0,83.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,578.8,3.689,34.875,47.0,81.0,56.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,590.8,3.686,34.875,46.0,82.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,603.0,3.683,34.874,46.0,80.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,614.8,3.676,34.874,46.0,84.0,61.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,622.8,3.668,34.874,47.0,81.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,631.0,3.665,34.874,48.0,82.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,639.4,3.665,34.874,46.0,82.0,56.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,647.9,3.661,34.874,50.0,81.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,656.6,3.652,34.873,47.0,81.0,59.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,665.6,3.647,34.873,47.0,82.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,675.0,3.648,34.873,47.0,82.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,685.1,3.645,34.873,47.0,84.0,59.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,695.1,3.64,34.873,45.0,81.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,705.1,3.637,34.873,48.0,82.0,59.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,715.1,3.633,34.873,47.0,79.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,725.2,3.63,34.873,47.0,86.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,735.1,3.623,34.872,47.0,80.0,59.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,745.0,3.61,34.871,47.0,82.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,755.4,3.61,34.872,47.0,83.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,766.3,3.602,34.872,47.0,83.0,59.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,777.5,3.649,34.879,46.0,82.0,60.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,788.6,3.672,34.882,48.0,81.0,60.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,799.9,3.659,34.882,47.0,81.0,59.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,811.4,3.657,34.882,47.0,82.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,822.8,3.647,34.881,50.0,83.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,834.7,3.647,34.881,47.0,82.0,59.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,844.9,3.658,34.884,49.0,82.0,59.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,855.0,3.671,34.887,47.0,82.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,865.0,3.675,34.888,44.0,82.0,61.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,875.0,3.674,34.888,47.0,82.0,60.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,883.6,3.666,34.887,47.0,94.0,57.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,892.3,3.656,34.886,49.0,83.0,59.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,901.1,3.663,34.888,47.0,81.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,910.1,3.638,34.885,48.0,86.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,919.2,3.643,34.885,47.0,81.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,928.4,3.628,34.883,47.0,80.0,60.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,937.9,3.598,34.88,46.0,83.0,60.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,947.6,3.598,34.879,47.0,82.0,59.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,957.6,3.589,34.879,46.0,80.0,61.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,967.7,3.572,34.877,48.0,81.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,978.0,3.585,34.879,46.0,83.0,58.0,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,982.6,nan,nan,47.0,84.0,59.0,nan,nan,nan,nan
