datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-07 15:28:58,56.752319,-46.801435999999995,241.6,3.679,34.846,47.0,101.0,60.0,2147731090.0,2147367798.0,2147709348.0,2148416402.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,242.7,3.674,34.846,49.0,95.0,58.0,2147731602.0,2147365878.0,2147713426.0,2148411648.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,243.7,3.671,34.845,46.0,96.0,58.0,2147733302.0,2147369398.0,2147708132.0,2148419117.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,244.6,3.67,34.845,47.0,95.0,57.0,2147733147.0,2147369362.0,2147710052.0,2148416832.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,245.1,3.67,34.845,47.0,95.0,57.0,2147733147.0,2147369362.0,2147710052.0,2148416832.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,246.0,3.664,34.845,47.0,96.0,56.0,2147732233.0,2147366061.0,2147715986.0,2148417728.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,246.7,3.658,34.844,46.0,96.0,58.0,2147732233.0,2147366061.0,2147715986.0,2148417728.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,247.4,3.656,34.845,46.0,96.0,58.0,2147731702.0,2147370084.0,2147711963.0,2148416018.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,248.5,3.653,34.845,48.0,100.0,59.0,2147730011.0,2147369837.0,2147712621.0,2148416804.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,249.4,3.65,34.845,48.0,95.0,58.0,2147731062.0,2147368201.0,2147713673.0,2148414857.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,249.7,3.65,34.845,48.0,95.0,58.0,2147731062.0,2147368201.0,2147713673.0,2148414857.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,251.8,3.65,34.845,48.0,104.0,57.0,2147731062.0,2147368201.0,2147713673.0,2148414857.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,254.2,3.648,34.845,47.0,99.0,57.0,2147733211.0,2147367414.0,2147708278.0,2148415469.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,255.0,3.649,34.845,46.0,97.0,58.0,2147733211.0,2147367414.0,2147708278.0,2148415469.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,256.6,3.649,34.845,46.0,138.0,56.0,2147733211.0,2147367414.0,2147708278.0,2148415469.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,258.9,3.649,34.845,48.0,95.0,57.0,2147733211.0,2147367414.0,2147708278.0,2148415469.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,261.3,3.648,34.845,46.0,97.0,59.0,2147733248.0,2147369470.0,2147710399.0,2148415616.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,263.6,3.648,34.845,47.0,97.0,58.0,2147733248.0,2147369470.0,2147710399.0,2148415616.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,265.0,3.648,34.845,48.0,110.0,58.0,2147733248.0,2147369470.0,2147710399.0,2148415616.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,266.0,3.649,34.845,48.0,98.0,58.0,2147733248.0,2147369470.0,2147710399.0,2148415616.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,268.4,3.649,34.845,47.0,98.0,59.0,2147733248.0,2147369470.0,2147710399.0,2148415616.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,270.7,3.647,34.846,46.0,99.0,59.0,2147733511.0,2147369188.0,2147711080.0,2148417596.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,273.0,3.647,34.846,47.0,96.0,57.0,2147733511.0,2147369188.0,2147711080.0,2148417596.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,275.0,3.647,34.846,44.0,100.0,57.0,2147733511.0,2147369188.0,2147711080.0,2148417596.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,276.4,3.648,34.846,47.0,93.0,58.0,2147733511.0,2147369188.0,2147711080.0,2148417596.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,278.8,3.648,34.846,49.0,100.0,56.0,2147733511.0,2147369188.0,2147711080.0,2148417596.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,281.1,3.637,34.846,48.0,93.0,58.0,2147733126.0,2147369761.0,2147710482.0,2148416488.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,283.5,3.637,34.846,48.0,92.0,57.0,2147733126.0,2147369761.0,2147710482.0,2148416488.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,285.0,3.637,34.846,48.0,91.0,56.0,2147733126.0,2147369761.0,2147710482.0,2148416488.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,287.1,3.637,34.846,47.0,99.0,57.0,2147733126.0,2147369761.0,2147710482.0,2148416488.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,289.5,3.637,34.846,46.0,94.0,57.0,2147733126.0,2147369761.0,2147710482.0,2148416488.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,291.9,3.636,34.846,50.0,128.0,58.0,2147731917.0,2147368652.0,2147709780.0,2148418168.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,294.3,3.636,34.846,47.0,105.0,58.0,2147731917.0,2147368652.0,2147709780.0,2148418168.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,295.2,3.636,34.846,47.0,146.0,58.0,2147731917.0,2147368652.0,2147709780.0,2148418168.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,296.7,3.639,34.846,47.0,97.0,59.0,2147731917.0,2147368652.0,2147709780.0,2148418168.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,299.0,3.639,34.846,47.0,93.0,57.0,2147731917.0,2147368652.0,2147709780.0,2148418168.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,301.4,3.631,34.846,48.0,94.0,59.0,2147731843.0,2147367621.0,2147710133.0,2148415470.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,303.7,3.631,34.846,48.0,98.0,58.0,2147731843.0,2147367621.0,2147710133.0,2148415470.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,305.0,3.631,34.846,47.0,95.0,57.0,2147731843.0,2147367621.0,2147710133.0,2148415470.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,306.1,3.631,34.846,48.0,94.0,57.0,2147731843.0,2147367621.0,2147710133.0,2148415470.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,308.5,3.631,34.846,47.0,97.0,59.0,2147731843.0,2147367621.0,2147710133.0,2148415470.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,310.9,3.623,34.846,46.0,94.0,58.0,2147731434.0,2147368498.0,2147709615.0,2148414634.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,313.3,3.623,34.846,46.0,94.0,59.0,2147731434.0,2147368498.0,2147709615.0,2148414634.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,315.0,3.623,34.846,46.0,100.0,57.0,2147731434.0,2147368498.0,2147709615.0,2148414634.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,315.7,3.625,34.846,46.0,92.0,57.0,2147731434.0,2147368498.0,2147709615.0,2148414634.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,318.1,3.625,34.846,46.0,92.0,56.0,2147731434.0,2147368498.0,2147709615.0,2148414634.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,320.5,3.608,34.846,46.0,94.0,57.0,2147730572.0,2147367791.0,2147709585.0,2148415523.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,322.9,3.608,34.846,47.0,93.0,57.0,2147730572.0,2147367791.0,2147709585.0,2148415523.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,324.7,3.608,34.846,50.0,89.0,58.0,2147730572.0,2147367791.0,2147709585.0,2148415523.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,325.3,3.609,34.846,50.0,89.0,58.0,2147730572.0,2147367791.0,2147709585.0,2148415523.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,327.6,3.609,34.846,47.0,93.0,60.0,2147730572.0,2147367791.0,2147709585.0,2148415523.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,329.9,3.6,34.846,47.0,91.0,57.0,2147730572.0,2147367791.0,2147709585.0,2148415523.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,331.7,3.6,34.846,49.0,96.0,60.0,2147729644.0,2147368095.0,2147709264.0,2148414237.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,333.2,3.6,34.846,49.0,93.0,60.0,2147729644.0,2147368095.0,2147709264.0,2148414237.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,334.7,3.6,34.846,44.0,102.0,58.0,2147729644.0,2147368095.0,2147709264.0,2148414237.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,334.9,3.6,34.846,44.0,102.0,58.0,2147729644.0,2147368095.0,2147709264.0,2148414237.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,336.2,3.6,34.846,47.0,94.0,57.0,2147729644.0,2147368095.0,2147709264.0,2148414237.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,337.8,3.6,34.846,48.0,90.0,56.0,2147729644.0,2147368095.0,2147709264.0,2148414237.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,339.3,3.6,34.846,46.0,90.0,60.0,2147729644.0,2147368095.0,2147709264.0,2148414237.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,340.8,3.595,34.847,47.0,93.0,58.0,2147729048.0,2147368754.0,2147709535.0,2148415064.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,342.4,3.595,34.847,49.0,95.0,58.0,2147729048.0,2147368754.0,2147709535.0,2148415064.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,344.0,3.595,34.847,46.0,91.0,58.0,2147729048.0,2147368754.0,2147709535.0,2148415064.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,344.9,3.595,34.847,46.0,93.0,56.0,2147729048.0,2147368754.0,2147709535.0,2148415064.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,345.6,3.595,34.847,47.0,95.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,347.2,3.595,34.847,46.0,88.0,57.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,348.8,3.595,34.847,48.0,113.0,56.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,356.1,3.591,34.847,49.0,91.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,365.0,3.588,34.848,47.0,91.0,57.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,374.8,3.595,34.849,47.0,90.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,384.9,3.592,34.85,47.0,93.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,394.9,3.595,34.851,47.0,92.0,56.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,404.8,3.594,34.851,48.0,94.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,414.9,3.606,34.853,46.0,86.0,59.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,425.0,3.607,34.854,47.0,87.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,434.9,3.599,34.853,47.0,93.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,444.8,3.606,34.855,47.0,86.0,57.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,455.0,3.597,34.854,45.0,89.0,57.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,465.0,3.585,34.853,47.0,89.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,475.0,3.59,34.854,46.0,87.0,57.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,485.1,3.59,34.854,46.0,87.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,495.1,3.59,34.855,46.0,87.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,504.9,3.581,34.854,48.0,89.0,59.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,515.2,3.572,34.853,46.0,88.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,525.0,3.562,34.852,47.0,88.0,56.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,534.8,3.571,34.854,47.0,85.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,545.7,3.586,34.856,47.0,87.0,57.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,557.5,3.565,34.854,47.0,88.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,569.6,3.563,34.853,46.0,88.0,57.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,581.8,3.559,34.853,45.0,84.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,594.0,3.563,34.854,49.0,86.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,602.7,3.562,34.854,48.0,92.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,610.8,3.549,34.852,49.0,88.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,619.0,3.549,34.852,46.0,90.0,57.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,627.3,3.542,34.851,47.0,90.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,635.9,3.554,34.853,46.0,87.0,60.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,645.3,3.541,34.852,46.0,107.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,655.0,3.54,34.852,45.0,85.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,665.0,3.54,34.852,48.0,86.0,57.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,675.0,3.538,34.852,48.0,431.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,684.8,3.534,34.851,47.0,92.0,59.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,694.9,3.528,34.851,44.0,85.0,59.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,704.9,3.52,34.85,48.0,85.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,715.1,3.513,34.849,48.0,85.0,57.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,725.1,3.513,34.849,47.0,85.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,735.1,3.514,34.849,46.0,85.0,59.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,745.2,3.516,34.849,47.0,87.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,755.1,3.522,34.851,46.0,87.0,59.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,765.1,3.523,34.851,46.0,87.0,59.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,775.0,3.521,34.85,46.0,84.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,784.9,3.512,34.849,46.0,84.0,57.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,795.1,3.506,34.848,46.0,85.0,59.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,805.0,3.506,34.848,46.0,86.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,815.2,3.507,34.849,46.0,84.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,826.7,3.506,34.849,49.0,85.0,59.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,838.3,3.512,34.849,45.0,84.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,850.0,3.511,34.85,49.0,86.0,57.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,861.9,3.511,34.85,48.0,84.0,59.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,873.9,3.508,34.849,46.0,83.0,59.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,884.9,3.508,34.849,47.0,131.0,56.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,894.9,3.507,34.849,47.0,84.0,59.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,904.7,3.506,34.849,46.0,82.0,57.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,914.8,3.508,34.849,46.0,82.0,57.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,924.9,3.514,34.85,45.0,88.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,936.2,3.508,34.849,46.0,84.0,57.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,949.0,3.51,34.85,47.0,83.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,961.8,3.51,34.85,46.0,83.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,974.9,3.512,34.851,46.0,83.0,59.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,985.2,3.515,34.851,47.0,90.0,58.0,nan,nan,nan,nan
2014-10-07 15:28:58,56.752319,-46.801435999999995,989.7,nan,nan,48.0,81.0,58.0,nan,nan,nan,nan
