datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 07:21:03,59.23467433333333,-50.258264,267.1,4.137,34.879,37.0,86.0,38.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,268.7,4.137,34.879,39.0,87.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,270.2,4.153,34.885,41.0,86.0,38.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,271.8,4.153,34.885,38.0,92.0,38.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,273.4,4.153,34.885,40.0,83.0,38.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,274.9,4.153,34.885,40.0,87.0,38.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,275.7,4.152,34.885,38.0,83.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,277.3,4.152,34.885,38.0,89.0,38.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,278.9,4.152,34.885,39.0,86.0,37.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,280.5,4.167,34.89,38.0,88.0,37.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,282.1,4.167,34.89,39.0,86.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,283.7,4.167,34.89,39.0,87.0,37.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,284.9,4.167,34.89,39.0,85.0,37.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,286.3,4.177,34.893,38.0,86.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,287.9,4.177,34.893,38.0,86.0,38.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,289.6,4.177,34.893,38.0,85.0,38.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,291.3,4.153,34.891,40.0,85.0,37.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,293.0,4.153,34.891,36.0,86.0,37.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,294.7,4.153,34.891,39.0,86.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,295.5,4.151,34.891,37.0,90.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,297.2,4.151,34.891,36.0,109.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,298.9,4.151,34.891,37.0,86.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,300.7,4.139,34.889,39.0,88.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,302.4,4.139,34.889,38.0,88.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,304.1,4.139,34.889,38.0,84.0,38.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,305.1,4.139,34.889,37.0,111.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,306.8,4.14,34.889,40.0,98.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,308.6,4.14,34.889,38.0,85.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,310.4,4.121,34.888,37.0,147.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,312.2,4.121,34.888,37.0,84.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,314.1,4.121,34.888,37.0,86.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,316.0,4.122,34.888,38.0,84.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,317.9,4.122,34.888,38.0,99.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,319.7,4.122,34.888,39.0,85.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,321.6,4.097,34.887,39.0,81.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,323.5,4.097,34.887,38.0,88.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,325.0,4.097,34.887,38.0,88.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,326.3,4.097,34.888,38.0,82.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,328.3,4.097,34.888,39.0,82.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,330.2,4.096,34.889,37.0,82.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,332.1,4.096,34.889,37.0,83.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,334.0,4.096,34.889,38.0,85.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,335.7,4.101,34.889,38.0,84.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,337.8,4.101,34.889,35.0,104.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,339.8,4.101,34.889,36.0,87.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,341.5,4.076,34.888,37.0,82.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,343.6,4.076,34.888,37.0,82.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,344.8,4.076,34.888,37.0,84.0,33.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,346.4,4.079,34.888,39.0,95.0,33.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,348.3,4.079,34.888,37.0,128.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,350.2,4.051,34.887,39.0,85.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,352.3,4.051,34.887,37.0,83.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,354.3,4.051,34.887,38.0,80.0,36.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,356.2,4.054,34.887,37.0,84.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,358.2,4.054,34.887,38.0,86.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,360.1,4.031,34.886,35.0,95.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,361.9,4.031,34.886,36.0,83.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,363.9,4.031,34.886,37.0,91.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,364.9,4.028,34.886,38.0,82.0,33.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,366.9,4.028,34.886,37.0,84.0,32.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,369.2,4.028,34.886,35.0,83.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,370.9,4.005,34.884,37.0,82.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,372.9,4.005,34.884,37.0,89.0,33.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,374.9,4.005,34.884,38.0,82.0,32.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,376.9,4.008,34.884,36.0,81.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,378.9,4.008,34.884,37.0,84.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,380.9,3.979,34.882,37.0,80.0,33.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,383.2,3.979,34.882,37.0,81.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,385.0,3.979,34.882,36.0,95.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,386.3,3.982,34.883,36.0,82.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,388.3,3.982,34.883,36.0,82.0,33.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,390.4,3.953,34.88,37.0,83.0,35.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,392.5,3.953,34.88,35.0,85.0,33.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,394.7,3.953,34.88,37.0,83.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,395.7,3.958,34.88,36.0,81.0,33.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,397.9,3.958,34.88,37.0,80.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,400.0,3.913,34.877,37.0,86.0,33.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,402.0,3.913,34.877,37.0,81.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,403.0,nan,nan,35.0,84.0,33.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,404.4,nan,nan,36.0,84.0,34.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,404.6,nan,nan,37.0,79.0,32.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,404.8,nan,nan,36.0,81.0,35.0,nan,nan,nan,nan
