datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-16 15:24:31,57.259347,-40.42392666666667,277.3,3.635,34.879,61.0,90.0,55.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,278.8,3.635,34.879,60.0,85.0,52.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,280.3,3.635,34.879,61.0,84.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,281.9,3.635,34.879,60.0,86.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,283.4,3.635,34.879,62.0,85.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,285.0,3.635,34.879,62.0,84.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,285.8,3.635,34.879,62.0,84.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,287.5,3.635,34.879,60.0,83.0,55.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,289.2,3.635,34.879,59.0,84.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,290.9,3.635,34.879,59.0,85.0,52.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,292.7,3.635,34.879,60.0,87.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,294.4,3.635,34.879,59.0,80.0,52.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,295.4,3.635,34.879,59.0,86.0,52.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,297.1,3.635,34.879,58.0,85.0,51.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,298.9,3.635,34.879,58.0,84.0,52.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,300.6,3.635,34.879,59.0,84.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,302.3,3.635,34.879,58.0,85.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,304.1,3.635,34.879,61.0,82.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,305.0,3.635,34.879,58.0,86.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,306.6,3.635,34.879,59.0,83.0,52.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,308.4,3.635,34.879,57.0,83.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,310.0,3.635,34.879,58.0,84.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,311.7,3.634,34.879,62.0,86.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,313.3,3.634,34.879,58.0,84.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,314.9,3.634,34.879,59.0,83.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,315.7,3.634,34.879,58.0,84.0,52.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,317.5,3.634,34.879,56.0,82.0,52.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,319.1,3.634,34.879,59.0,82.0,51.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,320.9,3.634,34.879,57.0,84.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,322.7,3.634,34.879,59.0,84.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,324.5,3.634,34.879,57.0,82.0,52.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,325.3,3.634,34.878,56.0,85.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,327.2,3.634,34.878,57.0,85.0,51.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,329.0,3.634,34.878,57.0,83.0,52.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,330.8,3.634,34.879,57.0,84.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,332.7,3.634,34.879,58.0,85.0,52.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,334.6,3.634,34.879,56.0,85.0,52.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,335.5,3.634,34.879,56.0,83.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,337.4,3.634,34.879,57.0,82.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,339.3,3.634,34.879,55.0,84.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,341.2,3.635,34.879,57.0,85.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,343.1,3.635,34.879,57.0,84.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,344.9,3.635,34.879,59.0,85.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,345.8,3.635,34.879,57.0,83.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,347.7,3.635,34.879,55.0,86.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,355.3,3.634,34.879,55.0,82.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,365.1,3.63,34.878,58.0,83.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,374.9,3.63,34.878,57.0,80.0,55.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,385.0,3.627,34.878,60.0,82.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,395.1,3.625,34.878,60.0,84.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,404.9,3.624,34.878,61.0,84.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,415.1,3.624,34.877,61.0,85.0,52.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,424.8,3.624,34.877,61.0,85.0,52.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,434.8,3.625,34.877,61.0,85.0,55.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,444.8,3.625,34.877,60.0,83.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,454.9,3.625,34.877,59.0,85.0,52.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,465.1,3.622,34.877,58.0,86.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,475.7,3.621,34.877,61.0,83.0,56.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,487.4,3.619,34.877,59.0,85.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,499.1,3.619,34.877,58.0,86.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,510.8,3.621,34.877,59.0,83.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,522.2,3.623,34.877,57.0,87.0,56.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,533.7,3.624,34.877,55.0,83.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,545.1,3.623,34.877,56.0,82.0,56.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,555.1,3.623,34.877,56.0,82.0,55.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,564.9,3.622,34.877,54.0,83.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,575.2,3.623,34.877,53.0,86.0,55.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,585.1,3.623,34.877,53.0,86.0,55.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,594.8,3.623,34.877,54.0,81.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,604.9,3.624,34.877,55.0,84.0,56.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,615.2,3.624,34.877,56.0,84.0,55.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,625.2,3.625,34.877,53.0,83.0,56.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,635.1,3.626,34.877,55.0,83.0,55.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,645.0,3.627,34.877,54.0,81.0,56.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,655.0,3.628,34.877,52.0,82.0,56.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,665.1,3.628,34.878,52.0,81.0,56.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,675.2,3.626,34.877,52.0,92.0,56.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,685.1,3.624,34.877,53.0,83.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,695.0,3.623,34.877,53.0,83.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,704.9,3.621,34.876,55.0,83.0,56.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,714.9,3.589,34.872,58.0,83.0,55.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,725.0,3.591,34.872,55.0,83.0,56.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,735.1,3.591,34.872,56.0,86.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,745.1,3.587,34.872,58.0,84.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,755.1,3.587,34.871,55.0,81.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,764.9,3.584,34.871,55.0,81.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,775.0,3.586,34.871,56.0,83.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,785.3,3.585,34.871,58.0,82.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,795.1,3.584,34.871,59.0,83.0,56.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,806.5,3.586,34.871,55.0,84.0,55.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,818.3,3.588,34.871,56.0,80.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,830.2,3.587,34.871,58.0,85.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,842.5,3.592,34.872,55.0,82.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,854.8,3.591,34.871,56.0,82.0,56.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,867.5,3.589,34.871,54.0,82.0,56.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,880.4,3.587,34.871,55.0,82.0,56.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,893.7,3.59,34.871,56.0,86.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,905.0,3.595,34.872,56.0,85.0,53.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,915.0,3.597,34.872,57.0,84.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,925.1,3.598,34.872,57.0,84.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,935.0,3.602,34.873,53.0,82.0,57.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,948.2,3.603,34.874,54.0,82.0,56.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,962.0,3.611,34.874,54.0,83.0,57.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,973.2,3.603,34.874,54.0,83.0,54.0,nan,nan,nan,nan
2015-03-16 15:24:31,57.259347,-40.42392666666667,977.6,nan,nan,60.0,81.0,54.0,nan,nan,nan,nan
