datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-30 15:20:41,50.058574,-41.03682333333333,234.4,7.8,34.923,71.0,103.0,56.0,2147726619.0,2147362733.0,2147709732.0,2148402880.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,234.6,7.8,34.923,71.0,103.0,56.0,2147726619.0,2147362733.0,2147709732.0,2148402880.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,235.5,7.752,34.917,70.0,104.0,57.0,2147730669.0,2147362825.0,2147709677.0,2148401142.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,236.3,7.721,34.912,71.0,98.0,58.0,2147728621.0,2147360832.0,2147705846.0,2148405504.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,237.0,7.721,34.912,70.0,100.0,56.0,2147730486.0,2147361755.0,2147707986.0,2148403483.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,237.4,7.709,34.909,70.0,100.0,56.0,2147730486.0,2147361755.0,2147707986.0,2148403483.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,238.1,7.695,34.91,70.0,110.0,56.0,2147732498.0,2147359058.0,2147706011.0,2148404443.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,238.9,7.695,34.91,68.0,102.0,56.0,2147729636.0,2147362038.0,2147711405.0,2148406198.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,239.5,7.685,34.911,66.0,105.0,56.0,2147728987.0,2147362779.0,2147706633.0,2148404315.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,239.9,7.685,34.911,66.0,105.0,56.0,2147728987.0,2147362779.0,2147706633.0,2148404315.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,240.7,7.683,34.91,69.0,103.0,57.0,2147727049.0,2147361581.0,2147709330.0,2148403657.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,241.5,7.677,34.909,69.0,103.0,56.0,2147729929.0,2147359478.0,2147704384.0,2148404461.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,241.7,7.677,34.909,69.0,103.0,56.0,2147729929.0,2147359478.0,2147704384.0,2148404461.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,242.6,7.672,34.91,69.0,105.0,57.0,2147724434.0,2147365138.0,2147706907.0,2148403812.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,243.3,7.674,34.911,69.0,104.0,56.0,2147728192.0,2147364598.0,2147708452.0,2148405878.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,244.2,7.703,34.921,67.0,111.0,56.0,2147726555.0,2147363602.0,2147707629.0,2148404370.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,244.4,7.703,34.921,67.0,111.0,56.0,2147726555.0,2147363602.0,2147707629.0,2148404370.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,245.3,7.889,34.954,69.0,99.0,57.0,2147726107.0,2147364900.0,2147707346.0,2148405504.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,246.1,7.932,34.966,69.0,99.0,56.0,2147729590.0,2147360466.0,2147706587.0,2148400420.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,246.5,7.932,34.966,69.0,99.0,56.0,2147729590.0,2147360466.0,2147706587.0,2148400420.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,247.1,8.01,34.977,67.0,102.0,56.0,2147728676.0,2147364425.0,2147705344.0,2148401152.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,247.9,8.01,34.977,65.0,100.0,56.0,2147727323.0,2147360749.0,2147708004.0,2148405659.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,248.5,8.02,34.982,65.0,100.0,56.0,2147730258.0,2147365202.0,2147708224.0,2148406665.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,249.0,8.016,34.98,67.0,99.0,58.0,2147730258.0,2147365202.0,2147708224.0,2148406665.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,249.8,8.016,34.98,64.0,98.0,57.0,2147725878.0,2147364800.0,2147708178.0,2148403090.0
2017-03-30 15:20:41,50.058574,-41.03682333333333,250.9,8.016,34.98,66.0,102.0,57.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,252.8,7.914,34.964,65.0,100.0,57.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,254.7,7.914,34.964,65.0,96.0,58.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,255.7,7.913,34.964,63.0,102.0,57.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,257.8,7.913,34.964,62.0,98.0,56.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,259.6,7.913,34.964,63.0,100.0,58.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,261.6,7.515,34.904,63.0,102.0,55.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,263.5,7.515,34.904,61.0,97.0,58.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,264.9,7.515,34.904,62.0,99.0,58.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,266.4,7.506,34.904,59.0,96.0,59.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,268.4,7.506,34.904,61.0,99.0,58.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,270.4,7.246,34.884,57.0,91.0,59.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,272.5,7.246,34.884,57.0,93.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,274.5,7.246,34.884,56.0,94.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,275.6,7.229,34.882,54.0,91.0,59.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,277.6,7.229,34.882,55.0,94.0,58.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,279.7,7.229,34.882,54.0,94.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,281.7,7.253,34.926,52.0,97.0,59.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,283.8,7.253,34.926,50.0,91.0,59.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,285.1,7.253,34.926,51.0,88.0,61.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,287.0,7.153,34.913,49.0,85.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,289.2,7.153,34.913,49.0,88.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,291.4,7.234,34.954,49.0,86.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,293.6,7.234,34.954,49.0,88.0,62.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,295.3,7.234,34.954,48.0,88.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,296.9,7.187,34.947,50.0,91.0,62.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,299.1,7.187,34.947,50.0,86.0,63.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,301.3,7.117,34.948,49.0,85.0,61.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,303.4,7.117,34.948,48.0,92.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,305.1,7.117,34.948,48.0,90.0,63.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,306.7,7.087,34.944,48.0,88.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,308.9,7.087,34.944,50.0,88.0,63.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,311.2,7.01,34.945,50.0,85.0,62.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,313.4,7.01,34.945,47.0,85.0,61.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,315.0,7.01,34.945,48.0,88.0,61.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,316.9,6.969,34.939,48.0,91.0,59.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,319.0,6.969,34.939,49.0,89.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,321.4,6.841,34.929,50.0,87.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,323.6,6.841,34.929,50.0,86.0,61.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,324.9,6.841,34.929,48.0,86.0,61.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,327.0,6.849,34.929,48.0,85.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,329.3,6.849,34.929,50.0,88.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,331.5,6.641,34.914,48.0,87.0,63.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,333.8,6.641,34.914,49.0,86.0,62.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,335.0,6.641,34.914,48.0,86.0,61.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,337.1,6.631,34.913,49.0,90.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,339.4,6.631,34.913,48.0,85.0,63.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,341.7,6.237,34.875,49.0,87.0,61.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,343.9,6.237,34.875,50.0,89.0,62.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,346.2,6.231,34.873,48.0,98.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,348.4,6.231,34.873,50.0,88.0,62.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,355.1,6.204,34.88,48.0,88.0,61.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,365.2,6.139,34.879,50.0,96.0,61.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,375.0,6.052,34.884,50.0,89.0,61.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,384.9,6.053,34.886,49.0,86.0,62.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,395.4,5.652,34.857,50.0,92.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,405.1,5.354,34.848,50.0,91.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,415.1,5.309,34.859,47.0,87.0,61.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,425.0,5.319,34.871,49.0,87.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,435.0,5.318,34.88,46.0,88.0,61.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,445.2,5.262,34.889,47.0,94.0,62.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,455.1,5.182,34.893,50.0,89.0,61.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,464.8,5.086,34.89,49.0,85.0,63.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,474.8,5.061,34.897,47.0,88.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,485.1,4.855,34.874,49.0,88.0,59.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,495.0,4.869,34.894,49.0,88.0,59.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,505.1,5.037,34.934,46.0,90.0,63.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,515.0,4.969,34.931,48.0,86.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,525.1,4.896,34.926,48.0,88.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,535.0,4.862,34.925,47.0,88.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,544.9,4.724,34.913,49.0,89.0,58.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,555.0,4.638,34.904,48.0,86.0,61.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,565.1,4.458,34.891,48.0,86.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,575.2,4.434,34.889,47.0,89.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,585.4,4.399,34.888,49.0,88.0,61.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,596.6,4.359,34.892,48.0,87.0,61.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,608.2,4.332,34.889,48.0,89.0,59.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,619.8,4.251,34.882,49.0,94.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,631.5,4.179,34.877,47.0,91.0,58.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,643.2,4.181,34.882,49.0,90.0,61.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,651.1,4.479,34.934,48.0,89.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,659.3,4.454,34.931,45.0,87.0,59.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,667.5,4.475,34.935,49.0,84.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,675.8,4.456,34.935,48.0,88.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,684.7,4.437,34.936,47.0,84.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,695.0,4.386,34.932,47.0,86.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,705.0,4.36,34.93,48.0,84.0,59.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,714.9,4.367,34.934,47.0,88.0,58.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,725.0,4.355,34.935,46.0,83.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,734.9,4.333,34.935,48.0,87.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,744.9,4.335,34.936,49.0,84.0,61.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,754.9,4.304,34.934,49.0,83.0,58.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,764.8,4.293,34.933,46.0,87.0,58.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,774.9,4.272,34.931,47.0,86.0,58.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,785.2,4.247,34.93,47.0,85.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,795.1,4.23,34.928,49.0,83.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,804.9,4.193,34.925,47.0,87.0,59.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,814.9,4.18,34.926,47.0,85.0,61.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,824.7,4.144,34.921,46.0,85.0,59.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,835.0,4.088,34.913,46.0,85.0,59.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,845.0,4.048,34.908,48.0,86.0,58.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,855.0,4.039,34.909,49.0,87.0,59.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,865.3,4.109,34.919,46.0,87.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,877.5,4.024,34.906,47.0,87.0,57.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,889.9,3.963,34.9,50.0,89.0,58.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,902.5,3.947,34.9,47.0,86.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,915.1,3.938,34.899,50.0,85.0,58.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,928.1,3.936,34.899,46.0,87.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,941.1,3.914,34.898,46.0,92.0,59.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,954.4,3.91,34.897,48.0,83.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,965.0,3.898,34.896,47.0,86.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,975.0,3.89,34.896,48.0,87.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,985.0,3.876,34.894,48.0,87.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,994.0,3.855,34.893,47.0,84.0,60.0,nan,nan,nan,nan
2017-03-30 15:20:41,50.058574,-41.03682333333333,997.4,nan,nan,49.0,85.0,59.0,nan,nan,nan,nan
