datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,227.6,4.562,34.815,49.0,89.0,57.0,2147727469.0,2147361590.0,2147709906.0,2148415158.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,228.4,4.565,34.816,49.0,87.0,56.0,2147729728.0,2147363072.0,2147711853.0,2148411995.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,229.1,4.566,34.816,49.0,90.0,58.0,2147731190.0,2147362852.0,2147706514.0,2148417874.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,229.5,4.566,34.816,49.0,90.0,58.0,2147731190.0,2147362852.0,2147706514.0,2148417874.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,230.3,4.568,34.815,49.0,87.0,58.0,2147730139.0,2147362797.0,2147705974.0,2148414509.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,230.9,4.568,34.815,49.0,89.0,58.0,2147729188.0,2147365997.0,2147706112.0,2148412470.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,231.5,4.57,34.818,46.0,89.0,56.0,2147729188.0,2147365997.0,2147706112.0,2148412470.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,232.2,4.569,34.818,46.0,89.0,56.0,2147728036.0,2147366966.0,2147709924.0,2148410788.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,232.7,4.569,34.818,47.0,89.0,56.0,2147728036.0,2147366966.0,2147709924.0,2148410788.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,233.5,4.564,34.819,49.0,88.0,58.0,2147729490.0,2147365952.0,2147711030.0,2148413330.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,234.1,4.55,34.82,49.0,88.0,58.0,2147728886.0,2147365019.0,2147706230.0,2148414738.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,235.1,4.55,34.82,49.0,89.0,55.0,2147728722.0,2147364644.0,2147707410.0,2148414820.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,235.7,4.546,34.821,49.0,91.0,57.0,2147728777.0,2147362249.0,2147709211.0,2148417152.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,236.5,4.548,34.821,48.0,87.0,57.0,2147726893.0,2147366921.0,2147704777.0,2148417243.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,237.4,4.54,34.821,48.0,89.0,58.0,2147726893.0,2147366921.0,2147704777.0,2148417243.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,237.9,4.54,34.821,48.0,89.0,58.0,2147730523.0,2147362422.0,2147708004.0,2148416804.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,238.5,4.524,34.821,48.0,90.0,58.0,2147726418.0,2147362075.0,2147707273.0,2148414582.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,239.4,4.508,34.819,47.0,88.0,56.0,2147729773.0,2147361892.0,2147706669.0,2148412571.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,239.8,4.508,34.819,47.0,88.0,56.0,2147729773.0,2147361892.0,2147706669.0,2148412571.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,240.6,4.469,34.819,49.0,90.0,58.0,2147728704.0,2147363346.0,2147709787.0,2148414290.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,241.3,4.454,34.818,50.0,91.0,57.0,2147728996.0,2147361042.0,2147710345.0,2148413824.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,241.7,4.454,34.818,50.0,91.0,57.0,2147728996.0,2147361042.0,2147710345.0,2148413824.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,242.6,4.424,34.82,50.0,89.0,57.0,2147729737.0,2147364562.0,2147706870.0,2148412516.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,243.3,4.373,34.82,47.0,91.0,58.0,2147730468.0,2147364800.0,2147703524.0,2148412571.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,243.7,4.373,34.82,47.0,91.0,58.0,2147730468.0,2147364800.0,2147703524.0,2148412571.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,244.4,4.373,34.819,48.0,90.0,57.0,2147731364.0,2147364699.0,2147708288.0,2148415012.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,245.3,4.369,34.818,49.0,91.0,57.0,2147729179.0,2147362203.0,2147710774.0,2148411940.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,245.7,4.369,34.818,49.0,91.0,57.0,2147729179.0,2147362203.0,2147710774.0,2148411940.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,246.7,4.366,34.818,46.0,93.0,57.0,2147730276.0,2147364269.0,2147708150.0,2148412662.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,247.5,4.366,34.818,47.0,90.0,57.0,2147727012.0,2147363355.0,2147705892.0,2148411520.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,248.4,4.364,34.819,48.0,88.0,57.0,2147728978.0,2147363053.0,2147708059.0,2148413184.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,248.8,4.364,34.819,48.0,88.0,57.0,2147728978.0,2147363053.0,2147708059.0,2148413184.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,249.5,4.363,34.82,48.0,92.0,58.0,2147729380.0,2147398646.0,2147716187.0,2148416877.0
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,250.5,4.363,34.82,50.0,90.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,252.5,4.355,34.823,50.0,90.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,254.5,4.355,34.823,49.0,97.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,255.5,4.356,34.823,49.0,90.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,257.5,4.356,34.823,48.0,88.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,259.4,4.356,34.823,50.0,87.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,261.5,4.327,34.827,49.0,89.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,263.4,4.327,34.827,50.0,87.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,265.0,4.327,34.827,47.0,88.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,266.4,4.322,34.827,48.0,88.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,268.5,4.322,34.827,47.0,90.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,270.5,4.316,34.83,47.0,91.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,272.6,4.316,34.83,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,274.7,4.316,34.83,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,275.7,4.315,34.831,47.0,89.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,277.7,4.315,34.831,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,279.7,4.315,34.831,47.0,90.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,281.7,4.309,34.833,48.0,89.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,283.8,4.309,34.833,49.0,89.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,285.1,4.309,34.833,47.0,85.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,286.9,4.308,34.833,49.0,91.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,289.0,4.308,34.833,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,291.1,4.263,34.838,50.0,90.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,293.2,4.263,34.838,47.0,89.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,295.1,4.263,34.838,48.0,90.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,296.3,4.26,34.839,48.0,87.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,298.4,4.26,34.839,46.0,90.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,300.6,4.264,34.846,46.0,87.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,302.7,4.264,34.846,48.0,92.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,304.8,4.264,34.846,47.0,90.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,306.0,4.267,34.845,47.0,88.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,308.3,4.267,34.845,48.0,89.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,310.5,4.314,34.859,48.0,98.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,312.7,4.314,34.859,47.0,89.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,314.9,4.314,34.859,47.0,90.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,316.0,4.311,34.859,48.0,88.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,318.4,4.311,34.859,49.0,87.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,320.6,4.314,34.867,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,322.9,4.314,34.867,48.0,88.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,324.7,4.314,34.867,47.0,88.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,326.3,4.309,34.868,47.0,89.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,328.6,4.309,34.868,46.0,87.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,330.9,4.31,34.87,45.0,90.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,333.2,4.31,34.87,48.0,84.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,335.0,4.31,34.87,47.0,88.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,336.6,4.316,34.871,47.0,87.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,339.0,4.316,34.871,48.0,86.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,341.2,4.299,34.873,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,343.6,4.299,34.873,49.0,87.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,344.9,4.299,34.873,49.0,105.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,347.1,4.306,34.874,47.0,87.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,349.4,4.306,34.874,48.0,86.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,351.7,4.276,34.874,48.0,89.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,354.0,4.276,34.874,48.0,85.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,355.2,4.273,34.874,48.0,86.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,357.5,4.273,34.874,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,359.7,4.273,34.874,48.0,93.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,362.1,4.272,34.881,48.0,92.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,364.3,4.272,34.881,49.0,87.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,365.5,4.261,34.88,46.0,86.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,367.8,4.261,34.88,46.0,88.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,370.1,4.29,34.886,48.0,86.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,372.4,4.29,34.886,48.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,374.7,4.29,34.886,47.0,86.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,375.8,4.291,34.887,45.0,87.0,54.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,378.1,4.291,34.887,49.0,84.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,380.4,4.278,34.887,50.0,89.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,382.6,4.278,34.887,47.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,384.9,4.278,34.887,46.0,87.0,60.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,387.3,4.278,34.887,47.0,87.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,389.6,4.278,34.887,47.0,86.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,391.9,4.254,34.887,48.0,86.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,394.3,4.254,34.887,49.0,87.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,395.5,4.257,34.887,47.0,87.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,397.9,4.257,34.887,48.0,88.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,400.3,4.225,34.889,48.0,84.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,402.7,4.225,34.889,46.0,85.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,405.0,4.225,34.889,48.0,84.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,406.2,4.221,34.889,46.0,87.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,408.4,4.221,34.889,48.0,84.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,410.2,4.212,34.893,48.0,87.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,411.7,4.212,34.893,46.0,87.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,413.2,4.212,34.893,49.0,87.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,414.8,4.212,34.893,48.0,82.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,415.5,4.214,34.893,47.0,87.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,417.1,4.214,34.893,47.0,87.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,418.7,4.214,34.893,47.0,85.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,420.2,4.182,34.891,47.0,86.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,421.8,4.182,34.891,47.0,86.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,423.4,4.182,34.891,47.0,90.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,424.8,4.182,34.891,47.0,88.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,426.0,4.176,34.894,48.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,427.7,4.176,34.894,49.0,88.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,429.4,4.176,34.894,48.0,85.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,431.0,4.192,34.896,47.0,87.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,432.8,4.192,34.896,45.0,91.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,434.5,4.192,34.896,47.0,86.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,435.4,4.2,34.897,46.0,87.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,437.1,4.2,34.897,45.0,86.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,438.9,4.2,34.897,46.0,88.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,440.6,4.173,34.895,48.0,86.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,442.3,4.173,34.895,46.0,93.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,444.1,4.173,34.895,48.0,87.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,445.1,4.173,34.895,47.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,446.7,4.16,34.893,48.0,85.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,448.4,4.16,34.893,46.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,450.1,4.162,34.896,48.0,85.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,451.9,4.162,34.896,48.0,87.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,453.6,4.162,34.896,48.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,455.0,4.162,34.896,47.0,84.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,456.3,4.159,34.896,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,457.9,4.159,34.896,48.0,86.0,60.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,459.7,4.159,34.896,48.0,86.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,461.6,4.151,34.897,49.0,86.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,463.3,4.151,34.897,46.0,86.0,60.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,465.0,4.151,34.897,48.0,86.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,466.1,4.147,34.895,49.0,84.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,467.9,4.147,34.895,49.0,87.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,469.7,4.147,34.895,47.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,471.6,4.111,34.892,47.0,85.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,473.4,4.111,34.892,48.0,87.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,474.9,4.111,34.892,49.0,88.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,476.3,4.112,34.893,49.0,86.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,478.2,4.112,34.893,46.0,87.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,480.0,4.098,34.892,46.0,85.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,482.0,4.098,34.892,49.0,95.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,483.9,4.098,34.892,47.0,86.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,485.0,4.098,34.892,49.0,85.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,486.8,4.102,34.893,45.0,86.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,488.8,4.102,34.893,48.0,86.0,60.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,490.7,4.08,34.892,47.0,87.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,492.6,4.08,34.892,47.0,86.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,494.6,4.08,34.892,46.0,86.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,495.5,4.09,34.893,48.0,88.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,497.5,4.09,34.893,45.0,88.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,499.5,4.09,34.893,46.0,85.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,501.4,4.065,34.891,47.0,85.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,503.4,4.065,34.891,47.0,85.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,505.2,4.065,34.891,47.0,87.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,506.4,4.066,34.891,46.0,84.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,508.4,4.066,34.891,49.0,87.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,510.4,4.051,34.89,46.0,87.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,512.4,4.051,34.89,47.0,88.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,514.5,4.051,34.89,45.0,87.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,515.5,4.051,34.89,48.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,517.6,4.051,34.89,45.0,87.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,519.7,4.051,34.89,48.0,85.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,521.7,4.052,34.892,47.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,523.7,4.052,34.892,48.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,525.8,4.053,34.892,46.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,527.9,4.053,34.892,46.0,89.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,530.1,4.064,34.897,46.0,87.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,532.2,4.064,34.897,47.0,87.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,534.4,4.064,34.897,46.0,86.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,535.5,4.063,34.896,48.0,88.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,537.6,4.063,34.896,48.0,85.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,539.8,4.063,34.896,48.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,541.9,4.088,34.901,48.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,544.1,4.088,34.901,46.0,85.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,545.2,4.087,34.901,46.0,86.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,547.4,4.087,34.901,47.0,82.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,549.6,4.087,34.901,50.0,86.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,551.8,4.051,34.897,47.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,553.9,4.051,34.897,48.0,84.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,556.1,4.064,34.898,48.0,85.0,61.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,558.4,4.064,34.898,46.0,87.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,560.6,4.022,34.894,46.0,87.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,562.8,4.022,34.894,48.0,89.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,565.0,4.022,34.894,47.0,84.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,567.2,4.016,34.894,46.0,86.0,59.0,nan,nan,nan,nan
