datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,236.1,3.602,34.855,48.0,88.0,58.0,2147733129.0,2147361499.0,2147708361.0,2148420873.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,236.7,3.602,34.855,48.0,89.0,56.0,2147732745.0,2147365138.0,2147709577.0,2148424036.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,237.6,3.604,34.854,48.0,89.0,56.0,2147734281.0,2147364644.0,2147708114.0,2148419291.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,238.1,3.605,34.854,45.0,89.0,58.0,2147734281.0,2147364644.0,2147708114.0,2148419291.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,238.7,3.605,34.854,47.0,90.0,58.0,2147730980.0,2147365028.0,2147708150.0,2148419126.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,239.4,3.606,34.855,47.0,90.0,58.0,2147733750.0,2147364827.0,2147711680.0,2148419785.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,240.1,3.606,34.855,48.0,85.0,59.0,2147733750.0,2147364827.0,2147711680.0,2148419785.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,240.7,3.606,34.855,48.0,88.0,57.0,2147734793.0,2147363072.0,2147710354.0,2148418322.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,241.7,3.599,34.854,48.0,89.0,59.0,2147733220.0,2147366235.0,2147710427.0,2148422080.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,242.1,3.599,34.854,48.0,89.0,59.0,2147733220.0,2147366235.0,2147710427.0,2148422080.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,242.8,3.589,34.853,50.0,88.0,57.0,2147733074.0,2147364096.0,2147711744.0,2148420480.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,243.5,3.59,34.854,50.0,88.0,57.0,2147734454.0,2147363373.0,2147706715.0,2148420928.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,244.2,3.589,34.853,45.0,88.0,58.0,2147734454.0,2147363373.0,2147706715.0,2148420928.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,244.8,3.589,34.853,47.0,91.0,57.0,2147735414.0,2147366500.0,2147706834.0,2148420754.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,245.4,3.586,34.854,47.0,91.0,57.0,2147735552.0,2147363803.0,2147710345.0,2148422637.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,246.2,3.588,34.854,47.0,88.0,58.0,2147735552.0,2147363803.0,2147710345.0,2148422637.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,246.8,3.588,34.854,46.0,89.0,57.0,2147732854.0,2147367232.0,2147712841.0,2148420708.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,247.4,3.587,34.854,46.0,89.0,57.0,2147733741.0,2147367040.0,2147709430.0,2148421229.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,248.2,3.582,34.854,46.0,89.0,59.0,2147733741.0,2147367040.0,2147709430.0,2148421229.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,248.8,3.582,34.854,47.0,85.0,57.0,2147733293.0,2147367643.0,2147713481.0,2148420443.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,249.4,3.574,34.853,47.0,85.0,57.0,2147732297.0,2147365860.0,2147708909.0,2148421851.0
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,250.3,3.574,34.853,48.0,95.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,252.3,3.564,34.852,47.0,88.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,254.3,3.564,34.852,46.0,86.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,255.3,3.563,34.852,49.0,88.0,56.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,257.4,3.563,34.852,47.0,89.0,59.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,259.5,3.563,34.852,48.0,86.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,261.5,3.565,34.853,49.0,88.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,263.6,3.565,34.853,49.0,90.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,265.1,3.565,34.853,47.0,86.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,266.7,3.564,34.853,47.0,89.0,56.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,268.8,3.564,34.853,48.0,89.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,271.0,3.57,34.855,46.0,86.0,55.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,273.1,3.57,34.855,48.0,86.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,275.1,3.57,34.855,47.0,88.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,276.3,3.559,34.855,47.0,86.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,278.5,3.559,34.855,47.0,87.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,280.7,3.575,34.858,47.0,87.0,59.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,282.9,3.575,34.858,47.0,85.0,60.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,285.1,3.575,34.858,47.0,90.0,56.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,286.2,3.588,34.859,47.0,89.0,59.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,288.4,3.588,34.859,47.0,86.0,56.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,290.5,3.549,34.856,47.0,85.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,292.7,3.549,34.856,45.0,87.0,59.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,294.9,3.549,34.856,50.0,87.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,296.0,3.546,34.856,47.0,87.0,59.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,298.3,3.546,34.856,45.0,87.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,300.5,3.524,34.854,48.0,86.0,59.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,302.7,3.524,34.854,47.0,86.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,305.0,3.524,34.854,48.0,87.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,306.0,3.529,34.854,45.0,86.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,308.3,3.529,34.854,47.0,85.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,310.6,3.511,34.853,46.0,86.0,59.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,312.9,3.511,34.853,50.0,86.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,315.1,3.511,34.853,47.0,86.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,316.3,3.509,34.853,47.0,87.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,318.6,3.509,34.853,46.0,88.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,320.9,3.514,34.855,47.0,87.0,56.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,323.3,3.514,34.855,47.0,84.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,325.2,3.514,34.855,46.0,87.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,326.8,3.514,34.855,46.0,86.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,329.1,3.514,34.855,45.0,86.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,331.5,3.509,34.855,46.0,86.0,59.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,333.9,3.509,34.855,48.0,88.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,335.2,3.509,34.855,47.0,87.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,337.5,3.511,34.855,47.0,85.0,59.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,339.9,3.511,34.855,46.0,89.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,342.3,3.495,34.854,44.0,90.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,344.7,3.495,34.854,46.0,85.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,346.0,3.496,34.855,48.0,86.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,348.4,3.496,34.855,47.0,85.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,357.2,3.492,34.855,46.0,87.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,365.2,3.486,34.855,47.0,87.0,59.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,375.0,3.483,34.855,46.0,86.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,384.9,3.488,34.857,48.0,82.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,394.9,3.481,34.856,48.0,85.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,404.8,3.464,34.854,48.0,93.0,59.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,414.8,3.452,34.853,48.0,82.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,425.0,3.453,34.854,46.0,81.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,435.0,3.446,34.853,47.0,82.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,444.9,3.449,34.853,46.0,87.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,454.8,3.448,34.854,48.0,82.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,464.9,3.447,34.855,47.0,81.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,474.8,3.444,34.855,47.0,81.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,485.1,3.443,34.855,46.0,81.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,494.9,3.432,34.854,47.0,80.0,56.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,505.2,3.432,34.855,48.0,80.0,59.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,515.0,3.451,34.858,48.0,80.0,59.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,524.9,3.45,34.857,48.0,87.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,535.2,3.44,34.857,47.0,81.0,56.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,545.0,3.442,34.858,47.0,81.0,56.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,555.9,3.442,34.858,47.0,81.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,568.0,3.438,34.859,46.0,85.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,577.2,3.477,34.864,46.0,80.0,56.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,585.3,3.483,34.864,47.0,85.0,56.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,595.2,3.468,34.863,48.0,81.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,605.2,3.449,34.861,46.0,116.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,615.1,3.457,34.862,48.0,81.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,625.1,3.438,34.859,47.0,80.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,635.2,3.422,34.857,45.0,80.0,56.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,645.1,3.431,34.859,46.0,82.0,60.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,655.1,3.433,34.86,46.0,81.0,59.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,664.8,3.439,34.86,46.0,83.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,674.8,3.428,34.859,46.0,79.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,695.0,3.415,34.858,46.0,83.0,59.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,705.1,3.418,34.858,47.0,82.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,715.1,3.431,34.86,45.0,80.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,725.1,3.431,34.861,46.0,81.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,735.0,3.434,34.861,44.0,80.0,56.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,745.1,3.427,34.861,45.0,82.0,59.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,755.1,3.431,34.861,47.0,80.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,764.9,3.431,34.861,47.0,80.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,775.0,3.432,34.861,47.0,81.0,56.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,784.8,3.434,34.862,46.0,81.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,794.9,3.432,34.861,47.0,79.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,806.0,3.434,34.861,45.0,80.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,818.1,3.424,34.86,46.0,80.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,830.5,3.424,34.86,48.0,82.0,60.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,843.1,3.415,34.859,46.0,80.0,59.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,855.0,3.405,34.858,46.0,81.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,865.2,3.4,34.857,45.0,109.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,875.0,3.404,34.858,45.0,109.0,57.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,884.9,3.398,34.857,46.0,80.0,56.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,895.4,3.399,34.857,47.0,82.0,56.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,908.9,3.402,34.857,47.0,80.0,59.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,922.5,3.4,34.857,48.0,82.0,58.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,935.2,3.401,34.857,46.0,80.0,56.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,945.0,3.4,34.857,45.0,80.0,55.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,954.8,3.4,34.856,45.0,80.0,55.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,964.9,3.399,34.857,46.0,84.0,55.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,976.2,3.399,34.857,45.0,82.0,54.0,nan,nan,nan,nan
2015-10-28 15:38:59,56.07224766666667,-44.58565933333333,980.9,nan,nan,46.0,81.0,55.0,nan,nan,nan,nan
