datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,247.4,3.917,34.845,34.0,86.0,50.0,2147733248.0,2147372461.0,2147711616.0,2148418486.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,248.5,3.915,34.846,32.0,74.0,26.0,2147732854.0,2147370642.0,2147708406.0,2148419776.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,249.5,3.913,34.845,32.0,74.0,26.0,2147731657.0,2147367424.0,2147712950.0,2148417426.0
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,251.7,3.913,34.845,42.0,88.0,50.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,262.9,3.945,34.854,44.0,88.0,49.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,274.3,3.935,34.856,44.0,87.0,48.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,285.0,3.966,34.862,42.0,91.0,49.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,295.1,3.946,34.862,43.0,105.0,47.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,305.2,3.942,34.862,43.0,88.0,48.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,314.9,3.94,34.864,43.0,88.0,48.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,325.0,3.931,34.865,43.0,86.0,49.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,335.0,3.928,34.867,41.0,88.0,48.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,345.0,3.913,34.865,42.0,88.0,48.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,353.9,3.893,34.864,43.0,90.0,49.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,362.6,3.87,34.862,43.0,89.0,48.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,371.5,3.862,34.863,41.0,91.0,48.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,380.6,3.854,34.863,43.0,87.0,49.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,389.7,3.857,34.863,42.0,87.0,47.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,399.0,3.855,34.863,41.0,85.0,47.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,408.4,3.833,34.862,44.0,86.0,49.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,418.1,3.834,34.863,41.0,84.0,49.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,428.0,3.826,34.863,41.0,85.0,49.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,437.8,3.842,34.866,41.0,88.0,49.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,448.0,3.817,34.864,42.0,85.0,48.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,458.1,3.806,34.864,42.0,85.0,47.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,468.4,3.808,34.865,43.0,96.0,46.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,478.7,3.799,34.864,40.0,85.0,50.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,489.1,3.794,34.864,41.0,87.0,47.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,499.6,3.784,34.863,41.0,82.0,48.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,510.3,3.777,34.864,41.0,84.0,47.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,521.2,3.762,34.863,43.0,86.0,49.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,532.2,3.748,34.862,44.0,85.0,47.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,543.5,3.747,34.862,43.0,86.0,47.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,555.0,3.747,34.863,42.0,86.0,48.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,566.7,3.734,34.862,44.0,86.0,47.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,578.6,3.721,34.861,43.0,110.0,47.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,586.7,3.712,34.86,42.0,87.0,48.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,595.0,3.7,34.858,45.0,87.0,47.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,605.0,3.69,34.857,43.0,98.0,48.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,615.1,3.685,34.857,43.0,84.0,48.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,625.1,3.682,34.857,44.0,87.0,47.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,635.0,3.68,34.857,41.0,84.0,48.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,645.1,3.668,34.856,41.0,85.0,47.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,655.0,3.663,34.745,43.0,86.0,49.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,664.9,3.653,34.855,41.0,87.0,49.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,674.8,3.645,34.855,43.0,87.0,46.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,685.0,3.638,34.854,44.0,85.0,47.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,694.9,3.628,34.853,43.0,89.0,45.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,704.9,3.623,34.852,41.0,87.0,48.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,714.9,3.619,34.852,43.0,86.0,49.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,725.0,3.615,34.852,41.0,87.0,48.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,744.9,3.619,34.853,42.0,83.0,45.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,754.8,3.647,34.858,42.0,83.0,50.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,764.8,3.638,34.857,43.0,82.0,46.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,774.7,3.635,34.856,43.0,82.0,46.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,785.0,3.642,34.858,42.0,83.0,46.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,795.0,3.649,34.859,40.0,82.0,46.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,804.9,3.646,34.859,40.0,82.0,46.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,814.9,3.637,34.858,42.0,79.0,48.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,825.3,3.629,34.857,42.0,82.0,48.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,835.4,3.623,34.856,41.0,84.0,50.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,847.5,3.619,34.856,43.0,83.0,49.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,859.7,3.611,34.855,41.0,82.0,47.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,872.1,3.619,34.857,43.0,83.0,47.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,884.6,3.606,34.854,41.0,83.0,48.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,895.1,3.598,34.854,42.0,82.0,50.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,905.1,3.598,34.854,45.0,82.0,47.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,915.0,3.597,34.854,45.0,82.0,47.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,925.0,3.592,34.854,44.0,85.0,47.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,936.7,3.601,34.855,42.0,83.0,47.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,950.0,3.605,34.856,44.0,81.0,49.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,963.5,3.603,34.856,42.0,81.0,50.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,975.1,3.61,34.857,44.0,82.0,50.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,985.0,3.615,34.858,45.0,83.0,50.0,nan,nan,nan,nan
2013-09-02 15:34:54,57.889490333333335,-49.02094566666666,991.5,3.613,34.858,44.0,81.0,50.0,nan,nan,nan,nan
