time, beta470, beta532, beta650
2023/06/13 05:21:57.605, 124, 190, 91
2023/06/13 05:21:58.741, 127, 153, 96
2023/06/13 05:21:59.860, 123, 155, 93
2023/06/13 05:22:00.997, 123, 152, 92
2023/06/13 05:22:02.116, 124, 151, 91
2023/06/13 05:22:03.252, 120, 151, 95
2023/06/13 05:22:04.388, 125, 163, 89
2023/06/13 05:22:05.508, 125, 154, 96
2023/06/13 05:22:06.644, 121, 159, 95
2023/06/13 05:22:07.779, 125, 156, 98
2023/06/13 05:22:08.900, 123, 153, 93
2023/06/13 05:22:10.036, 138, 155, 96
2023/06/13 05:22:11.156, 129, 158, 91
2023/06/13 05:22:12.292, 126, 156, 90
2023/06/13 05:22:13.428, 137, 162, 95
2023/06/13 05:22:14.547, 134, 155, 89
2023/06/13 05:22:15.683, 133, 157, 90
2023/06/13 05:22:16.803, 122, 155, 94
2023/06/13 05:22:17.939, 123, 155, 101
2023/06/13 05:22:19.075, 123, 157, 91
2023/06/13 05:22:20.195, 122, 152, 93
2023/06/13 05:22:21.331, 127, 158, 90
2023/06/13 05:22:22.451, 125, 155, 88
2023/06/13 05:22:23.586, 125, 158, 95
2023/06/13 05:22:24.724, 124, 150, 91
2023/06/13 05:22:25.843, 125, 152, 91
2023/06/13 05:22:26.979, 125, 159, 93
2023/06/13 05:22:28.099, 123, 157, 94
2023/06/13 05:22:29.235, 124, 157, 89
2023/06/13 05:22:30.371, 125, 152, 95
2023/06/13 05:22:31.491, 121, 153, 90
2023/06/13 05:22:32.627, 123, 155, 96
2023/06/13 05:22:33.746, 122, 155, 94
2023/06/13 05:22:34.882, 124, 157, 97
2023/06/13 05:22:36.017, 124, 156, 92
2023/06/13 05:22:37.138, 125, 153, 89
2023/06/13 05:22:38.274, 126, 155, 92
2023/06/13 05:22:39.394, 126, 153, 91
2023/06/13 05:22:40.530, 123, 158, 94
2023/06/13 05:22:41.666, 125, 162, 93
2023/06/13 05:22:42.786, 127, 156, 91
2023/06/13 05:22:43.922, 123, 166, 90
2023/06/13 05:22:45.042, 122, 159, 94
2023/06/13 05:22:46.178, 124, 155, 92
2023/06/13 05:22:47.313, 127, 155, 92
2023/06/13 05:22:48.433, 126, 156, 92
2023/06/13 05:22:49.569, 123, 161, 95
2023/06/13 05:22:50.689, 127, 155, 94
2023/06/13 05:22:51.825, 128, 157, 94
2023/06/13 05:22:52.961, 121, 163, 103
2023/06/13 05:22:54.081, 126, 153, 97
2023/06/13 05:22:55.217, 124, 156, 91
2023/06/13 05:22:56.352, 132, 154, 112
2023/06/13 05:22:57.473, 125, 154, 95
2023/06/13 05:22:58.609, 123, 152, 95
2023/06/13 05:22:59.729, 124, 154, 93
2023/06/13 05:23:00.865, 125, 156, 94
2023/06/13 05:23:02.001, 122, 154, 94
2023/06/13 05:23:03.121, 125, 151, 93
2023/06/13 05:23:04.257, 126, 155, 96
2023/06/13 05:23:05.376, 121, 157, 93
2023/06/13 05:23:06.513, 128, 154, 91
2023/06/13 05:23:07.648, 132, 151, 97
2023/06/13 05:23:08.768, 138, 157, 100
2023/06/13 05:23:09.904, 125, 154, 94
2023/06/13 05:23:11.041, 127, 153, 96
2023/06/13 05:23:12.160, 123, 159, 92
2023/06/13 05:23:13.296, 124, 159, 92
2023/06/13 05:23:14.416, 128, 156, 91
2023/06/13 05:23:15.552, 125, 153, 90
2023/06/13 05:23:16.688, 123, 155, 92
2023/06/13 05:23:17.808, 123, 159, 92
2023/06/13 05:23:18.944, 126, 153, 93
2023/06/13 05:23:20.063, 121, 151, 92
2023/06/13 05:23:21.199, 124, 154, 91
2023/06/13 05:23:22.335, 131, 154, 93
2023/06/13 05:23:23.455, 124, 155, 94
2023/06/13 05:23:24.591, 130, 168, 88
2023/06/13 05:23:25.711, 125, 159, 90
2023/06/13 05:23:26.847, 124, 155, 95
2023/06/13 05:23:27.983, 123, 159, 90
2023/06/13 05:23:29.102, 128, 155, 92
2023/06/13 05:23:30.239, 123, 159, 93
2023/06/13 05:23:31.359, 121, 153, 91
2023/06/13 05:23:32.495, 125, 155, 90
2023/06/13 05:23:33.631, 122, 153, 89
2023/06/13 05:23:34.751, 124, 152, 92
2023/06/13 05:23:35.887, 122, 156, 91
2023/06/13 05:23:37.007, 127, 153, 93
2023/06/13 05:23:38.143, 123, 157, 89
2023/06/13 05:23:39.278, 124, 157, 95
2023/06/13 05:23:40.398, 122, 152, 94
2023/06/13 05:23:41.534, 126, 159, 93
2023/06/13 05:23:42.654, 124, 151, 93
2023/06/13 05:23:43.790, 125, 153, 92
2023/06/13 05:23:44.926, 124, 158, 103
2023/06/13 05:23:46.045, 160, 154, 92
2023/06/13 05:23:47.182, 122, 153, 93
2023/06/13 05:23:48.302, 124, 155, 92
2023/06/13 05:23:49.438, 124, 153, 91
2023/06/13 05:23:50.574, 125, 156, 90
2023/06/13 05:23:51.694, 125, 156, 92
2023/06/13 05:23:52.830, 127, 155, 91
2023/06/13 05:23:53.966, 124, 155, 92
2023/06/13 05:23:55.086, 122, 151, 93
2023/06/13 05:23:56.222, 126, 156, 92
2023/06/13 05:23:57.341, 124, 162, 93
2023/06/13 05:23:58.477, 125, 153, 95
2023/06/13 05:23:59.613, 126, 151, 94
2023/06/13 05:24:00.733, 123, 161, 88
2023/06/13 05:24:01.869, 122, 157, 92
2023/06/13 05:24:02.989, 127, 155, 97
2023/06/13 05:24:04.125, 126, 154, 91
2023/06/13 05:24:05.261, 122, 157, 93
2023/06/13 05:24:06.381, 129, 162, 92
2023/06/13 05:24:07.517, 125, 155, 91
2023/06/13 05:24:08.637, 126, 154, 90
2023/06/13 05:24:09.773, 124, 154, 92
2023/06/13 05:24:10.908, 123, 156, 93
2023/06/13 05:24:12.029, 122, 158, 92
2023/06/13 05:24:13.164, 124, 150, 92
2023/06/13 05:24:14.284, 122, 154, 91
2023/06/13 05:24:15.420, 128, 155, 93
2023/06/13 05:24:16.556, 125, 157, 93
2023/06/13 05:24:17.676, 123, 153, 95
2023/06/13 05:24:18.811, 123, 155, 92
2023/06/13 05:24:19.932, 123, 156, 94
2023/06/13 05:24:21.067, 126, 157, 90
2023/06/13 05:24:22.204, 122, 153, 94
2023/06/13 05:24:23.324, 124, 161, 90
2023/06/13 05:24:24.459, 124, 155, 95
2023/06/13 05:24:25.596, 124, 155, 91
2023/06/13 05:24:26.716, 125, 161, 93
2023/06/13 05:24:27.852, 124, 153, 100
2023/06/13 05:24:28.971, 127, 153, 96
2023/06/13 05:24:30.107, 126, 161, 95
2023/06/13 05:24:31.243, 126, 153, 93
2023/06/13 05:24:32.363, 123, 158, 100
2023/06/13 05:24:33.499, 126, 154, 95
2023/06/13 05:24:34.618, 121, 155, 91
2023/06/13 05:24:35.755, 124, 154, 90
2023/06/13 05:24:36.890, 126, 152, 92
2023/06/13 05:24:38.010, 126, 159, 94
2023/06/13 05:24:39.147, 134, 155, 91
2023/06/13 05:24:40.283, 125, 154, 95
2023/06/13 05:24:41.402, 127, 154, 93
2023/06/13 05:24:42.539, 128, 157, 94
2023/06/13 05:24:43.675, 125, 156, 114
2023/06/13 05:24:44.794, 124, 156, 93
2023/06/13 05:24:45.930, 127, 158, 105
2023/06/13 05:24:47.050, 123, 157, 92
2023/06/13 05:24:48.186, 124, 155, 92
2023/06/13 05:24:49.322, 126, 153, 91
2023/06/13 05:24:50.442, 129, 154, 92
2023/06/13 05:24:51.578, 124, 154, 93
2023/06/13 05:24:52.714, 128, 154, 93
2023/06/13 05:24:53.834, 124, 156, 93
2023/06/13 05:24:54.970, 126, 157, 95
2023/06/13 05:24:56.089, 127, 152, 88
2023/06/13 05:24:57.225, 125, 158, 101
2023/06/13 05:24:58.362, 121, 154, 94
2023/06/13 05:24:59.482, 124, 158, 91
2023/06/13 05:25:00.617, 122, 156, 90
2023/06/13 05:25:01.753, 123, 157, 91
2023/06/13 05:25:02.873, 124, 160, 95
2023/06/13 05:25:04.009, 125, 152, 90
2023/06/13 05:25:05.129, 122, 153, 93
2023/06/13 05:25:06.265, 124, 155, 94
2023/06/13 05:25:07.401, 124, 158, 94
2023/06/13 05:25:08.521, 126, 159, 92
2023/06/13 05:25:09.657, 127, 158, 96
2023/06/13 05:25:10.793, 125, 155, 92
2023/06/13 05:25:11.913, 126, 157, 92
2023/06/13 05:25:13.049, 125, 154, 92
2023/06/13 05:25:14.169, 125, 157, 92
2023/06/13 05:25:15.305, 124, 157, 87
2023/06/13 05:25:16.441, 123, 156, 91
2023/06/13 05:25:17.560, 124, 154, 92
2023/06/13 05:25:18.696, 127, 154, 93
2023/06/13 05:25:19.832, 124, 176, 98
2023/06/13 05:25:20.952, 126, 152, 91
2023/06/13 05:25:22.088, 124, 155, 104
2023/06/13 05:25:23.208, 131, 161, 95
2023/06/13 05:25:24.344, 133, 170, 93
2023/06/13 05:25:25.480, 127, 160, 94
2023/06/13 05:25:26.600, 125, 209, 104
2023/06/13 05:25:27.736, 123, 152, 94
2023/06/13 05:25:28.872, 126, 158, 94
2023/06/13 05:25:29.992, 125, 155, 92
2023/06/13 05:25:31.128, 125, 156, 92
2023/06/13 05:25:32.248, 124, 155, 90
2023/06/13 05:25:33.383, 125, 154, 88
2023/06/13 05:25:34.519, 125, 158, 96
2023/06/13 05:25:35.639, 125, 156, 92
2023/06/13 05:25:36.776, 123, 153, 94
2023/06/13 05:25:37.895, 124, 154, 92
2023/06/13 05:25:39.031, 127, 153, 92
2023/06/13 05:25:40.167, 125, 151, 93
2023/06/13 05:25:41.287, 123, 155, 95
2023/06/13 05:25:42.423, 125, 156, 95
2023/06/13 05:25:43.558, 121, 151, 93
2023/06/13 05:25:44.679, 123, 155, 92
2023/06/13 05:25:45.815, 124, 153, 95
2023/06/13 05:25:46.951, 127, 158, 94
2023/06/13 05:25:48.070, 124, 158, 94
2023/06/13 05:25:49.207, 127, 178, 90
2023/06/13 05:25:50.326, 125, 155, 91
2023/06/13 05:25:51.462, 124, 157, 93
2023/06/13 05:25:52.598, 122, 155, 93
2023/06/13 05:25:53.718, 126, 159, 94
2023/06/13 05:25:54.854, 124, 157, 94
2023/06/13 05:25:55.990, 121, 157, 170
2023/06/13 05:25:57.110, 124, 155, 91
2023/06/13 05:25:58.245, 123, 163, 91
2023/06/13 05:25:59.366, 128, 157, 89
2023/06/13 05:26:00.502, 125, 155, 93
2023/06/13 05:26:01.638, 125, 151, 91
2023/06/13 05:26:02.758, 127, 152, 94
2023/06/13 05:26:03.894, 123, 154, 102
2023/06/13 05:26:05.030, 126, 154, 93
2023/06/13 05:26:06.149, 127, 158, 97
2023/06/13 05:26:07.285, 126, 153, 95
2023/06/13 05:26:08.405, 125, 155, 93
2023/06/13 05:26:09.541, 124, 156, 92
2023/06/13 05:26:10.677, 124, 151, 96
2023/06/13 05:26:11.797, 126, 156, 91
2023/06/13 05:26:12.933, 130, 152, 91
2023/06/13 05:26:14.069, 127, 158, 95
2023/06/13 05:26:15.189, 125, 170, 91
2023/06/13 05:26:16.325, 126, 157, 97
2023/06/13 05:26:17.445, 123, 156, 92
2023/06/13 05:26:18.581, 124, 151, 91
2023/06/13 05:26:19.716, 127, 157, 90
2023/06/13 05:26:20.837, 125, 151, 98
2023/06/13 05:26:21.973, 122, 156, 95
2023/06/13 05:26:23.108, 128, 156, 91
2023/06/13 05:26:24.228, 125, 156, 93
2023/06/13 05:26:25.364, 125, 157, 92
2023/06/13 05:26:26.484, 127, 154, 89
2023/06/13 05:26:27.620, 131, 156, 94
2023/06/13 05:26:28.756, 123, 278, 94
2023/06/13 05:26:29.876, 125, 153, 92
2023/06/13 05:26:31.012, 125, 159, 88
2023/06/13 05:26:32.132, 126, 156, 96
2023/06/13 05:26:33.268, 123, 153, 93
2023/06/13 05:26:34.404, 130, 153, 95
2023/06/13 05:26:35.524, 123, 153, 91
2023/06/13 05:26:36.660, 127, 155, 99
2023/06/13 05:26:37.796, 125, 156, 122
2023/06/13 05:26:38.915, 126, 162, 93
2023/06/13 05:26:40.051, 124, 154, 94
2023/06/13 05:26:41.171, 123, 155, 93
2023/06/13 05:26:42.307, 123, 158, 92
2023/06/13 05:26:43.443, 133, 155, 95
2023/06/13 05:26:44.563, 121, 157, 93
2023/06/13 05:26:45.699, 134, 156, 94
2023/06/13 05:26:46.834, 125, 170, 94
2023/06/13 05:26:47.955, 129, 163, 89
2023/06/13 05:26:49.091, 124, 192, 91
2023/06/13 05:26:50.211, 128, 156, 98
2023/06/13 05:26:51.347, 126, 160, 93
2023/06/13 05:26:52.483, 127, 154, 92
2023/06/13 05:26:53.603, 122, 151, 92
2023/06/13 05:26:54.738, 125, 157, 91
2023/06/13 05:26:55.875, 128, 155, 103
2023/06/13 05:26:56.994, 126, 155, 98
2023/06/13 05:26:58.130, 127, 161, 93
2023/06/13 05:26:59.266, 122, 155, 96
2023/06/13 05:27:00.386, 121, 161, 92
2023/06/13 05:27:01.522, 126, 156, 91
2023/06/13 05:27:02.642, 139, 161, 101
2023/06/13 05:27:03.778, 125, 158, 115
2023/06/13 05:27:04.914, 130, 154, 92
2023/06/13 05:27:06.034, 127, 156, 93
2023/06/13 05:27:07.170, 123, 157, 92
2023/06/13 05:27:08.305, 125, 155, 114
2023/06/13 05:27:09.426, 125, 153, 96
2023/06/13 05:27:10.562, 127, 154, 94
2023/06/13 05:27:11.698, 120, 162, 92
2023/06/13 05:27:12.817, 124, 159, 91
2023/06/13 05:27:13.953, 127, 154, 91
2023/06/13 05:27:15.073, 130, 160, 103
2023/06/13 05:27:16.209, 126, 156, 90
2023/06/13 05:27:17.345, 125, 159, 91
2023/06/13 05:27:18.465, 134, 156, 91
2023/06/13 05:27:19.601, 124, 156, 94
2023/06/13 05:27:20.737, 125, 151, 92
2023/06/13 05:27:21.857, 124, 154, 91
2023/06/13 05:27:22.992, 133, 155, 90
2023/06/13 05:27:24.113, 127, 154, 94
2023/06/13 05:27:25.249, 125, 168, 91
2023/06/13 05:27:26.384, 124, 155, 97
2023/06/13 05:27:27.505, 122, 158, 94
2023/06/13 05:27:28.641, 126, 154, 99
2023/06/13 05:27:29.760, 126, 152, 91
2023/06/13 05:27:30.896, 126, 151, 94
2023/06/13 05:27:32.032, 125, 157, 92
2023/06/13 05:27:33.152, 124, 161, 91
2023/06/13 05:27:34.288, 128, 152, 89
2023/06/13 05:27:35.424, 125, 153, 93
2023/06/13 05:27:36.544, 124, 155, 91
2023/06/13 05:27:37.680, 121, 151, 90
2023/06/13 05:27:38.800, 128, 151, 91
2023/06/13 05:27:39.936, 121, 156, 93
2023/06/13 05:27:41.072, 125, 163, 90
2023/06/13 05:27:42.192, 124, 154, 92
2023/06/13 05:27:43.328, 123, 153, 91
2023/06/13 05:27:44.447, 128, 164, 92
2023/06/13 05:27:45.583, 126, 161, 96
2023/06/13 05:27:46.719, 138, 154, 92
2023/06/13 05:27:47.840, 123, 153, 89
2023/06/13 05:27:48.974, 124, 154, 91
2023/06/13 05:27:50.111, 125, 152, 95
2023/06/13 05:27:51.231, 126, 159, 88
2023/06/13 05:27:52.366, 124, 152, 98
2023/06/13 05:27:53.487, 124, 151, 91
2023/06/13 05:27:54.623, 126, 153, 95
2023/06/13 05:27:55.758, 125, 154, 92
2023/06/13 05:27:56.879, 124, 157, 94
2023/06/13 05:27:58.015, 126, 154, 90
2023/06/13 05:27:59.151, 126, 152, 94
2023/06/13 05:28:00.270, 125, 155, 93
2023/06/13 05:28:01.406, 125, 156, 92
2023/06/13 05:28:02.526, 124, 157, 92
2023/06/13 05:28:03.662, 124, 155, 91
2023/06/13 05:28:04.798, 122, 155, 90
2023/06/13 05:28:05.918, 125, 160, 90
2023/06/13 05:28:07.054, 129, 156, 94
2023/06/13 05:28:08.190, 126, 154, 107
2023/06/13 05:28:09.310, 127, 157, 93
2023/06/13 05:28:10.446, 124, 157, 90
2023/06/13 05:28:11.582, 124, 152, 90
2023/06/13 05:28:12.702, 133, 154, 89
2023/06/13 05:28:13.838, 125, 158, 89
2023/06/13 05:28:14.958, 125, 154, 95
2023/06/13 05:28:16.093, 124, 154, 94
2023/06/13 05:28:17.230, 123, 155, 92
2023/06/13 05:28:18.349, 121, 155, 92
2023/06/13 05:28:19.485, 126, 159, 92
2023/06/13 05:28:20.621, 125, 154, 91
2023/06/13 05:28:21.741, 126, 157, 91
2023/06/13 05:28:22.877, 122, 162, 91
2023/06/13 05:28:23.997, 125, 158, 94
2023/06/13 05:28:25.133, 125, 175, 94
2023/06/13 05:28:26.269, 132, 154, 96
2023/06/13 05:28:27.388, 125, 154, 93
2023/06/13 05:28:28.524, 127, 158, 90
2023/06/13 05:28:29.645, 125, 155, 98
2023/06/13 05:28:30.781, 125, 150, 92
2023/06/13 05:28:31.917, 126, 158, 115
2023/06/13 05:28:33.036, 124, 154, 93
2023/06/13 05:28:34.173, 123, 153, 95
2023/06/13 05:28:35.308, 122, 154, 92
2023/06/13 05:28:36.428, 123, 156, 89
2023/06/13 05:28:37.564, 127, 157, 93
2023/06/13 05:28:38.684, 130, 160, 90
2023/06/13 05:28:39.820, 124, 158, 94
2023/06/13 05:28:40.956, 127, 156, 94
2023/06/13 05:28:42.076, 122, 157, 92
2023/06/13 05:28:43.212, 124, 153, 92
2023/06/13 05:28:44.332, 122, 154, 93
2023/06/13 05:28:45.468, 124, 158, 96
2023/06/13 05:28:46.603, 124, 155, 93
2023/06/13 05:28:47.723, 123, 154, 91
2023/06/13 05:28:48.860, 125, 159, 94
2023/06/13 05:28:49.996, 124, 158, 95
2023/06/13 05:28:51.115, 122, 156, 90
2023/06/13 05:28:52.251, 125, 154, 90
2023/06/13 05:28:53.371, 124, 156, 91
2023/06/13 05:28:54.507, 122, 159, 93
2023/06/13 05:28:55.642, 127, 158, 93
2023/06/13 05:28:56.763, 131, 156, 95
2023/06/13 05:28:57.899, 124, 155, 95
2023/06/13 05:28:59.035, 133, 164, 97
2023/06/13 05:29:00.155, 124, 156, 99
2023/06/13 05:29:01.291, 128, 155, 90
2023/06/13 05:29:02.411, 122, 156, 92
2023/06/13 05:29:03.546, 126, 191, 91
2023/06/13 05:29:04.683, 125, 158, 91
2023/06/13 05:29:05.803, 124, 155, 96
2023/06/13 05:29:06.939, 125, 166, 90
2023/06/13 05:29:08.074, 125, 160, 92
2023/06/13 05:29:09.194, 125, 154, 93
2023/06/13 05:29:10.330, 128, 153, 95
2023/06/13 05:29:11.450, 125, 156, 94
2023/06/13 05:29:12.586, 121, 155, 95
2023/06/13 05:29:13.722, 123, 155, 94
2023/06/13 05:29:14.842, 126, 211, 90
2023/06/13 05:29:15.978, 126, 155, 100
2023/06/13 05:29:17.114, 126, 164, 94
2023/06/13 05:29:18.234, 124, 152, 92
2023/06/13 05:29:19.370, 129, 154, 94
2023/06/13 05:29:20.490, 126, 162, 92
2023/06/13 05:29:21.626, 128, 154, 94
2023/06/13 05:29:22.762, 123, 153, 90
2023/06/13 05:29:23.881, 127, 155, 89
2023/06/13 05:29:25.017, 123, 156, 101
2023/06/13 05:29:26.153, 123, 151, 91
2023/06/13 05:29:27.273, 124, 152, 94
2023/06/13 05:29:28.409, 123, 155, 90
2023/06/13 05:29:29.529, 124, 162, 89
2023/06/13 05:29:30.664, 127, 163, 91
2023/06/13 05:29:31.801, 125, 153, 93
2023/06/13 05:29:32.921, 135, 155, 91
2023/06/13 05:29:34.057, 122, 155, 93
2023/06/13 05:29:35.193, 125, 155, 93
2023/06/13 05:29:36.312, 124, 153, 92
2023/06/13 05:29:37.448, 126, 160, 93
2023/06/13 05:29:38.568, 128, 153, 94
2023/06/13 05:29:39.705, 125, 161, 94
2023/06/13 05:29:40.840, 131, 155, 94
2023/06/13 05:29:41.960, 125, 155, 92
2023/06/13 05:29:43.096, 125, 156, 104
2023/06/13 05:29:44.232, 125, 153, 93
2023/06/13 05:29:45.352, 126, 160, 92
2023/06/13 05:29:46.488, 125, 155, 89
2023/06/13 05:29:47.608, 124, 157, 96
2023/06/13 05:29:48.743, 127, 153, 90
2023/06/13 05:29:49.880, 125, 159, 91
2023/06/13 05:29:50.000, 124, 173, 93
2023/06/13 05:29:52.136, 125, 156, 91
2023/06/13 05:29:53.271, 126, 158, 90
2023/06/13 05:29:54.392, 125, 153, 92
2023/06/13 05:29:55.528, 128, 154, 94
2023/06/13 05:29:56.647, 126, 155, 94
2023/06/13 05:29:57.783, 127, 162, 96
2023/06/13 05:29:58.919, 124, 155, 89
2023/06/13 05:30:00.039, 127, 158, 94
2023/06/13 05:30:01.175, 127, 155, 89
2023/06/13 05:30:02.311, 124, 157, 93
2023/06/13 05:30:03.431, 120, 155, 94
2023/06/13 05:30:04.567, 125, 160, 96
2023/06/13 05:30:05.687, 124, 153, 93
2023/06/13 05:30:06.822, 124, 153, 90
2023/06/13 05:30:07.959, 120, 158, 95
2023/06/13 05:30:09.079, 123, 152, 89
2023/06/13 05:30:10.215, 122, 161, 95
2023/06/13 05:30:11.350, 128, 152, 94
2023/06/13 05:30:12.470, 124, 156, 94
2023/06/13 05:30:13.606, 123, 156, 94
2023/06/13 05:30:14.726, 123, 154, 105
2023/06/13 05:30:15.862, 120, 157, 93
2023/06/13 05:30:16.998, 122, 153, 94
2023/06/13 05:30:18.118, 125, 155, 91
2023/06/13 05:30:19.254, 125, 155, 90
2023/06/13 05:30:20.389, 123, 158, 93
2023/06/13 05:30:21.510, 124, 154, 90
2023/06/13 05:30:22.646, 124, 156, 96
2023/06/13 05:30:23.766, 123, 159, 94
2023/06/13 05:30:24.902, 134, 159, 92
2023/06/13 05:30:26.037, 126, 158, 91
2023/06/13 05:30:27.158, 124, 157, 96
2023/06/13 05:30:28.294, 123, 155, 92
2023/06/13 05:30:29.429, 125, 153, 90
2023/06/13 05:30:30.549, 125, 154, 95
2023/06/13 05:30:31.685, 124, 159, 89
2023/06/13 05:30:32.805, 125, 157, 92
2023/06/13 05:30:33.940, 125, 157, 89
2023/06/13 05:30:35.077, 125, 155, 95
2023/06/13 05:30:36.197, 127, 155, 93
2023/06/13 05:30:37.333, 128, 158, 93
2023/06/13 05:30:38.453, 126, 156, 90
2023/06/13 05:30:39.589, 122, 154, 97
2023/06/13 05:30:40.725, 128, 156, 94
2023/06/13 05:30:41.845, 131, 163, 91
2023/06/13 05:30:42.981, 125, 185, 90
2023/06/13 05:30:44.117, 126, 160, 91
2023/06/13 05:30:45.236, 127, 156, 92
2023/06/13 05:30:46.372, 126, 160, 91
2023/06/13 05:30:47.492, 127, 155, 95
2023/06/13 05:30:48.628, 123, 154, 93
2023/06/13 05:30:49.764, 124, 153, 90
2023/06/13 05:30:50.884, 125, 158, 96
2023/06/13 05:30:52.020, 128, 156, 93
2023/06/13 05:30:53.156, 125, 155, 94
2023/06/13 05:30:54.276, 124, 152, 91
2023/06/13 05:30:55.412, 122, 151, 89
2023/06/13 05:30:56.532, 125, 156, 93
2023/06/13 05:30:57.668, 126, 153, 90
2023/06/13 05:30:58.804, 138, 154, 89
2023/06/13 05:30:59.924, 123, 154, 93
2023/06/13 05:31:01.059, 126, 158, 90
2023/06/13 05:31:02.196, 123, 154, 90
2023/06/13 05:31:03.315, 127, 163, 93
2023/06/13 05:31:04.452, 124, 152, 91
2023/06/13 05:31:05.571, 127, 165, 91
2023/06/13 05:31:06.707, 126, 158, 93
2023/06/13 05:31:07.843, 125, 160, 91
2023/06/13 05:31:08.963, 126, 158, 89
2023/06/13 05:31:10.099, 121, 157, 94
2023/06/13 05:31:11.235, 125, 160, 92
2023/06/13 05:31:12.355, 125, 156, 111
2023/06/13 05:31:13.491, 131, 155, 94
2023/06/13 05:31:14.611, 127, 222, 94
2023/06/13 05:31:15.747, 123, 150, 92
2023/06/13 05:31:16.883, 119, 155, 92
2023/06/13 05:31:18.002, 123, 151, 92
2023/06/13 05:31:19.138, 126, 155, 93
2023/06/13 05:31:20.274, 123, 155, 97
2023/06/13 05:31:21.394, 122, 155, 105
2023/06/13 05:31:22.529, 123, 162, 93
2023/06/13 05:31:23.666, 126, 156, 93
2023/06/13 05:31:24.786, 126, 153, 92
2023/06/13 05:31:25.922, 124, 152, 89
2023/06/13 05:31:27.041, 127, 163, 93
2023/06/13 05:31:28.178, 126, 160, 91
2023/06/13 05:31:29.314, 124, 152, 93
2023/06/13 05:31:30.434, 124, 150, 92
2023/06/13 05:31:31.570, 127, 157, 91
2023/06/13 05:31:32.690, 123, 154, 88
2023/06/13 05:31:33.825, 122, 160, 91
2023/06/13 05:31:34.961, 127, 155, 89
2023/06/13 05:31:36.081, 125, 154, 89
2023/06/13 05:31:37.217, 124, 152, 95
2023/06/13 05:31:38.337, 124, 154, 93
2023/06/13 05:31:39.473, 123, 155, 91
2023/06/13 05:31:40.609, 132, 155, 93
2023/06/13 05:31:41.729, 126, 155, 91
2023/06/13 05:31:42.864, 125, 156, 88
2023/06/13 05:31:44.001, 138, 155, 94
2023/06/13 05:31:45.121, 123, 151, 89
2023/06/13 05:31:46.257, 123, 164, 91
2023/06/13 05:31:47.377, 125, 157, 94
2023/06/13 05:31:48.512, 123, 157, 91
2023/06/13 05:31:49.649, 122, 153, 93
2023/06/13 05:31:50.768, 125, 155, 93
2023/06/13 05:31:51.904, 123, 153, 91
2023/06/13 05:31:53.040, 125, 159, 93
2023/06/13 05:31:54.160, 125, 154, 91
2023/06/13 05:31:55.296, 123, 156, 97
2023/06/13 05:31:56.416, 126, 154, 95
2023/06/13 05:31:57.552, 126, 152, 92
2023/06/13 05:31:58.688, 123, 178, 94
2023/06/13 05:31:59.808, 122, 153, 91
2023/06/13 05:32:00.944, 126, 154, 93
2023/06/13 05:32:02.080, 123, 157, 94
2023/06/13 05:32:03.200, 125, 154, 92
2023/06/13 05:32:04.336, 125, 154, 92
2023/06/13 05:32:05.456, 152, 155, 91
2023/06/13 05:32:06.592, 125, 156, 90
2023/06/13 05:32:07.727, 124, 155, 92
2023/06/13 05:32:08.847, 123, 153, 95
2023/06/13 05:32:09.983, 127, 157, 90
2023/06/13 05:32:11.119, 124, 153, 97
2023/06/13 05:32:12.239, 125, 153, 94
2023/06/13 05:32:13.375, 124, 157, 92
2023/06/13 05:32:14.495, 125, 158, 93
2023/06/13 05:32:15.631, 128, 162, 91
2023/06/13 05:32:16.767, 128, 152, 95
2023/06/13 05:32:17.887, 125, 152, 89
2023/06/13 05:32:19.023, 125, 154, 94
2023/06/13 05:32:20.158, 122, 155, 92
2023/06/13 05:32:21.279, 127, 155, 92
2023/06/13 05:32:22.414, 125, 169, 92
2023/06/13 05:32:23.534, 126, 169, 92
2023/06/13 05:32:24.670, 125, 156, 90
2023/06/13 05:32:25.806, 129, 155, 94
2023/06/13 05:32:26.926, 123, 155, 90
2023/06/13 05:32:28.062, 125, 158, 94
2023/06/13 05:32:29.182, 126, 155, 93
2023/06/13 05:32:30.318, 129, 157, 90
2023/06/13 05:32:31.454, 125, 153, 90
2023/06/13 05:32:32.574, 131, 157, 93
2023/06/13 05:32:33.710, 120, 154, 87
2023/06/13 05:32:34.830, 128, 158, 91
2023/06/13 05:32:35.966, 123, 155, 90
2023/06/13 05:32:37.102, 124, 154, 90
2023/06/13 05:32:38.221, 125, 160, 94
2023/06/13 05:32:39.357, 123, 155, 95
2023/06/13 05:32:40.493, 124, 155, 89
2023/06/13 05:32:41.613, 125, 152, 93
2023/06/13 05:32:42.749, 123, 156, 99
2023/06/13 05:32:43.869, 127, 151, 93
2023/06/13 05:32:45.005, 126, 150, 92
2023/06/13 05:32:46.141, 128, 170, 89
2023/06/13 05:32:47.261, 141, 171, 92
2023/06/13 05:32:48.397, 127, 156, 93
2023/06/13 05:32:49.532, 123, 155, 99
2023/06/13 05:32:50.653, 124, 156, 91
2023/06/13 05:32:51.788, 128, 153, 91
2023/06/13 05:32:52.909, 124, 151, 92
2023/06/13 05:32:54.045, 122, 151, 90
