time, beta470, beta532, beta650
2023/06/18 09:26:44.012, 105, 161, 84
2023/06/18 09:26:45.132, 105, 164, 82
2023/06/18 09:26:46.268, 110, 163, 84
2023/06/18 09:26:47.404, 107, 163, 86
2023/06/18 09:26:48.524, 103, 182, 81
2023/06/18 09:26:49.660, 105, 176, 104
2023/06/18 09:26:50.796, 105, 156, 84
2023/06/18 09:26:51.915, 109, 175, 81
2023/06/18 09:26:53.051, 116, 173, 83
2023/06/18 09:26:54.171, 109, 152, 88
2023/06/18 09:26:55.307, 105, 148, 85
2023/06/18 09:26:56.443, 110, 149, 80
2023/06/18 09:26:57.563, 111, 152, 88
2023/06/18 09:26:58.699, 108, 143, 85
2023/06/18 09:26:59.819, 111, 140, 79
2023/06/18 09:27:00.955, 116, 151, 88
2023/06/18 09:27:02.091, 106, 148, 83
2023/06/18 09:27:03.211, 106, 149, 82
2023/06/18 09:27:04.347, 105, 145, 86
2023/06/18 09:27:05.467, 103, 139, 83
2023/06/18 09:27:06.603, 110, 168, 83
2023/06/18 09:27:07.739, 106, 145, 81
2023/06/18 09:27:08.858, 107, 148, 83
2023/06/18 09:27:09.994, 108, 151, 86
2023/06/18 09:27:11.114, 104, 162, 84
2023/06/18 09:27:12.250, 111, 153, 85
2023/06/18 09:27:13.386, 106, 176, 87
2023/06/18 09:27:14.506, 106, 145, 85
2023/06/18 09:27:15.642, 105, 151, 82
2023/06/18 09:27:16.778, 111, 142, 90
2023/06/18 09:27:17.898, 108, 149, 83
2023/06/18 09:27:19.034, 104, 151, 84
2023/06/18 09:27:20.154, 111, 154, 81
2023/06/18 09:27:21.290, 105, 148, 81
2023/06/18 09:27:22.426, 107, 166, 86
2023/06/18 09:27:23.546, 108, 156, 84
2023/06/18 09:27:24.682, 109, 148, 81
2023/06/18 09:27:25.801, 108, 148, 85
2023/06/18 09:27:26.937, 107, 147, 83
2023/06/18 09:27:28.073, 109, 146, 82
2023/06/18 09:27:29.193, 113, 152, 81
2023/06/18 09:27:30.329, 106, 156, 79
2023/06/18 09:27:31.449, 106, 164, 82
2023/06/18 09:27:32.585, 108, 150, 96
2023/06/18 09:27:33.705, 105, 155, 84
2023/06/18 09:27:34.841, 106, 168, 87
2023/06/18 09:27:35.976, 110, 154, 85
2023/06/18 09:27:37.097, 104, 158, 83
2023/06/18 09:27:38.233, 109, 145, 81
2023/06/18 09:27:39.353, 106, 149, 81
2023/06/18 09:27:40.488, 105, 144, 93
2023/06/18 09:27:41.624, 106, 149, 81
2023/06/18 09:27:42.744, 105, 142, 83
2023/06/18 09:27:43.880, 108, 146, 84
2023/06/18 09:27:45.016, 106, 146, 80
2023/06/18 09:27:46.136, 104, 146, 77
2023/06/18 09:27:47.272, 108, 152, 82
2023/06/18 09:27:48.392, 103, 148, 84
2023/06/18 09:27:49.528, 107, 147, 84
2023/06/18 09:27:50.663, 105, 140, 77
2023/06/18 09:27:51.784, 109, 146, 84
2023/06/18 09:27:52.919, 108, 157, 80
2023/06/18 09:27:54.040, 110, 187, 85
2023/06/18 09:27:55.175, 106, 141, 81
2023/06/18 09:27:56.311, 115, 147, 79
2023/06/18 09:27:57.431, 105, 145, 82
2023/06/18 09:27:58.567, 110, 146, 83
2023/06/18 09:27:59.687, 110, 141, 85
2023/06/18 09:28:00.823, 112, 160, 86
2023/06/18 09:28:01.959, 108, 152, 82
2023/06/18 09:28:03.079, 108, 164, 79
2023/06/18 09:28:04.215, 108, 149, 119
2023/06/18 09:28:05.335, 108, 146, 84
2023/06/18 09:28:06.471, 106, 150, 84
2023/06/18 09:28:07.607, 108, 148, 97
2023/06/18 09:28:08.727, 106, 157, 83
2023/06/18 09:28:09.863, 109, 151, 82
2023/06/18 09:28:10.999, 105, 151, 82
2023/06/18 09:28:12.119, 109, 145, 90
2023/06/18 09:28:13.255, 108, 145, 83
2023/06/18 09:28:14.374, 108, 157, 81
2023/06/18 09:28:15.510, 107, 154, 84
2023/06/18 09:28:16.646, 108, 147, 83
2023/06/18 09:28:17.766, 106, 155, 83
2023/06/18 09:28:18.902, 106, 142, 93
2023/06/18 09:28:20.021, 107, 148, 83
2023/06/18 09:28:21.158, 106, 148, 84
2023/06/18 09:28:22.294, 107, 149, 83
2023/06/18 09:28:23.414, 106, 155, 85
2023/06/18 09:28:24.550, 106, 152, 89
2023/06/18 09:28:25.669, 108, 143, 87
2023/06/18 09:28:26.806, 109, 146, 88
2023/06/18 09:28:27.941, 105, 174, 85
2023/06/18 09:28:29.061, 106, 150, 87
2023/06/18 09:28:30.197, 106, 159, 86
2023/06/18 09:28:31.317, 108, 147, 81
2023/06/18 09:28:32.453, 105, 144, 90
2023/06/18 09:28:33.589, 102, 151, 83
2023/06/18 09:28:34.709, 106, 149, 86
2023/06/18 09:28:35.845, 105, 152, 86
2023/06/18 09:28:36.965, 107, 146, 85
2023/06/18 09:28:38.101, 106, 161, 81
2023/06/18 09:28:39.237, 108, 166, 87
2023/06/18 09:28:40.357, 106, 165, 83
2023/06/18 09:28:41.493, 108, 162, 83
2023/06/18 09:28:42.613, 107, 180, 93
2023/06/18 09:28:43.749, 113, 181, 90
2023/06/18 09:28:44.884, 107, 157, 83
2023/06/18 09:28:46.004, 105, 163, 91
2023/06/18 09:28:47.140, 124, 163, 92
2023/06/18 09:28:48.260, 116, 163, 88
2023/06/18 09:28:49.396, 107, 164, 85
2023/06/18 09:28:50.532, 105, 176, 85
2023/06/18 09:28:51.652, 108, 172, 88
2023/06/18 09:28:52.788, 107, 174, 89
2023/06/18 09:28:53.908, 111, 164, 84
2023/06/18 09:28:55.044, 109, 168, 84
2023/06/18 09:28:56.180, 106, 171, 85
2023/06/18 09:28:57.300, 105, 171, 87
2023/06/18 09:28:58.436, 109, 196, 95
2023/06/18 09:28:59.556, 104, 172, 88
2023/06/18 09:29:00.692, 117, 172, 89
2023/06/18 09:29:01.827, 106, 174, 87
2023/06/18 09:29:02.947, 108, 166, 85
2023/06/18 09:29:04.083, 111, 169, 82
2023/06/18 09:29:05.219, 105, 164, 85
2023/06/18 09:29:06.339, 110, 165, 87
2023/06/18 09:29:07.475, 106, 159, 81
2023/06/18 09:29:08.595, 103, 162, 87
2023/06/18 09:29:09.731, 106, 157, 84
2023/06/18 09:29:10.867, 107, 164, 82
2023/06/18 09:29:11.987, 113, 162, 85
2023/06/18 09:29:13.123, 111, 164, 83
2023/06/18 09:29:14.243, 106, 159, 82
2023/06/18 09:29:15.378, 114, 162, 88
2023/06/18 09:29:16.515, 106, 148, 79
2023/06/18 09:29:17.635, 104, 150, 82
2023/06/18 09:29:18.770, 103, 154, 83
2023/06/18 09:29:19.890, 108, 165, 86
2023/06/18 09:29:21.026, 108, 165, 88
2023/06/18 09:29:22.162, 106, 160, 85
2023/06/18 09:29:23.282, 108, 166, 83
2023/06/18 09:29:24.418, 111, 161, 84
2023/06/18 09:29:25.538, 106, 159, 87
2023/06/18 09:29:26.674, 110, 168, 82
2023/06/18 09:29:27.810, 112, 166, 82
2023/06/18 09:29:28.930, 105, 162, 82
2023/06/18 09:29:30.065, 103, 162, 80
2023/06/18 09:29:31.186, 106, 161, 91
2023/06/18 09:29:32.322, 105, 165, 86
2023/06/18 09:29:33.458, 111, 167, 82
2023/06/18 09:29:34.577, 107, 159, 81
2023/06/18 09:29:35.714, 109, 161, 84
2023/06/18 09:29:36.833, 114, 164, 89
2023/06/18 09:29:37.969, 112, 161, 86
2023/06/18 09:29:39.105, 109, 163, 85
2023/06/18 09:29:40.225, 109, 166, 84
2023/06/18 09:29:41.361, 107, 171, 83
2023/06/18 09:29:42.481, 107, 162, 85
2023/06/18 09:29:43.617, 107, 167, 88
2023/06/18 09:29:44.753, 104, 167, 87
2023/06/18 09:29:45.873, 107, 162, 89
2023/06/18 09:29:47.009, 110, 175, 87
2023/06/18 09:29:48.129, 106, 164, 82
2023/06/18 09:29:49.265, 106, 169, 82
2023/06/18 09:29:50.401, 107, 165, 84
2023/06/18 09:29:51.520, 108, 170, 78
2023/06/18 09:29:52.656, 120, 169, 82
2023/06/18 09:29:53.777, 109, 165, 86
2023/06/18 09:29:54.912, 111, 186, 85
2023/06/18 09:29:56.048, 104, 172, 86
2023/06/18 09:29:57.168, 107, 172, 87
2023/06/18 09:29:58.304, 111, 162, 89
2023/06/18 09:29:59.424, 109, 165, 86
2023/06/18 09:30:00.560, 106, 174, 84
2023/06/18 09:30:01.696, 108, 158, 85
2023/06/18 09:30:02.816, 107, 160, 85
2023/06/18 09:30:03.951, 103, 169, 85
2023/06/18 09:30:05.071, 109, 168, 87
2023/06/18 09:30:06.208, 107, 160, 83
2023/06/18 09:30:07.344, 108, 168, 88
2023/06/18 09:30:08.463, 111, 169, 90
2023/06/18 09:30:09.599, 107, 175, 80
2023/06/18 09:30:10.735, 105, 167, 80
2023/06/18 09:30:11.855, 106, 167, 82
2023/06/18 09:30:12.991, 104, 173, 85
2023/06/18 09:30:14.110, 111, 171, 79
2023/06/18 09:30:15.247, 108, 165, 79
2023/06/18 09:30:16.383, 104, 182, 84
2023/06/18 09:30:17.503, 109, 171, 82
2023/06/18 09:30:18.639, 107, 172, 95
2023/06/18 09:30:19.759, 108, 162, 89
2023/06/18 09:30:20.895, 107, 169, 84
2023/06/18 09:30:22.031, 110, 167, 85
2023/06/18 09:30:23.151, 104, 167, 87
2023/06/18 09:30:24.287, 106, 177, 83
2023/06/18 09:30:25.406, 108, 175, 84
2023/06/18 09:30:26.542, 109, 171, 83
2023/06/18 09:30:27.678, 108, 161, 83
2023/06/18 09:30:28.798, 107, 152, 92
2023/06/18 09:30:29.934, 108, 162, 86
2023/06/18 09:30:31.054, 116, 157, 88
2023/06/18 09:30:32.190, 109, 164, 83
2023/06/18 09:30:33.326, 108, 153, 78
2023/06/18 09:30:34.446, 108, 170, 86
2023/06/18 09:30:35.582, 109, 162, 87
2023/06/18 09:30:36.701, 111, 164, 88
2023/06/18 09:30:37.838, 104, 171, 79
2023/06/18 09:30:38.973, 109, 160, 87
2023/06/18 09:30:40.093, 106, 172, 82
2023/06/18 09:30:41.229, 107, 169, 87
2023/06/18 09:30:42.349, 109, 167, 81
2023/06/18 09:30:43.485, 110, 163, 86
2023/06/18 09:30:44.621, 110, 170, 86
2023/06/18 09:30:45.741, 104, 185, 84
2023/06/18 09:30:46.877, 105, 160, 86
2023/06/18 09:30:47.997, 108, 157, 87
2023/06/18 09:30:49.132, 106, 162, 82
2023/06/18 09:30:50.269, 115, 165, 83
2023/06/18 09:30:51.389, 110, 172, 92
2023/06/18 09:30:52.525, 111, 171, 98
2023/06/18 09:30:53.644, 108, 167, 83
2023/06/18 09:30:54.780, 110, 173, 85
2023/06/18 09:30:55.917, 105, 167, 86
2023/06/18 09:30:57.036, 108, 171, 83
2023/06/18 09:30:58.172, 109, 174, 85
2023/06/18 09:30:59.293, 105, 166, 81
2023/06/18 09:31:00.428, 108, 160, 84
2023/06/18 09:31:01.565, 113, 172, 88
2023/06/18 09:31:02.684, 108, 175, 96
2023/06/18 09:31:03.820, 107, 173, 86
2023/06/18 09:31:04.956, 109, 170, 84
2023/06/18 09:31:06.076, 115, 171, 83
2023/06/18 09:31:07.212, 103, 162, 90
2023/06/18 09:31:08.332, 110, 170, 84
2023/06/18 09:31:09.467, 110, 170, 82
2023/06/18 09:31:10.604, 113, 169, 84
2023/06/18 09:31:11.724, 106, 170, 83
2023/06/18 09:31:12.860, 110, 161, 88
2023/06/18 09:31:13.980, 107, 164, 85
2023/06/18 09:31:15.115, 107, 169, 84
2023/06/18 09:31:16.251, 109, 173, 86
2023/06/18 09:31:17.371, 116, 167, 84
2023/06/18 09:31:18.507, 108, 187, 84
2023/06/18 09:31:19.627, 107, 161, 78
2023/06/18 09:31:20.763, 111, 163, 88
2023/06/18 09:31:21.899, 107, 169, 86
2023/06/18 09:31:23.019, 109, 169, 95
2023/06/18 09:31:24.155, 104, 174, 84
2023/06/18 09:31:25.275, 125, 156, 79
2023/06/18 09:31:26.411, 104, 165, 87
2023/06/18 09:31:27.547, 109, 154, 84
2023/06/18 09:31:28.666, 114, 164, 87
2023/06/18 09:31:29.802, 111, 161, 84
2023/06/18 09:31:30.922, 113, 150, 85
2023/06/18 09:31:32.058, 109, 166, 80
2023/06/18 09:31:33.194, 122, 161, 86
2023/06/18 09:31:34.314, 107, 164, 86
2023/06/18 09:31:35.450, 108, 169, 82
2023/06/18 09:31:36.570, 118, 166, 119
2023/06/18 09:31:37.706, 108, 150, 81
2023/06/18 09:31:38.842, 107, 166, 100
2023/06/18 09:31:39.962, 108, 171, 95
2023/06/18 09:31:41.097, 106, 164, 78
2023/06/18 09:31:42.218, 110, 164, 91
2023/06/18 09:31:43.354, 109, 165, 89
2023/06/18 09:31:44.490, 106, 164, 86
2023/06/18 09:31:45.610, 108, 166, 87
2023/06/18 09:31:46.745, 107, 170, 82
2023/06/18 09:31:47.881, 109, 162, 112
2023/06/18 09:31:49.001, 108, 162, 83
2023/06/18 09:31:50.137, 106, 164, 80
2023/06/18 09:31:51.257, 109, 158, 84
2023/06/18 09:31:52.393, 107, 162, 80
2023/06/18 09:31:53.529, 108, 156, 117
2023/06/18 09:31:54.648, 107, 170, 82
2023/06/18 09:31:55.785, 104, 162, 84
2023/06/18 09:31:56.905, 109, 158, 86
2023/06/18 09:31:58.041, 107, 166, 85
2023/06/18 09:31:59.177, 107, 166, 85
2023/06/18 09:32:00.297, 117, 161, 86
2023/06/18 09:32:01.433, 104, 164, 83
2023/06/18 09:32:02.569, 108, 161, 87
2023/06/18 09:32:03.688, 107, 160, 86
2023/06/18 09:32:04.824, 104, 177, 84
2023/06/18 09:32:05.944, 131, 159, 84
2023/06/18 09:32:07.080, 109, 157, 85
2023/06/18 09:32:08.216, 112, 171, 88
2023/06/18 09:32:09.336, 111, 162, 81
2023/06/18 09:32:10.472, 112, 159, 88
2023/06/18 09:32:11.592, 107, 179, 85
2023/06/18 09:32:12.728, 108, 166, 87
2023/06/18 09:32:13.864, 106, 168, 78
2023/06/18 09:32:14.984, 106, 164, 85
2023/06/18 09:32:16.120, 110, 183, 86
2023/06/18 09:32:17.240, 110, 168, 85
2023/06/18 09:32:18.375, 106, 161, 87
2023/06/18 09:32:19.511, 106, 163, 88
2023/06/18 09:32:20.631, 107, 163, 80
2023/06/18 09:32:21.767, 106, 170, 83
2023/06/18 09:32:22.887, 107, 168, 86
2023/06/18 09:32:24.023, 107, 167, 82
2023/06/18 09:32:25.158, 110, 169, 82
2023/06/18 09:32:26.279, 118, 184, 87
2023/06/18 09:32:27.415, 109, 164, 122
2023/06/18 09:32:28.534, 106, 161, 86
2023/06/18 09:32:29.671, 108, 165, 92
2023/06/18 09:32:30.807, 107, 162, 88
2023/06/18 09:32:31.926, 109, 158, 86
2023/06/18 09:32:33.063, 111, 158, 90
2023/06/18 09:32:34.183, 106, 161, 84
2023/06/18 09:32:35.318, 111, 169, 86
2023/06/18 09:32:36.454, 107, 172, 84
2023/06/18 09:32:37.574, 108, 165, 86
2023/06/18 09:32:38.710, 107, 171, 94
2023/06/18 09:32:39.831, 107, 168, 85
2023/06/18 09:32:40.966, 106, 168, 88
2023/06/18 09:32:42.102, 110, 166, 85
2023/06/18 09:32:43.222, 109, 167, 83
2023/06/18 09:32:44.359, 110, 171, 89
2023/06/18 09:32:45.478, 110, 167, 79
2023/06/18 09:32:46.614, 104, 167, 86
2023/06/18 09:32:47.750, 111, 160, 87
2023/06/18 09:32:48.870, 112, 160, 84
2023/06/18 09:32:50.006, 111, 162, 82
2023/06/18 09:32:51.125, 109, 167, 94
2023/06/18 09:32:52.261, 114, 172, 85
2023/06/18 09:32:53.397, 106, 166, 87
2023/06/18 09:32:54.517, 108, 163, 91
2023/06/18 09:32:55.653, 107, 168, 81
2023/06/18 09:32:56.789, 111, 172, 88
2023/06/18 09:32:57.909, 107, 180, 84
2023/06/18 09:32:59.045, 108, 164, 87
2023/06/18 09:33:00.165, 109, 169, 86
2023/06/18 09:33:01.301, 105, 172, 85
2023/06/18 09:33:02.437, 109, 160, 92
2023/06/18 09:33:03.557, 111, 158, 79
2023/06/18 09:33:04.693, 107, 158, 90
2023/06/18 09:33:05.813, 106, 157, 81
2023/06/18 09:33:06.949, 109, 161, 82
2023/06/18 09:33:08.085, 108, 166, 107
2023/06/18 09:33:09.204, 107, 164, 85
2023/06/18 09:33:10.340, 106, 159, 88
2023/06/18 09:33:11.460, 108, 165, 88
2023/06/18 09:33:12.597, 109, 156, 82
2023/06/18 09:33:13.732, 109, 163, 85
2023/06/18 09:33:14.852, 106, 163, 86
2023/06/18 09:33:15.988, 107, 172, 82
2023/06/18 09:33:17.124, 111, 163, 79
2023/06/18 09:33:18.244, 109, 157, 90
2023/06/18 09:33:19.380, 110, 165, 89
2023/06/18 09:33:20.500, 107, 168, 90
2023/06/18 09:33:21.636, 105, 162, 95
2023/06/18 09:33:22.772, 111, 162, 90
2023/06/18 09:33:23.892, 103, 166, 84
2023/06/18 09:33:25.027, 114, 165, 87
2023/06/18 09:33:26.147, 105, 162, 90
2023/06/18 09:33:27.283, 108, 168, 82
2023/06/18 09:33:28.419, 108, 166, 85
2023/06/18 09:33:29.539, 109, 159, 88
2023/06/18 09:33:30.675, 106, 165, 83
2023/06/18 09:33:31.795, 107, 167, 94
2023/06/18 09:33:32.931, 105, 221, 83
2023/06/18 09:33:34.051, 108, 167, 83
2023/06/18 09:33:35.187, 108, 168, 85
2023/06/18 09:33:36.323, 105, 204, 82
2023/06/18 09:33:37.443, 110, 163, 94
2023/06/18 09:33:38.579, 109, 177, 85
2023/06/18 09:33:39.698, 109, 171, 85
2023/06/18 09:33:40.834, 108, 238, 81
2023/06/18 09:33:41.970, 110, 170, 83
2023/06/18 09:33:43.090, 107, 176, 87
2023/06/18 09:33:44.226, 112, 163, 87
2023/06/18 09:33:45.362, 109, 162, 81
2023/06/18 09:33:46.482, 115, 242, 89
2023/06/18 09:33:47.618, 114, 164, 87
2023/06/18 09:33:48.738, 107, 158, 93
2023/06/18 09:33:49.874, 109, 161, 85
2023/06/18 09:33:51.010, 104, 160, 84
2023/06/18 09:33:52.129, 111, 165, 87
2023/06/18 09:33:53.266, 108, 171, 85
2023/06/18 09:33:54.386, 109, 175, 87
2023/06/18 09:33:55.522, 107, 163, 94
2023/06/18 09:33:56.658, 108, 168, 86
2023/06/18 09:33:57.777, 108, 159, 86
2023/06/18 09:33:58.913, 110, 170, 90
2023/06/18 09:34:00.032, 107, 159, 86
2023/06/18 09:34:01.169, 107, 164, 84
2023/06/18 09:34:02.305, 109, 159, 83
2023/06/18 09:34:03.425, 115, 165, 114
2023/06/18 09:34:04.561, 115, 163, 92
2023/06/18 09:34:05.697, 113, 164, 86
2023/06/18 09:34:06.817, 107, 166, 86
2023/06/18 09:34:07.953, 108, 161, 91
2023/06/18 09:34:09.073, 109, 161, 85
2023/06/18 09:34:10.208, 107, 160, 85
2023/06/18 09:34:11.344, 117, 164, 92
2023/06/18 09:34:12.464, 105, 162, 88
2023/06/18 09:34:13.600, 107, 160, 85
2023/06/18 09:34:14.720, 115, 170, 87
2023/06/18 09:34:15.856, 113, 170, 85
2023/06/18 09:34:16.992, 110, 163, 83
2023/06/18 09:34:18.112, 107, 169, 86
2023/06/18 09:34:19.248, 107, 176, 88
2023/06/18 09:34:20.368, 108, 166, 97
2023/06/18 09:34:21.504, 107, 171, 86
2023/06/18 09:34:22.640, 110, 173, 84
2023/06/18 09:34:23.760, 105, 170, 85
2023/06/18 09:34:24.896, 106, 164, 84
2023/06/18 09:34:26.016, 109, 167, 86
2023/06/18 09:34:27.152, 116, 162, 90
2023/06/18 09:34:28.287, 111, 170, 85
2023/06/18 09:34:29.408, 109, 160, 83
2023/06/18 09:34:30.543, 110, 166, 86
2023/06/18 09:34:31.663, 108, 169, 90
2023/06/18 09:34:32.799, 106, 165, 81
2023/06/18 09:34:33.934, 106, 165, 87
2023/06/18 09:34:35.055, 113, 162, 86
2023/06/18 09:34:36.191, 111, 182, 82
2023/06/18 09:34:37.311, 108, 161, 85
2023/06/18 09:34:38.447, 107, 165, 99
2023/06/18 09:34:39.583, 105, 179, 81
2023/06/18 09:34:40.703, 106, 175, 90
2023/06/18 09:34:41.839, 109, 162, 85
2023/06/18 09:34:42.959, 105, 162, 94
2023/06/18 09:34:44.095, 110, 163, 94
2023/06/18 09:34:45.230, 107, 176, 86
2023/06/18 09:34:46.350, 123, 164, 84
2023/06/18 09:34:47.486, 105, 173, 84
2023/06/18 09:34:48.606, 109, 178, 91
2023/06/18 09:34:49.742, 111, 171, 82
2023/06/18 09:34:50.878, 116, 165, 82
2023/06/18 09:34:51.999, 106, 162, 89
2023/06/18 09:34:53.134, 108, 156, 91
2023/06/18 09:34:54.254, 112, 171, 89
2023/06/18 09:34:55.389, 109, 168, 86
2023/06/18 09:34:56.526, 117, 177, 84
2023/06/18 09:34:57.646, 114, 165, 82
2023/06/18 09:34:58.782, 107, 162, 85
2023/06/18 09:34:59.901, 111, 160, 88
2023/06/18 09:35:01.038, 111, 155, 82
2023/06/18 09:35:02.173, 112, 163, 85
2023/06/18 09:35:03.293, 107, 173, 82
2023/06/18 09:35:04.429, 110, 170, 85
2023/06/18 09:35:05.565, 110, 164, 86
2023/06/18 09:35:06.685, 106, 161, 89
2023/06/18 09:35:07.821, 117, 162, 81
2023/06/18 09:35:08.941, 111, 172, 85
2023/06/18 09:35:10.077, 111, 173, 87
2023/06/18 09:35:11.213, 111, 170, 85
2023/06/18 09:35:12.333, 107, 169, 83
2023/06/18 09:35:13.469, 108, 166, 82
2023/06/18 09:35:14.588, 106, 190, 84
2023/06/18 09:35:15.725, 106, 162, 85
2023/06/18 09:35:16.860, 109, 166, 86
2023/06/18 09:35:17.981, 109, 164, 86
2023/06/18 09:35:19.117, 110, 166, 87
2023/06/18 09:35:20.236, 105, 169, 93
2023/06/18 09:35:21.372, 115, 170, 84
2023/06/18 09:35:22.508, 116, 167, 91
2023/06/18 09:35:23.628, 114, 163, 89
2023/06/18 09:35:24.763, 106, 165, 84
2023/06/18 09:35:25.884, 110, 166, 88
2023/06/18 09:35:27.020, 105, 160, 82
2023/06/18 09:35:28.156, 109, 156, 92
2023/06/18 09:35:29.276, 105, 168, 90
2023/06/18 09:35:30.411, 106, 171, 90
2023/06/18 09:35:31.532, 110, 169, 89
2023/06/18 09:35:32.668, 109, 164, 96
2023/06/18 09:35:33.803, 106, 161, 89
2023/06/18 09:35:34.923, 113, 165, 81
2023/06/18 09:35:36.060, 109, 164, 84
2023/06/18 09:35:37.179, 108, 160, 90
2023/06/18 09:35:38.316, 107, 159, 85
2023/06/18 09:35:39.451, 110, 164, 89
2023/06/18 09:35:40.571, 106, 164, 88
2023/06/18 09:35:41.706, 110, 160, 85
2023/06/18 09:35:42.827, 111, 174, 89
2023/06/18 09:35:43.963, 110, 162, 89
2023/06/18 09:35:45.099, 108, 169, 85
2023/06/18 09:35:46.219, 112, 168, 87
2023/06/18 09:35:47.355, 112, 166, 82
2023/06/18 09:35:48.474, 111, 167, 85
2023/06/18 09:35:49.610, 108, 167, 87
2023/06/18 09:35:50.747, 110, 173, 84
2023/06/18 09:35:51.867, 108, 168, 90
2023/06/18 09:35:53.002, 108, 164, 89
2023/06/18 09:35:54.122, 139, 161, 83
2023/06/18 09:35:55.258, 108, 158, 86
2023/06/18 09:35:56.394, 107, 170, 86
2023/06/18 09:35:57.514, 110, 188, 91
2023/06/18 09:35:58.650, 108, 180, 89
2023/06/18 09:35:59.770, 107, 164, 96
2023/06/18 09:36:00.906, 109, 185, 88
2023/06/18 09:36:02.042, 109, 165, 93
2023/06/18 09:36:03.162, 115, 188, 95
2023/06/18 09:36:04.298, 109, 168, 87
2023/06/18 09:36:05.434, 112, 164, 87
2023/06/18 09:36:06.554, 113, 188, 91
2023/06/18 09:36:07.690, 107, 167, 92
2023/06/18 09:36:08.810, 110, 158, 84
2023/06/18 09:36:09.945, 109, 171, 87
2023/06/18 09:36:11.081, 112, 171, 81
2023/06/18 09:36:12.201, 106, 160, 82
2023/06/18 09:36:13.337, 110, 169, 84
2023/06/18 09:36:14.457, 109, 155, 89
2023/06/18 09:36:15.593, 106, 168, 87
2023/06/18 09:36:16.729, 113, 210, 87
2023/06/18 09:36:17.849, 111, 165, 94
2023/06/18 09:36:18.985, 108, 162, 86
2023/06/18 09:36:20.105, 106, 173, 90
2023/06/18 09:36:21.241, 105, 156, 81
2023/06/18 09:36:22.377, 106, 164, 83
2023/06/18 09:36:23.496, 109, 163, 88
2023/06/18 09:36:24.632, 111, 169, 83
2023/06/18 09:36:25.753, 110, 164, 88
2023/06/18 09:36:26.888, 109, 162, 86
2023/06/18 09:36:28.024, 109, 165, 84
2023/06/18 09:36:29.144, 111, 162, 89
2023/06/18 09:36:30.280, 108, 172, 85
2023/06/18 09:36:31.400, 110, 175, 90
2023/06/18 09:36:32.536, 116, 170, 82
2023/06/18 09:36:33.672, 107, 166, 85
2023/06/18 09:36:34.792, 107, 165, 89
2023/06/18 09:36:35.928, 110, 165, 90
2023/06/18 09:36:37.048, 108, 164, 84
2023/06/18 09:36:38.184, 110, 173, 84
2023/06/18 09:36:39.320, 109, 176, 89
2023/06/18 09:36:40.439, 138, 169, 86
2023/06/18 09:36:41.575, 116, 223, 85
2023/06/18 09:36:42.695, 108, 166, 85
2023/06/18 09:36:43.831, 108, 178, 89
2023/06/18 09:36:44.967, 108, 160, 98
2023/06/18 09:36:46.087, 109, 168, 82
2023/06/18 09:36:47.223, 112, 164, 85
2023/06/18 09:36:48.343, 109, 160, 93
2023/06/18 09:36:49.479, 110, 165, 84
2023/06/18 09:36:50.615, 109, 163, 90
2023/06/18 09:36:51.735, 116, 164, 87
2023/06/18 09:36:52.871, 106, 176, 91
2023/06/18 09:36:53.990, 111, 160, 80
2023/06/18 09:36:55.126, 112, 168, 85
2023/06/18 09:36:56.262, 110, 168, 83
2023/06/18 09:36:57.383, 107, 171, 88
2023/06/18 09:36:58.518, 116, 163, 90
2023/06/18 09:36:59.653, 115, 183, 88
2023/06/18 09:37:00.774, 105, 181, 87
2023/06/18 09:37:01.910, 112, 165, 85
2023/06/18 09:37:03.029, 108, 166, 86
2023/06/18 09:37:04.166, 111, 169, 88
2023/06/18 09:37:05.302, 108, 169, 87
2023/06/18 09:37:06.422, 104, 174, 86
2023/06/18 09:37:07.557, 109, 170, 85
2023/06/18 09:37:08.678, 111, 163, 87
2023/06/18 09:37:09.814, 109, 178, 81
2023/06/18 09:37:10.950, 109, 160, 83
2023/06/18 09:37:12.070, 110, 167, 83
2023/06/18 09:37:13.205, 113, 168, 92
2023/06/18 09:37:14.325, 111, 166, 88
2023/06/18 09:37:15.461, 106, 166, 86
2023/06/18 09:37:16.597, 110, 166, 88
2023/06/18 09:37:17.717, 114, 164, 85
2023/06/18 09:37:18.853, 107, 165, 88
2023/06/18 09:37:19.974, 107, 185, 84
2023/06/18 09:37:21.109, 110, 162, 86
2023/06/18 09:37:22.245, 107, 183, 80
2023/06/18 09:37:23.365, 109, 158, 86
2023/06/18 09:37:24.501, 109, 172, 90
2023/06/18 09:37:25.621, 111, 168, 98
2023/06/18 09:37:26.757, 107, 157, 88
2023/06/18 09:37:27.893, 108, 156, 82
2023/06/18 09:37:29.012, 111, 161, 87
2023/06/18 09:37:30.148, 109, 169, 84
2023/06/18 09:37:31.268, 109, 169, 92
2023/06/18 09:37:32.404, 110, 161, 88
2023/06/18 09:37:33.540, 111, 165, 95
2023/06/18 09:37:34.660, 105, 165, 87
2023/06/18 09:37:35.796, 107, 168, 85
2023/06/18 09:37:36.916, 119, 163, 88
2023/06/18 09:37:38.052, 112, 165, 84
2023/06/18 09:37:39.188, 109, 165, 83
2023/06/18 09:37:40.308, 111, 175, 91
