time, beta470, beta532, beta650
2023/06/13 23:22:09.049, 126, 159, 91
2023/06/13 23:22:10.185, 121, 151, 94
2023/06/13 23:22:11.305, 120, 151, 91
2023/06/13 23:22:12.441, 121, 152, 91
2023/06/13 23:22:13.577, 122, 154, 92
2023/06/13 23:22:14.697, 118, 147, 87
2023/06/13 23:22:15.833, 121, 152, 94
2023/06/13 23:22:16.953, 122, 150, 88
2023/06/13 23:22:18.089, 119, 157, 88
2023/06/13 23:22:19.225, 118, 149, 89
2023/06/13 23:22:20.345, 117, 148, 92
2023/06/13 23:22:21.480, 122, 149, 92
2023/06/13 23:22:22.600, 132, 232, 93
2023/06/13 23:22:23.736, 120, 149, 90
2023/06/13 23:22:24.872, 122, 156, 91
2023/06/13 23:22:25.992, 120, 150, 93
2023/06/13 23:22:27.128, 122, 152, 89
2023/06/13 23:22:28.248, 119, 149, 89
2023/06/13 23:22:29.384, 118, 152, 123
2023/06/13 23:22:30.520, 121, 151, 88
2023/06/13 23:22:31.640, 119, 149, 94
2023/06/13 23:22:32.776, 121, 150, 93
2023/06/13 23:22:33.896, 120, 151, 92
2023/06/13 23:22:35.032, 122, 150, 91
2023/06/13 23:22:36.168, 123, 151, 89
2023/06/13 23:22:37.287, 120, 150, 88
2023/06/13 23:22:38.423, 123, 158, 92
2023/06/13 23:22:39.543, 120, 148, 92
2023/06/13 23:22:40.679, 121, 152, 92
2023/06/13 23:22:41.815, 121, 147, 91
2023/06/13 23:22:42.935, 121, 149, 89
2023/06/13 23:22:44.071, 123, 149, 92
2023/06/13 23:22:45.191, 124, 151, 94
2023/06/13 23:22:46.327, 124, 147, 90
2023/06/13 23:22:47.463, 118, 151, 93
2023/06/13 23:22:48.583, 123, 151, 90
2023/06/13 23:22:49.719, 127, 149, 90
2023/06/13 23:22:50.839, 124, 145, 87
2023/06/13 23:22:51.974, 121, 152, 88
2023/06/13 23:22:53.111, 120, 151, 88
2023/06/13 23:22:54.230, 118, 154, 91
2023/06/13 23:22:55.366, 123, 148, 89
2023/06/13 23:22:56.486, 121, 158, 92
2023/06/13 23:22:57.622, 121, 152, 93
2023/06/13 23:22:58.757, 122, 156, 91
2023/06/13 23:22:59.878, 119, 151, 90
2023/06/13 23:23:01.014, 121, 189, 92
2023/06/13 23:23:02.134, 118, 147, 95
2023/06/13 23:23:03.270, 119, 162, 94
2023/06/13 23:23:04.406, 121, 153, 92
2023/06/13 23:23:05.526, 120, 151, 90
2023/06/13 23:23:06.662, 125, 158, 91
2023/06/13 23:23:07.797, 127, 163, 90
2023/06/13 23:23:08.918, 121, 153, 89
2023/06/13 23:23:10.053, 130, 264, 100
2023/06/13 23:23:11.173, 123, 150, 91
2023/06/13 23:23:12.309, 122, 147, 93
2023/06/13 23:23:13.445, 119, 151, 91
2023/06/13 23:23:14.565, 120, 164, 91
2023/06/13 23:23:15.701, 122, 150, 92
2023/06/13 23:23:16.821, 123, 164, 90
2023/06/13 23:23:17.957, 121, 150, 91
2023/06/13 23:23:19.093, 120, 155, 89
2023/06/13 23:23:20.213, 117, 150, 88
2023/06/13 23:23:21.349, 120, 149, 87
2023/06/13 23:23:22.469, 119, 149, 93
2023/06/13 23:23:23.605, 120, 154, 90
2023/06/13 23:23:24.740, 121, 149, 91
2023/06/13 23:23:25.860, 131, 148, 92
2023/06/13 23:23:26.996, 121, 149, 91
2023/06/13 23:23:28.116, 122, 149, 92
2023/06/13 23:23:29.252, 117, 145, 92
2023/06/13 23:23:30.388, 120, 150, 89
2023/06/13 23:23:31.508, 118, 163, 95
2023/06/13 23:23:32.644, 124, 163, 89
2023/06/13 23:23:33.763, 129, 151, 88
2023/06/13 23:23:34.900, 121, 152, 92
2023/06/13 23:23:36.036, 123, 149, 94
2023/06/13 23:23:37.156, 122, 152, 93
2023/06/13 23:23:38.292, 121, 149, 92
2023/06/13 23:23:39.412, 123, 149, 90
2023/06/13 23:23:40.547, 119, 149, 89
2023/06/13 23:23:41.683, 125, 151, 92
2023/06/13 23:23:42.803, 119, 149, 90
2023/06/13 23:23:43.939, 120, 148, 91
2023/06/13 23:23:45.059, 123, 148, 91
2023/06/13 23:23:46.195, 123, 150, 88
2023/06/13 23:23:47.330, 122, 153, 90
2023/06/13 23:23:48.451, 120, 147, 90
2023/06/13 23:23:49.587, 126, 151, 91
2023/06/13 23:23:50.706, 120, 151, 92
2023/06/13 23:23:51.843, 121, 147, 92
2023/06/13 23:23:52.979, 120, 151, 90
2023/06/13 23:23:54.098, 120, 150, 92
2023/06/13 23:23:55.235, 123, 148, 92
2023/06/13 23:23:56.355, 122, 153, 91
2023/06/13 23:23:57.490, 120, 152, 89
2023/06/13 23:23:58.626, 121, 151, 95
2023/06/13 23:23:59.746, 121, 151, 96
2023/06/13 23:24:00.881, 122, 148, 90
2023/06/13 23:24:02.018, 121, 155, 90
2023/06/13 23:24:03.138, 123, 149, 92
2023/06/13 23:24:04.273, 129, 150, 88
2023/06/13 23:24:05.394, 118, 150, 93
2023/06/13 23:24:06.530, 119, 186, 91
2023/06/13 23:24:07.666, 129, 148, 92
2023/06/13 23:24:08.786, 119, 149, 88
2023/06/13 23:24:09.922, 121, 149, 92
2023/06/13 23:24:11.041, 119, 149, 94
2023/06/13 23:24:12.178, 123, 147, 87
2023/06/13 23:24:13.314, 122, 151, 89
2023/06/13 23:24:14.433, 119, 151, 90
2023/06/13 23:24:15.569, 120, 155, 89
2023/06/13 23:24:16.690, 124, 150, 99
2023/06/13 23:24:17.825, 169, 189, 91
2023/06/13 23:24:18.961, 119, 149, 94
2023/06/13 23:24:20.081, 126, 157, 103
2023/06/13 23:24:21.217, 122, 151, 87
2023/06/13 23:24:22.353, 119, 146, 92
2023/06/13 23:24:23.473, 121, 149, 92
2023/06/13 23:24:24.609, 126, 150, 88
2023/06/13 23:24:25.728, 123, 149, 89
2023/06/13 23:24:26.864, 120, 150, 92
2023/06/13 23:24:27.000, 117, 152, 92
2023/06/13 23:24:29.121, 119, 154, 89
2023/06/13 23:24:30.256, 120, 149, 90
2023/06/13 23:24:31.376, 124, 155, 96
2023/06/13 23:24:32.512, 122, 149, 88
2023/06/13 23:24:33.648, 120, 150, 91
2023/06/13 23:24:34.768, 120, 151, 90
2023/06/13 23:24:35.904, 124, 164, 89
2023/06/13 23:24:37.024, 122, 153, 91
2023/06/13 23:24:38.160, 121, 148, 91
2023/06/13 23:24:39.296, 121, 151, 87
2023/06/13 23:24:40.416, 118, 149, 94
2023/06/13 23:24:41.552, 116, 152, 90
2023/06/13 23:24:42.688, 124, 144, 88
2023/06/13 23:24:43.808, 120, 148, 92
2023/06/13 23:24:44.943, 118, 146, 90
2023/06/13 23:24:46.063, 120, 150, 90
2023/06/13 23:24:47.199, 121, 150, 90
2023/06/13 23:24:48.335, 123, 153, 154
2023/06/13 23:24:49.455, 118, 148, 89
2023/06/13 23:24:50.591, 122, 150, 91
2023/06/13 23:24:51.727, 120, 148, 91
2023/06/13 23:24:52.847, 119, 150, 92
2023/06/13 23:24:53.983, 120, 148, 89
2023/06/13 23:24:55.102, 123, 147, 92
2023/06/13 23:24:56.239, 143, 150, 92
2023/06/13 23:24:57.375, 139, 151, 90
2023/06/13 23:24:58.495, 175, 150, 92
2023/06/13 23:24:59.631, 120, 147, 90
2023/06/13 23:25:00.767, 118, 148, 91
2023/06/13 23:25:01.886, 121, 143, 90
2023/06/13 23:25:03.022, 118, 150, 89
2023/06/13 23:25:04.142, 120, 203, 90
2023/06/13 23:25:05.278, 122, 146, 93
2023/06/13 23:25:06.414, 119, 151, 94
2023/06/13 23:25:07.534, 124, 149, 92
2023/06/13 23:25:08.670, 126, 150, 92
2023/06/13 23:25:09.806, 120, 157, 87
2023/06/13 23:25:10.926, 120, 151, 92
2023/06/13 23:25:12.062, 121, 151, 90
2023/06/13 23:25:13.182, 119, 149, 93
2023/06/13 23:25:14.318, 124, 149, 88
2023/06/13 23:25:15.454, 119, 150, 92
2023/06/13 23:25:16.574, 121, 148, 89
2023/06/13 23:25:17.710, 120, 147, 89
2023/06/13 23:25:18.845, 120, 149, 89
2023/06/13 23:25:19.965, 121, 150, 94
2023/06/13 23:25:21.101, 121, 149, 90
2023/06/13 23:25:22.221, 121, 155, 89
2023/06/13 23:25:23.357, 122, 151, 92
2023/06/13 23:25:24.493, 121, 148, 96
2023/06/13 23:25:25.613, 123, 149, 101
2023/06/13 23:25:26.748, 122, 149, 100
2023/06/13 23:25:27.885, 120, 150, 100
2023/06/13 23:25:29.005, 125, 151, 91
2023/06/13 23:25:30.141, 118, 155, 90
2023/06/13 23:25:31.261, 122, 147, 89
2023/06/13 23:25:32.397, 120, 152, 91
2023/06/13 23:25:33.533, 121, 150, 91
2023/06/13 23:25:34.653, 118, 150, 93
2023/06/13 23:25:35.788, 121, 160, 92
2023/06/13 23:25:36.908, 117, 149, 88
2023/06/13 23:25:38.044, 121, 150, 92
2023/06/13 23:25:39.180, 119, 149, 99
2023/06/13 23:25:40.300, 123, 149, 91
2023/06/13 23:25:41.436, 118, 150, 92
2023/06/13 23:25:42.572, 120, 148, 89
2023/06/13 23:25:43.692, 124, 150, 95
2023/06/13 23:25:44.828, 119, 147, 92
2023/06/13 23:25:45.948, 121, 155, 92
2023/06/13 23:25:47.084, 122, 158, 91
2023/06/13 23:25:48.219, 117, 151, 91
2023/06/13 23:25:49.340, 121, 147, 88
2023/06/13 23:25:50.475, 131, 157, 89
2023/06/13 23:25:51.611, 125, 151, 91
2023/06/13 23:25:52.731, 120, 178, 90
2023/06/13 23:25:53.867, 130, 149, 89
2023/06/13 23:25:54.987, 122, 151, 96
2023/06/13 23:25:56.123, 128, 147, 95
2023/06/13 23:25:57.259, 119, 152, 89
2023/06/13 23:25:58.379, 123, 151, 117
2023/06/13 23:25:59.515, 124, 152, 88
2023/06/13 23:26:00.651, 121, 154, 92
2023/06/13 23:26:01.771, 122, 155, 90
2023/06/13 23:26:02.907, 125, 147, 90
2023/06/13 23:26:04.043, 121, 149, 92
2023/06/13 23:26:05.162, 122, 148, 92
2023/06/13 23:26:06.298, 122, 161, 91
2023/06/13 23:26:07.418, 119, 151, 89
2023/06/13 23:26:08.554, 127, 156, 91
2023/06/13 23:26:09.690, 124, 147, 90
2023/06/13 23:26:10.810, 121, 147, 90
2023/06/13 23:26:11.946, 121, 147, 90
2023/06/13 23:26:13.082, 123, 150, 90
2023/06/13 23:26:14.201, 120, 149, 92
2023/06/13 23:26:15.338, 123, 150, 88
2023/06/13 23:26:16.458, 121, 156, 92
2023/06/13 23:26:17.594, 122, 153, 87
2023/06/13 23:26:18.730, 121, 151, 86
2023/06/13 23:26:19.849, 118, 185, 91
2023/06/13 23:26:20.985, 122, 151, 90
2023/06/13 23:26:22.106, 121, 149, 92
2023/06/13 23:26:23.241, 119, 151, 91
2023/06/13 23:26:24.377, 121, 153, 92
2023/06/13 23:26:25.497, 120, 150, 89
2023/06/13 23:26:26.633, 117, 150, 92
2023/06/13 23:26:27.769, 119, 149, 94
2023/06/13 23:26:28.889, 116, 151, 92
2023/06/13 23:26:30.025, 119, 149, 95
2023/06/13 23:26:31.145, 118, 194, 88
2023/06/13 23:26:32.281, 124, 152, 92
2023/06/13 23:26:33.416, 120, 147, 90
2023/06/13 23:26:34.537, 122, 154, 91
2023/06/13 23:26:35.672, 121, 150, 98
2023/06/13 23:26:36.793, 119, 151, 92
2023/06/13 23:26:37.928, 120, 156, 88
2023/06/13 23:26:39.065, 119, 150, 90
2023/06/13 23:26:40.184, 121, 152, 90
2023/06/13 23:26:41.320, 121, 151, 92
2023/06/13 23:26:42.456, 119, 151, 91
2023/06/13 23:26:43.576, 119, 157, 91
2023/06/13 23:26:44.712, 123, 151, 92
2023/06/13 23:26:45.832, 121, 153, 94
2023/06/13 23:26:46.968, 122, 151, 90
2023/06/13 23:26:48.104, 118, 151, 89
2023/06/13 23:26:49.224, 124, 146, 93
2023/06/13 23:26:50.360, 131, 151, 88
2023/06/13 23:26:51.496, 123, 164, 95
2023/06/13 23:26:52.616, 126, 152, 89
2023/06/13 23:26:53.751, 123, 150, 90
2023/06/13 23:26:54.872, 122, 150, 91
2023/06/13 23:26:56.007, 118, 154, 94
2023/06/13 23:26:57.143, 120, 153, 94
2023/06/13 23:26:58.263, 122, 148, 92
2023/06/13 23:26:59.399, 122, 153, 91
2023/06/13 23:27:00.535, 120, 154, 93
2023/06/13 23:27:01.655, 124, 150, 90
2023/06/13 23:27:02.791, 119, 151, 92
2023/06/13 23:27:03.910, 129, 152, 88
2023/06/13 23:27:05.047, 124, 149, 88
2023/06/13 23:27:06.183, 121, 154, 89
2023/06/13 23:27:07.303, 124, 150, 90
2023/06/13 23:27:08.439, 121, 149, 92
2023/06/13 23:27:09.575, 118, 157, 93
2023/06/13 23:27:10.694, 120, 152, 89
2023/06/13 23:27:11.830, 121, 153, 88
2023/06/13 23:27:12.950, 130, 147, 91
2023/06/13 23:27:14.086, 118, 154, 92
2023/06/13 23:27:15.222, 119, 150, 94
2023/06/13 23:27:16.342, 122, 155, 87
2023/06/13 23:27:17.478, 120, 149, 90
2023/06/13 23:27:18.614, 120, 152, 99
2023/06/13 23:27:19.734, 123, 155, 90
2023/06/13 23:27:20.870, 117, 147, 88
2023/06/13 23:27:21.989, 122, 151, 94
2023/06/13 23:27:23.126, 122, 156, 92
2023/06/13 23:27:24.262, 120, 151, 101
2023/06/13 23:27:25.382, 123, 145, 113
2023/06/13 23:27:26.518, 127, 148, 90
2023/06/13 23:27:27.653, 124, 158, 89
2023/06/13 23:27:28.773, 120, 151, 93
2023/06/13 23:27:29.909, 124, 151, 92
2023/06/13 23:27:31.029, 119, 151, 90
2023/06/13 23:27:32.165, 124, 151, 95
2023/06/13 23:27:33.301, 125, 145, 92
2023/06/13 23:27:34.421, 120, 155, 92
2023/06/13 23:27:35.557, 120, 153, 94
2023/06/13 23:27:36.677, 120, 148, 93
2023/06/13 23:27:37.813, 119, 151, 92
2023/06/13 23:27:38.949, 120, 153, 92
2023/06/13 23:27:40.068, 123, 153, 91
2023/06/13 23:27:41.205, 121, 152, 87
2023/06/13 23:27:42.341, 120, 151, 94
2023/06/13 23:27:43.460, 121, 151, 93
2023/06/13 23:27:44.596, 119, 161, 95
2023/06/13 23:27:45.716, 119, 147, 93
2023/06/13 23:27:46.852, 122, 155, 91
2023/06/13 23:27:47.988, 119, 149, 94
2023/06/13 23:27:49.108, 123, 157, 115
2023/06/13 23:27:50.244, 125, 148, 92
2023/06/13 23:27:51.380, 119, 148, 94
2023/06/13 23:27:52.500, 124, 153, 115
2023/06/13 23:27:53.636, 128, 163, 92
2023/06/13 23:27:54.772, 125, 232, 116
2023/06/13 23:27:55.892, 122, 152, 91
2023/06/13 23:27:57.028, 123, 151, 92
2023/06/13 23:27:58.148, 119, 153, 98
2023/06/13 23:27:59.283, 121, 149, 123
2023/06/13 23:28:00.420, 122, 151, 94
2023/06/13 23:28:01.539, 122, 156, 92
2023/06/13 23:28:02.675, 126, 151, 120
2023/06/13 23:28:03.811, 121, 153, 90
2023/06/13 23:28:04.931, 119, 151, 91
2023/06/13 23:28:06.067, 119, 149, 92
2023/06/13 23:28:07.202, 123, 150, 91
2023/06/13 23:28:08.323, 117, 154, 95
2023/06/13 23:28:09.459, 119, 148, 91
2023/06/13 23:28:10.579, 120, 151, 89
2023/06/13 23:28:11.715, 124, 150, 88
2023/06/13 23:28:12.851, 121, 150, 88
2023/06/13 23:28:13.970, 120, 147, 92
2023/06/13 23:28:15.107, 121, 153, 92
2023/06/13 23:28:16.242, 127, 152, 91
2023/06/13 23:28:17.362, 123, 149, 89
2023/06/13 23:28:18.498, 122, 148, 94
2023/06/13 23:28:19.618, 122, 151, 125
2023/06/13 23:28:20.755, 126, 147, 93
2023/06/13 23:28:21.890, 122, 153, 95
2023/06/13 23:28:23.010, 120, 155, 91
2023/06/13 23:28:24.146, 122, 155, 93
2023/06/13 23:28:25.282, 122, 159, 97
2023/06/13 23:28:26.402, 120, 154, 91
2023/06/13 23:28:27.538, 121, 151, 90
2023/06/13 23:28:28.658, 121, 163, 90
2023/06/13 23:28:29.794, 122, 153, 93
2023/06/13 23:28:30.929, 122, 154, 93
2023/06/13 23:28:32.049, 126, 153, 96
2023/06/13 23:28:33.185, 120, 151, 90
2023/06/13 23:28:34.305, 125, 153, 90
2023/06/13 23:28:35.441, 120, 154, 94
2023/06/13 23:28:36.577, 121, 152, 99
2023/06/13 23:28:37.696, 120, 152, 93
2023/06/13 23:28:38.833, 145, 150, 94
2023/06/13 23:28:39.969, 119, 146, 114
2023/06/13 23:28:41.089, 123, 155, 91
2023/06/13 23:28:42.225, 125, 145, 92
2023/06/13 23:28:43.345, 122, 146, 89
2023/06/13 23:28:44.480, 121, 149, 90
2023/06/13 23:28:45.617, 119, 150, 89
2023/06/13 23:28:46.737, 119, 151, 91
2023/06/13 23:28:47.873, 124, 176, 88
2023/06/13 23:28:49.008, 122, 149, 90
2023/06/13 23:28:50.128, 122, 149, 89
2023/06/13 23:28:51.264, 123, 154, 92
2023/06/13 23:28:52.384, 121, 152, 88
2023/06/13 23:28:53.520, 122, 152, 92
2023/06/13 23:28:54.656, 120, 152, 92
2023/06/13 23:28:55.776, 120, 164, 91
2023/06/13 23:28:56.912, 120, 152, 90
2023/06/13 23:28:58.048, 120, 158, 95
2023/06/13 23:28:59.168, 121, 153, 90
2023/06/13 23:29:00.304, 123, 152, 90
2023/06/13 23:29:01.424, 124, 168, 91
2023/06/13 23:29:02.560, 122, 154, 93
2023/06/13 23:29:03.696, 122, 150, 88
2023/06/13 23:29:04.815, 120, 148, 91
2023/06/13 23:29:05.951, 121, 147, 91
2023/06/13 23:29:07.087, 119, 146, 93
2023/06/13 23:29:08.207, 120, 146, 89
2023/06/13 23:29:09.343, 124, 150, 97
2023/06/13 23:29:10.463, 120, 161, 109
2023/06/13 23:29:11.599, 120, 152, 91
2023/06/13 23:29:12.734, 120, 152, 91
2023/06/13 23:29:13.855, 119, 149, 89
2023/06/13 23:29:14.991, 118, 150, 90
2023/06/13 23:29:16.127, 123, 150, 92
2023/06/13 23:29:17.247, 125, 159, 90
2023/06/13 23:29:18.382, 119, 156, 91
2023/06/13 23:29:19.502, 120, 154, 90
2023/06/13 23:29:20.639, 121, 149, 93
2023/06/13 23:29:21.774, 119, 150, 86
2023/06/13 23:29:22.894, 151, 154, 90
2023/06/13 23:29:24.030, 140, 150, 92
2023/06/13 23:29:25.166, 124, 154, 89
2023/06/13 23:29:26.286, 122, 157, 94
2023/06/13 23:29:27.422, 124, 151, 93
2023/06/13 23:29:28.542, 119, 153, 95
2023/06/13 23:29:29.678, 120, 148, 90
2023/06/13 23:29:30.814, 125, 152, 89
2023/06/13 23:29:31.933, 122, 150, 91
2023/06/13 23:29:33.070, 126, 146, 89
2023/06/13 23:29:34.190, 117, 152, 91
2023/06/13 23:29:35.325, 120, 153, 92
2023/06/13 23:29:36.461, 122, 148, 90
2023/06/13 23:29:37.581, 120, 148, 91
2023/06/13 23:29:38.717, 121, 153, 93
2023/06/13 23:29:39.853, 122, 150, 93
2023/06/13 23:29:40.973, 121, 221, 90
2023/06/13 23:29:42.109, 124, 150, 92
2023/06/13 23:29:43.229, 122, 150, 92
2023/06/13 23:29:44.365, 122, 149, 95
2023/06/13 23:29:45.501, 117, 151, 97
2023/06/13 23:29:46.621, 121, 151, 85
2023/06/13 23:29:47.757, 121, 147, 89
2023/06/13 23:29:48.893, 119, 151, 90
2023/06/13 23:29:50.013, 123, 154, 93
2023/06/13 23:29:51.149, 124, 150, 88
2023/06/13 23:29:52.269, 122, 151, 88
2023/06/13 23:29:53.405, 131, 153, 92
2023/06/13 23:29:54.540, 121, 150, 90
2023/06/13 23:29:55.660, 120, 158, 96
2023/06/13 23:29:56.796, 125, 151, 88
2023/06/13 23:29:57.932, 120, 153, 92
2023/06/13 23:29:59.052, 118, 154, 90
2023/06/13 23:30:00.188, 121, 148, 93
2023/06/13 23:30:01.308, 120, 151, 87
2023/06/13 23:30:02.444, 118, 150, 94
2023/06/13 23:30:03.580, 124, 152, 99
2023/06/13 23:30:04.700, 141, 162, 108
2023/06/13 23:30:05.836, 157, 149, 96
2023/06/13 23:30:06.971, 121, 150, 89
2023/06/13 23:30:08.092, 120, 159, 90
2023/06/13 23:30:09.227, 121, 151, 89
2023/06/13 23:30:10.348, 122, 155, 92
2023/06/13 23:30:11.483, 122, 158, 92
2023/06/13 23:30:12.619, 120, 154, 91
2023/06/13 23:30:13.739, 122, 150, 91
2023/06/13 23:30:14.875, 120, 149, 92
2023/06/13 23:30:16.011, 119, 152, 94
2023/06/13 23:30:17.131, 119, 149, 97
2023/06/13 23:30:18.267, 116, 147, 90
2023/06/13 23:30:19.387, 118, 148, 92
2023/06/13 23:30:20.523, 133, 152, 89
2023/06/13 23:30:21.659, 120, 152, 113
2023/06/13 23:30:22.779, 120, 149, 100
2023/06/13 23:30:23.915, 120, 151, 94
2023/06/13 23:30:25.050, 120, 154, 90
2023/06/13 23:30:26.170, 121, 150, 92
2023/06/13 23:30:27.306, 128, 150, 92
2023/06/13 23:30:28.426, 120, 150, 91
2023/06/13 23:30:29.562, 121, 183, 92
2023/06/13 23:30:30.698, 146, 150, 92
2023/06/13 23:30:31.818, 124, 150, 90
2023/06/13 23:30:32.954, 123, 152, 100
2023/06/13 23:30:34.090, 122, 154, 91
2023/06/13 23:30:35.210, 121, 151, 91
2023/06/13 23:30:36.346, 128, 152, 91
2023/06/13 23:30:37.466, 136, 151, 90
2023/06/13 23:30:38.602, 120, 147, 91
2023/06/13 23:30:39.738, 120, 152, 91
2023/06/13 23:30:40.857, 120, 150, 93
2023/06/13 23:30:41.993, 121, 152, 90
2023/06/13 23:30:43.129, 121, 152, 90
2023/06/13 23:30:44.249, 123, 154, 90
2023/06/13 23:30:45.385, 119, 150, 91
2023/06/13 23:30:46.505, 122, 153, 94
2023/06/13 23:30:47.642, 118, 152, 90
2023/06/13 23:30:48.777, 122, 151, 92
2023/06/13 23:30:49.897, 122, 150, 89
2023/06/13 23:30:51.032, 123, 153, 91
2023/06/13 23:30:52.168, 121, 151, 98
2023/06/13 23:30:53.289, 120, 151, 90
2023/06/13 23:30:54.425, 121, 149, 91
2023/06/13 23:30:55.544, 119, 151, 92
2023/06/13 23:30:56.681, 120, 153, 90
2023/06/13 23:30:57.816, 122, 150, 93
2023/06/13 23:30:58.937, 120, 150, 90
2023/06/13 23:31:00.072, 123, 149, 89
2023/06/13 23:31:01.208, 123, 151, 89
2023/06/13 23:31:02.328, 119, 173, 92
2023/06/13 23:31:03.463, 120, 152, 102
2023/06/13 23:31:04.583, 119, 152, 91
2023/06/13 23:31:05.719, 120, 152, 92
2023/06/13 23:31:06.855, 121, 149, 91
2023/06/13 23:31:07.976, 122, 149, 92
2023/06/13 23:31:09.112, 121, 152, 95
2023/06/13 23:31:10.248, 120, 151, 94
2023/06/13 23:31:11.368, 119, 155, 92
2023/06/13 23:31:12.504, 121, 153, 89
2023/06/13 23:31:13.623, 120, 166, 90
2023/06/13 23:31:14.759, 118, 148, 89
2023/06/13 23:31:15.895, 121, 153, 93
2023/06/13 23:31:17.015, 119, 152, 90
2023/06/13 23:31:18.151, 118, 154, 114
2023/06/13 23:31:19.287, 120, 158, 92
2023/06/13 23:31:20.407, 120, 148, 88
2023/06/13 23:31:21.543, 123, 150, 89
2023/06/13 23:31:22.663, 122, 150, 91
2023/06/13 23:31:23.799, 118, 148, 90
2023/06/13 23:31:24.935, 122, 153, 88
2023/06/13 23:31:26.055, 117, 153, 93
2023/06/13 23:31:27.191, 122, 153, 91
2023/06/13 23:31:28.327, 123, 154, 90
2023/06/13 23:31:29.446, 122, 152, 93
2023/06/13 23:31:30.582, 120, 148, 90
2023/06/13 23:31:31.702, 118, 151, 89
2023/06/13 23:31:32.838, 120, 148, 92
2023/06/13 23:31:33.974, 121, 151, 97
2023/06/13 23:31:35.094, 124, 150, 93
2023/06/13 23:31:36.230, 122, 150, 94
2023/06/13 23:31:37.350, 119, 145, 92
2023/06/13 23:31:38.486, 120, 150, 99
2023/06/13 23:31:39.621, 121, 151, 89
2023/06/13 23:31:40.742, 125, 153, 91
2023/06/13 23:31:41.878, 123, 153, 93
2023/06/13 23:31:43.014, 128, 154, 90
2023/06/13 23:31:44.134, 125, 151, 92
2023/06/13 23:31:45.270, 120, 152, 97
2023/06/13 23:31:46.389, 123, 153, 93
2023/06/13 23:31:47.525, 129, 149, 91
2023/06/13 23:31:48.661, 206, 150, 90
2023/06/13 23:31:49.781, 121, 161, 91
2023/06/13 23:31:50.917, 122, 153, 110
2023/06/13 23:31:52.053, 121, 148, 131
2023/06/13 23:31:53.173, 120, 150, 91
2023/06/13 23:31:54.309, 119, 147, 93
2023/06/13 23:31:55.429, 120, 149, 91
2023/06/13 23:31:56.564, 123, 151, 95
2023/06/13 23:31:57.700, 120, 149, 92
2023/06/13 23:31:58.821, 120, 150, 93
2023/06/13 23:31:59.956, 122, 148, 97
2023/06/13 23:32:01.093, 124, 154, 89
2023/06/13 23:32:02.212, 123, 152, 92
2023/06/13 23:32:03.348, 122, 151, 91
2023/06/13 23:32:04.468, 118, 149, 90
2023/06/13 23:32:05.605, 117, 149, 91
2023/06/13 23:32:06.739, 122, 149, 91
2023/06/13 23:32:07.860, 120, 156, 91
2023/06/13 23:32:08.996, 121, 148, 92
2023/06/13 23:32:10.132, 122, 152, 87
2023/06/13 23:32:11.252, 119, 164, 90
2023/06/13 23:32:12.388, 118, 152, 95
2023/06/13 23:32:13.508, 126, 150, 91
2023/06/13 23:32:14.644, 122, 153, 90
2023/06/13 23:32:15.779, 120, 151, 89
2023/06/13 23:32:16.899, 120, 151, 92
2023/06/13 23:32:18.036, 121, 149, 87
2023/06/13 23:32:19.171, 121, 324, 91
2023/06/13 23:32:20.291, 136, 151, 94
2023/06/13 23:32:21.427, 145, 153, 112
2023/06/13 23:32:22.563, 121, 146, 94
2023/06/13 23:32:23.683, 122, 152, 89
2023/06/13 23:32:24.819, 119, 150, 92
2023/06/13 23:32:25.939, 122, 153, 95
2023/06/13 23:32:27.075, 122, 155, 93
2023/06/13 23:32:28.211, 120, 189, 90
2023/06/13 23:32:29.331, 119, 151, 90
2023/06/13 23:32:30.467, 120, 150, 91
2023/06/13 23:32:31.587, 123, 149, 91
2023/06/13 23:32:32.723, 121, 156, 94
2023/06/13 23:32:33.858, 121, 147, 93
2023/06/13 23:32:34.978, 120, 147, 92
2023/06/13 23:32:36.114, 122, 150, 90
2023/06/13 23:32:37.234, 122, 146, 94
2023/06/13 23:32:38.370, 120, 150, 88
2023/06/13 23:32:39.506, 124, 152, 91
2023/06/13 23:32:40.626, 120, 150, 104
2023/06/13 23:32:41.762, 120, 149, 93
2023/06/13 23:32:42.898, 123, 151, 94
2023/06/13 23:32:44.017, 121, 148, 135
2023/06/13 23:32:45.154, 126, 152, 92
2023/06/13 23:32:46.290, 124, 160, 89
2023/06/13 23:32:47.410, 124, 148, 91
2023/06/13 23:32:48.546, 123, 149, 92
2023/06/13 23:32:49.665, 134, 160, 90
2023/06/13 23:32:50.801, 119, 166, 92
2023/06/13 23:32:51.937, 119, 150, 98
2023/06/13 23:32:53.057, 123, 154, 88
2023/06/13 23:32:54.193, 121, 148, 94
2023/06/13 23:32:55.329, 120, 151, 91
2023/06/13 23:32:56.449, 116, 146, 95
2023/06/13 23:32:57.585, 122, 157, 105
2023/06/13 23:32:58.705, 126, 149, 92
2023/06/13 23:32:59.841, 119, 155, 90
2023/06/13 23:33:00.977, 124, 148, 93
2023/06/13 23:33:02.097, 123, 151, 91
2023/06/13 23:33:03.233, 122, 146, 92
2023/06/13 23:33:04.369, 120, 150, 94
2023/06/13 23:33:05.489, 119, 152, 104
