time, beta470, beta532, beta650
2023/06/19 19:17:21.083, 129, 158, 99
2023/06/19 19:17:22.219, 130, 166, 98
2023/06/19 19:17:23.339, 134, 166, 99
2023/06/19 19:17:24.475, 132, 162, 104
2023/06/19 19:17:25.611, 133, 161, 102
2023/06/19 19:17:26.731, 132, 161, 132
2023/06/19 19:17:27.867, 145, 162, 96
2023/06/19 19:17:28.987, 130, 154, 100
2023/06/19 19:17:30.123, 132, 168, 102
2023/06/19 19:17:31.259, 131, 171, 106
2023/06/19 19:17:32.379, 133, 158, 96
2023/06/19 19:17:33.515, 130, 159, 100
2023/06/19 19:17:34.650, 126, 163, 101
2023/06/19 19:17:35.770, 138, 162, 99
2023/06/19 19:17:36.906, 160, 164, 98
2023/06/19 19:17:38.025, 131, 161, 100
2023/06/19 19:17:39.162, 130, 162, 100
2023/06/19 19:17:40.298, 127, 154, 99
2023/06/19 19:17:41.418, 129, 161, 100
2023/06/19 19:17:42.554, 134, 156, 108
2023/06/19 19:17:43.690, 131, 166, 97
2023/06/19 19:17:44.810, 132, 169, 100
2023/06/19 19:17:45.946, 131, 165, 106
2023/06/19 19:17:47.081, 134, 169, 104
2023/06/19 19:17:48.202, 152, 165, 108
2023/06/19 19:17:49.338, 130, 186, 105
2023/06/19 19:17:50.473, 133, 171, 103
2023/06/19 19:17:51.593, 131, 163, 104
2023/06/19 19:17:52.729, 130, 164, 99
2023/06/19 19:17:53.849, 126, 164, 98
2023/06/19 19:17:54.985, 130, 157, 98
2023/06/19 19:17:56.121, 127, 173, 98
2023/06/19 19:17:57.241, 123, 164, 104
2023/06/19 19:17:58.376, 132, 172, 97
2023/06/19 19:17:59.513, 130, 175, 103
2023/06/19 19:18:00.633, 133, 165, 104
2023/06/19 19:18:01.769, 129, 171, 106
2023/06/19 19:18:02.905, 125, 173, 110
2023/06/19 19:18:04.025, 131, 165, 102
2023/06/19 19:18:05.161, 125, 163, 109
2023/06/19 19:18:06.296, 124, 159, 99
2023/06/19 19:18:07.416, 128, 160, 108
2023/06/19 19:18:08.552, 124, 173, 105
2023/06/19 19:18:09.672, 130, 166, 104
2023/06/19 19:18:10.808, 127, 166, 101
2023/06/19 19:18:11.944, 132, 158, 99
2023/06/19 19:18:13.064, 136, 162, 97
2023/06/19 19:18:14.200, 131, 177, 103
2023/06/19 19:18:15.336, 135, 158, 94
2023/06/19 19:18:16.456, 135, 172, 100
2023/06/19 19:18:17.592, 127, 166, 103
2023/06/19 19:18:18.728, 128, 162, 96
2023/06/19 19:18:19.848, 134, 163, 102
2023/06/19 19:18:20.984, 131, 161, 96
2023/06/19 19:18:22.104, 129, 164, 110
2023/06/19 19:18:23.239, 133, 173, 106
2023/06/19 19:18:24.375, 133, 163, 112
2023/06/19 19:18:25.495, 132, 165, 113
2023/06/19 19:18:26.631, 132, 165, 102
2023/06/19 19:18:27.767, 132, 157, 95
2023/06/19 19:18:28.887, 126, 168, 102
2023/06/19 19:18:30.023, 131, 164, 102
2023/06/19 19:18:31.159, 128, 176, 98
2023/06/19 19:18:32.279, 129, 165, 99
2023/06/19 19:18:33.415, 125, 166, 101
2023/06/19 19:18:34.535, 129, 166, 100
2023/06/19 19:18:35.670, 129, 167, 110
2023/06/19 19:18:36.807, 124, 198, 97
2023/06/19 19:18:37.927, 129, 175, 101
2023/06/19 19:18:39.062, 130, 169, 97
2023/06/19 19:18:40.198, 133, 160, 99
2023/06/19 19:18:41.318, 138, 168, 99
2023/06/19 19:18:42.454, 124, 153, 171
2023/06/19 19:18:43.574, 132, 164, 105
2023/06/19 19:18:44.710, 128, 170, 102
2023/06/19 19:18:45.846, 132, 181, 100
2023/06/19 19:18:46.966, 130, 173, 98
2023/06/19 19:18:48.102, 127, 175, 106
2023/06/19 19:18:49.238, 143, 169, 99
2023/06/19 19:18:50.358, 128, 163, 104
2023/06/19 19:18:51.494, 126, 165, 102
2023/06/19 19:18:52.630, 126, 163, 100
2023/06/19 19:18:53.750, 130, 163, 103
2023/06/19 19:18:54.886, 130, 169, 99
2023/06/19 19:18:56.005, 129, 161, 99
2023/06/19 19:18:57.141, 128, 165, 98
2023/06/19 19:18:58.277, 128, 164, 98
2023/06/19 19:18:59.397, 125, 155, 100
2023/06/19 19:19:00.533, 129, 185, 101
2023/06/19 19:19:01.669, 127, 190, 97
2023/06/19 19:19:02.789, 129, 164, 100
2023/06/19 19:19:03.924, 135, 171, 106
2023/06/19 19:19:05.061, 126, 180, 103
2023/06/19 19:19:06.181, 130, 169, 101
2023/06/19 19:19:07.317, 128, 174, 108
2023/06/19 19:19:08.453, 126, 182, 107
2023/06/19 19:19:09.573, 132, 158, 101
2023/06/19 19:19:10.708, 128, 178, 104
2023/06/19 19:19:11.844, 139, 177, 107
2023/06/19 19:19:12.964, 124, 165, 102
2023/06/19 19:19:14.100, 123, 164, 97
2023/06/19 19:19:15.220, 133, 162, 99
2023/06/19 19:19:16.356, 126, 166, 100
2023/06/19 19:19:17.492, 125, 163, 114
2023/06/19 19:19:18.612, 130, 165, 116
2023/06/19 19:19:19.748, 130, 164, 103
2023/06/19 19:19:20.884, 134, 170, 100
2023/06/19 19:19:22.003, 134, 178, 104
2023/06/19 19:19:23.140, 135, 164, 96
2023/06/19 19:19:24.276, 132, 165, 96
2023/06/19 19:19:25.396, 131, 163, 154
2023/06/19 19:19:26.532, 137, 175, 96
2023/06/19 19:19:27.652, 130, 171, 102
2023/06/19 19:19:28.787, 131, 160, 104
2023/06/19 19:19:29.923, 126, 176, 103
2023/06/19 19:19:31.043, 126, 169, 98
2023/06/19 19:19:32.179, 129, 160, 105
2023/06/19 19:19:33.314, 134, 153, 99
2023/06/19 19:19:34.435, 128, 164, 98
2023/06/19 19:19:35.571, 128, 159, 100
2023/06/19 19:19:36.690, 133, 160, 97
2023/06/19 19:19:37.827, 141, 159, 101
2023/06/19 19:19:38.963, 122, 167, 99
2023/06/19 19:19:40.083, 133, 172, 96
2023/06/19 19:19:41.218, 130, 172, 110
2023/06/19 19:19:42.338, 128, 160, 96
2023/06/19 19:19:43.475, 131, 164, 101
2023/06/19 19:19:44.610, 132, 178, 98
2023/06/19 19:19:45.730, 129, 166, 102
2023/06/19 19:19:46.866, 130, 163, 95
2023/06/19 19:19:48.002, 130, 162, 98
2023/06/19 19:19:49.122, 129, 169, 112
2023/06/19 19:19:50.258, 130, 181, 102
2023/06/19 19:19:51.394, 131, 165, 102
2023/06/19 19:19:52.514, 126, 160, 104
2023/06/19 19:19:53.650, 128, 168, 100
2023/06/19 19:19:54.786, 128, 169, 102
2023/06/19 19:19:55.905, 132, 173, 103
2023/06/19 19:19:57.042, 133, 169, 100
2023/06/19 19:19:58.178, 130, 168, 100
2023/06/19 19:19:59.298, 130, 173, 101
2023/06/19 19:20:00.433, 132, 160, 99
2023/06/19 19:20:01.553, 126, 172, 99
2023/06/19 19:20:02.689, 126, 188, 104
2023/06/19 19:20:03.825, 127, 165, 103
2023/06/19 19:20:04.945, 134, 167, 102
2023/06/19 19:20:06.081, 129, 165, 99
2023/06/19 19:20:07.217, 136, 166, 105
2023/06/19 19:20:08.337, 124, 157, 100
2023/06/19 19:20:09.473, 128, 168, 107
2023/06/19 19:20:10.609, 132, 167, 96
2023/06/19 19:20:11.729, 128, 163, 106
2023/06/19 19:20:12.864, 121, 172, 111
2023/06/19 19:20:13.985, 126, 181, 98
2023/06/19 19:20:15.121, 137, 165, 102
2023/06/19 19:20:16.257, 129, 177, 100
2023/06/19 19:20:17.376, 123, 168, 107
2023/06/19 19:20:18.512, 149, 171, 100
2023/06/19 19:20:19.648, 128, 165, 97
2023/06/19 19:20:20.768, 131, 185, 102
2023/06/19 19:20:21.904, 133, 161, 101
2023/06/19 19:20:23.040, 134, 170, 100
2023/06/19 19:20:24.160, 133, 180, 101
2023/06/19 19:20:25.296, 246, 160, 103
2023/06/19 19:20:26.432, 130, 162, 99
2023/06/19 19:20:27.552, 132, 172, 100
2023/06/19 19:20:28.688, 143, 170, 96
2023/06/19 19:20:29.808, 134, 170, 100
2023/06/19 19:20:30.944, 130, 185, 99
2023/06/19 19:20:32.080, 130, 163, 95
2023/06/19 19:20:33.199, 131, 163, 93
2023/06/19 19:20:34.336, 125, 162, 97
2023/06/19 19:20:35.456, 126, 171, 106
2023/06/19 19:20:36.591, 129, 172, 98
2023/06/19 19:20:37.727, 129, 169, 99
2023/06/19 19:20:38.847, 127, 175, 97
2023/06/19 19:20:39.983, 125, 162, 96
2023/06/19 19:20:41.119, 163, 157, 97
2023/06/19 19:20:42.239, 126, 167, 102
2023/06/19 19:20:43.375, 136, 161, 113
2023/06/19 19:20:44.495, 129, 162, 105
2023/06/19 19:20:45.631, 124, 170, 105
2023/06/19 19:20:46.767, 131, 162, 97
2023/06/19 19:20:47.887, 129, 167, 105
2023/06/19 19:20:49.022, 131, 159, 117
2023/06/19 19:20:50.158, 129, 162, 94
2023/06/19 19:20:51.278, 128, 166, 103
2023/06/19 19:20:52.414, 129, 164, 101
2023/06/19 19:20:53.550, 128, 167, 96
2023/06/19 19:20:54.670, 127, 171, 96
2023/06/19 19:20:55.806, 128, 159, 98
2023/06/19 19:20:56.926, 124, 157, 99
2023/06/19 19:20:58.062, 130, 167, 106
2023/06/19 19:20:59.198, 132, 157, 101
2023/06/19 19:21:00.318, 128, 170, 101
2023/06/19 19:21:01.454, 128, 188, 98
2023/06/19 19:21:02.590, 133, 165, 94
2023/06/19 19:21:03.710, 139, 158, 102
2023/06/19 19:21:04.845, 127, 157, 98
2023/06/19 19:21:05.966, 133, 175, 99
2023/06/19 19:21:07.101, 126, 180, 96
2023/06/19 19:21:08.237, 128, 169, 106
2023/06/19 19:21:09.357, 121, 181, 102
2023/06/19 19:21:10.493, 143, 160, 101
2023/06/19 19:21:11.629, 146, 191, 101
2023/06/19 19:21:12.749, 133, 167, 100
2023/06/19 19:21:13.885, 132, 162, 103
2023/06/19 19:21:15.021, 128, 162, 103
2023/06/19 19:21:16.141, 125, 171, 102
2023/06/19 19:21:17.277, 131, 172, 101
2023/06/19 19:21:18.413, 141, 160, 101
2023/06/19 19:21:19.533, 125, 164, 96
2023/06/19 19:21:20.669, 125, 160, 100
2023/06/19 19:21:21.805, 129, 156, 99
2023/06/19 19:21:22.925, 127, 171, 100
2023/06/19 19:21:24.060, 129, 167, 107
2023/06/19 19:21:25.180, 125, 174, 99
2023/06/19 19:21:26.316, 132, 154, 97
2023/06/19 19:21:27.452, 132, 156, 99
2023/06/19 19:21:28.572, 127, 154, 105
2023/06/19 19:21:29.708, 134, 160, 97
2023/06/19 19:21:30.828, 129, 158, 99
2023/06/19 19:21:31.964, 131, 167, 105
2023/06/19 19:21:33.100, 131, 162, 99
2023/06/19 19:21:34.220, 133, 167, 109
2023/06/19 19:21:35.356, 130, 166, 106
2023/06/19 19:21:36.492, 130, 165, 105
2023/06/19 19:21:37.612, 129, 177, 103
2023/06/19 19:21:38.748, 131, 173, 102
2023/06/19 19:21:39.883, 129, 177, 101
2023/06/19 19:21:41.003, 137, 198, 100
2023/06/19 19:21:42.139, 130, 161, 107
2023/06/19 19:21:43.275, 128, 157, 97
2023/06/19 19:21:44.395, 137, 156, 101
2023/06/19 19:21:45.531, 133, 174, 98
2023/06/19 19:21:46.651, 126, 169, 98
2023/06/19 19:21:47.787, 127, 172, 97
2023/06/19 19:21:48.923, 134, 157, 93
2023/06/19 19:21:50.042, 127, 161, 114
2023/06/19 19:21:51.178, 126, 158, 100
2023/06/19 19:21:52.315, 130, 170, 99
2023/06/19 19:21:53.435, 127, 169, 100
2023/06/19 19:21:54.571, 131, 166, 98
2023/06/19 19:21:55.690, 125, 164, 100
2023/06/19 19:21:56.826, 129, 160, 101
2023/06/19 19:21:57.962, 128, 161, 103
2023/06/19 19:21:59.082, 129, 159, 109
2023/06/19 19:22:00.218, 127, 162, 108
2023/06/19 19:22:01.354, 133, 163, 108
2023/06/19 19:22:02.474, 127, 167, 97
2023/06/19 19:22:03.610, 135, 163, 99
2023/06/19 19:22:04.746, 137, 171, 94
2023/06/19 19:22:05.866, 133, 173, 99
2023/06/19 19:22:07.002, 129, 173, 101
2023/06/19 19:22:08.122, 126, 160, 101
2023/06/19 19:22:09.258, 127, 183, 97
2023/06/19 19:22:10.394, 126, 168, 100
2023/06/19 19:22:11.513, 132, 193, 98
2023/06/19 19:22:12.649, 125, 171, 106
2023/06/19 19:22:13.785, 128, 168, 102
2023/06/19 19:22:14.905, 133, 164, 99
2023/06/19 19:22:16.041, 130, 164, 103
2023/06/19 19:22:17.177, 128, 160, 92
2023/06/19 19:22:18.297, 132, 167, 100
2023/06/19 19:22:19.433, 128, 167, 100
2023/06/19 19:22:20.553, 128, 171, 99
2023/06/19 19:22:21.689, 125, 158, 101
2023/06/19 19:22:22.825, 134, 175, 101
2023/06/19 19:22:23.945, 128, 195, 98
2023/06/19 19:22:25.081, 128, 166, 107
2023/06/19 19:22:26.217, 131, 169, 102
2023/06/19 19:22:27.337, 132, 159, 101
2023/06/19 19:22:28.472, 131, 163, 102
2023/06/19 19:22:29.608, 130, 164, 102
2023/06/19 19:22:30.728, 127, 168, 101
2023/06/19 19:22:31.864, 127, 167, 98
2023/06/19 19:22:32.984, 129, 167, 99
2023/06/19 19:22:34.120, 126, 167, 101
2023/06/19 19:22:35.256, 128, 173, 100
2023/06/19 19:22:36.376, 127, 164, 98
2023/06/19 19:22:37.512, 130, 162, 102
2023/06/19 19:22:38.648, 130, 176, 105
2023/06/19 19:22:39.768, 133, 165, 96
2023/06/19 19:22:40.903, 128, 172, 103
2023/06/19 19:22:42.040, 140, 167, 96
2023/06/19 19:22:43.160, 129, 166, 104
2023/06/19 19:22:44.296, 121, 162, 100
2023/06/19 19:22:45.415, 122, 170, 101
2023/06/19 19:22:46.551, 134, 166, 102
2023/06/19 19:22:47.687, 127, 174, 99
2023/06/19 19:22:48.807, 136, 164, 101
2023/06/19 19:22:49.943, 134, 164, 97
2023/06/19 19:22:51.079, 137, 163, 95
2023/06/19 19:22:52.199, 315, 170, 101
2023/06/19 19:22:53.335, 132, 177, 104
2023/06/19 19:22:54.471, 130, 160, 132
2023/06/19 19:22:55.591, 136, 156, 98
2023/06/19 19:22:56.727, 128, 167, 102
2023/06/19 19:22:57.863, 131, 159, 100
2023/06/19 19:22:58.983, 136, 183, 96
2023/06/19 19:23:00.119, 127, 164, 104
2023/06/19 19:23:01.239, 129, 170, 98
2023/06/19 19:23:02.374, 131, 167, 100
2023/06/19 19:23:03.510, 128, 161, 104
2023/06/19 19:23:04.630, 129, 166, 100
2023/06/19 19:23:05.766, 141, 160, 100
2023/06/19 19:23:06.902, 125, 162, 97
2023/06/19 19:23:08.023, 126, 166, 99
2023/06/19 19:23:09.158, 130, 168, 112
2023/06/19 19:23:10.294, 125, 167, 103
2023/06/19 19:23:11.414, 129, 150, 103
2023/06/19 19:23:12.550, 132, 163, 96
2023/06/19 19:23:13.670, 129, 167, 100
2023/06/19 19:23:14.806, 128, 168, 97
2023/06/19 19:23:15.942, 131, 167, 102
2023/06/19 19:23:17.062, 144, 191, 98
2023/06/19 19:23:18.197, 133, 171, 101
2023/06/19 19:23:19.333, 126, 162, 102
2023/06/19 19:23:20.453, 147, 157, 117
2023/06/19 19:23:21.589, 130, 171, 100
2023/06/19 19:23:22.725, 140, 170, 104
2023/06/19 19:23:23.845, 128, 159, 105
2023/06/19 19:23:24.981, 129, 170, 101
2023/06/19 19:23:26.117, 127, 170, 98
2023/06/19 19:23:27.237, 142, 161, 101
2023/06/19 19:23:28.373, 134, 156, 105
2023/06/19 19:23:29.493, 132, 159, 98
2023/06/19 19:23:30.629, 128, 173, 104
2023/06/19 19:23:31.765, 135, 168, 103
2023/06/19 19:23:32.885, 129, 162, 104
2023/06/19 19:23:34.020, 131, 174, 104
2023/06/19 19:23:35.156, 131, 170, 100
2023/06/19 19:23:36.276, 128, 160, 100
2023/06/19 19:23:37.412, 128, 165, 101
2023/06/19 19:23:38.548, 130, 156, 98
2023/06/19 19:23:39.668, 132, 162, 117
2023/06/19 19:23:40.804, 131, 168, 101
2023/06/19 19:23:41.924, 129, 163, 99
2023/06/19 19:23:43.060, 130, 195, 98
2023/06/19 19:23:44.196, 121, 164, 97
2023/06/19 19:23:45.316, 127, 159, 107
2023/06/19 19:23:46.452, 122, 174, 99
2023/06/19 19:23:47.588, 128, 160, 95
2023/06/19 19:23:48.708, 132, 157, 96
2023/06/19 19:23:49.843, 137, 166, 100
2023/06/19 19:23:50.963, 135, 166, 101
2023/06/19 19:23:52.099, 131, 162, 98
2023/06/19 19:23:53.235, 133, 166, 97
2023/06/19 19:23:54.355, 141, 176, 100
2023/06/19 19:23:55.491, 137, 167, 100
2023/06/19 19:23:56.627, 130, 164, 100
2023/06/19 19:23:57.747, 132, 165, 100
2023/06/19 19:23:58.883, 131, 162, 104
2023/06/19 19:24:00.018, 126, 170, 104
2023/06/19 19:24:01.139, 127, 172, 99
2023/06/19 19:24:02.275, 127, 158, 103
2023/06/19 19:24:03.411, 132, 173, 102
2023/06/19 19:24:04.530, 129, 167, 100
2023/06/19 19:24:05.666, 124, 209, 116
2023/06/19 19:24:06.787, 133, 166, 100
2023/06/19 19:24:07.922, 130, 165, 100
2023/06/19 19:24:09.059, 128, 168, 104
2023/06/19 19:24:10.178, 130, 171, 100
2023/06/19 19:24:11.314, 127, 166, 103
2023/06/19 19:24:12.450, 125, 166, 100
2023/06/19 19:24:13.570, 126, 159, 105
2023/06/19 19:24:14.706, 128, 165, 99
2023/06/19 19:24:15.842, 130, 162, 97
2023/06/19 19:24:16.962, 130, 156, 98
2023/06/19 19:24:18.098, 135, 153, 99
2023/06/19 19:24:19.234, 129, 163, 103
2023/06/19 19:24:20.354, 133, 169, 108
2023/06/19 19:24:21.490, 127, 167, 107
2023/06/19 19:24:22.609, 131, 167, 99
2023/06/19 19:24:23.745, 126, 189, 100
2023/06/19 19:24:24.881, 129, 184, 100
2023/06/19 19:24:26.001, 127, 171, 107
2023/06/19 19:24:27.137, 133, 173, 110
2023/06/19 19:24:28.273, 135, 172, 100
2023/06/19 19:24:29.393, 128, 165, 101
2023/06/19 19:24:30.529, 132, 189, 102
2023/06/19 19:24:31.665, 131, 175, 101
2023/06/19 19:24:32.785, 137, 174, 106
2023/06/19 19:24:33.921, 132, 167, 119
2023/06/19 19:24:35.057, 131, 175, 102
2023/06/19 19:24:36.177, 135, 211, 99
2023/06/19 19:24:37.313, 133, 164, 106
2023/06/19 19:24:38.449, 128, 167, 96
2023/06/19 19:24:39.568, 127, 177, 100
2023/06/19 19:24:40.704, 132, 170, 103
2023/06/19 19:24:41.840, 134, 168, 99
2023/06/19 19:24:42.960, 137, 164, 98
2023/06/19 19:24:44.096, 131, 158, 97
2023/06/19 19:24:45.216, 130, 162, 103
2023/06/19 19:24:46.352, 130, 167, 100
2023/06/19 19:24:47.488, 128, 158, 106
2023/06/19 19:24:48.624, 132, 169, 100
2023/06/19 19:24:49.744, 131, 165, 107
2023/06/19 19:24:50.880, 125, 160, 103
2023/06/19 19:24:52.016, 127, 166, 101
2023/06/19 19:24:53.136, 129, 164, 109
2023/06/19 19:24:54.272, 130, 182, 95
2023/06/19 19:24:55.408, 129, 158, 101
2023/06/19 19:24:56.527, 125, 165, 104
2023/06/19 19:24:57.663, 130, 167, 98
2023/06/19 19:24:58.783, 137, 166, 99
2023/06/19 19:24:59.918, 130, 170, 97
2023/06/19 19:25:01.054, 134, 163, 111
2023/06/19 19:25:02.175, 127, 164, 99
2023/06/19 19:25:03.311, 129, 162, 105
2023/06/19 19:25:04.447, 155, 160, 104
2023/06/19 19:25:05.567, 137, 168, 113
2023/06/19 19:25:06.703, 134, 169, 102
2023/06/19 19:25:07.839, 131, 169, 101
2023/06/19 19:25:08.959, 130, 172, 95
2023/06/19 19:25:10.095, 131, 165, 97
2023/06/19 19:25:11.231, 128, 159, 98
2023/06/19 19:25:12.351, 131, 159, 110
2023/06/19 19:25:13.487, 128, 191, 100
2023/06/19 19:25:14.622, 124, 169, 103
2023/06/19 19:25:15.742, 128, 166, 102
2023/06/19 19:25:16.878, 132, 165, 101
2023/06/19 19:25:18.014, 128, 164, 103
2023/06/19 19:25:19.134, 132, 185, 104
2023/06/19 19:25:20.270, 130, 167, 98
2023/06/19 19:25:21.406, 130, 166, 106
2023/06/19 19:25:22.526, 126, 168, 102
2023/06/19 19:25:23.662, 130, 177, 102
2023/06/19 19:25:24.798, 128, 156, 94
2023/06/19 19:25:25.918, 127, 160, 100
2023/06/19 19:25:27.054, 139, 161, 106
2023/06/19 19:25:28.189, 128, 182, 107
2023/06/19 19:25:29.310, 129, 178, 100
2023/06/19 19:25:30.445, 144, 169, 97
2023/06/19 19:25:31.565, 129, 173, 99
2023/06/19 19:25:32.701, 140, 163, 101
2023/06/19 19:25:33.837, 130, 198, 100
2023/06/19 19:25:34.957, 135, 165, 101
2023/06/19 19:25:36.093, 135, 175, 101
2023/06/19 19:25:37.229, 126, 158, 100
2023/06/19 19:25:38.349, 130, 176, 100
2023/06/19 19:25:39.484, 128, 161, 103
2023/06/19 19:25:40.621, 131, 168, 101
2023/06/19 19:25:41.741, 129, 163, 99
2023/06/19 19:25:42.877, 127, 175, 98
2023/06/19 19:25:44.013, 133, 174, 97
2023/06/19 19:25:45.133, 135, 177, 98
2023/06/19 19:25:46.268, 125, 174, 101
2023/06/19 19:25:47.404, 130, 181, 108
2023/06/19 19:25:48.524, 125, 175, 126
2023/06/19 19:25:49.660, 129, 171, 108
2023/06/19 19:25:50.796, 133, 172, 95
2023/06/19 19:25:51.915, 131, 175, 99
2023/06/19 19:25:53.052, 126, 188, 100
2023/06/19 19:25:54.188, 125, 168, 100
2023/06/19 19:25:55.308, 127, 168, 105
2023/06/19 19:25:56.444, 133, 162, 107
2023/06/19 19:25:57.580, 129, 251, 95
2023/06/19 19:25:58.700, 128, 200, 100
2023/06/19 19:25:59.835, 129, 173, 106
2023/06/19 19:26:00.972, 146, 168, 101
2023/06/19 19:26:02.091, 128, 183, 97
2023/06/19 19:26:03.227, 133, 160, 101
2023/06/19 19:26:04.363, 125, 169, 100
2023/06/19 19:26:05.483, 141, 167, 102
2023/06/19 19:26:06.619, 128, 170, 99
2023/06/19 19:26:07.755, 133, 212, 96
2023/06/19 19:26:08.875, 128, 168, 99
2023/06/19 19:26:10.011, 131, 168, 109
2023/06/19 19:26:11.131, 146, 171, 116
2023/06/19 19:26:12.267, 125, 191, 104
2023/06/19 19:26:13.402, 133, 167, 111
2023/06/19 19:26:14.539, 140, 166, 105
2023/06/19 19:26:15.658, 129, 172, 108
2023/06/19 19:26:16.795, 132, 202, 114
2023/06/19 19:26:17.914, 136, 165, 99
2023/06/19 19:26:19.050, 132, 165, 97
2023/06/19 19:26:20.186, 132, 178, 99
2023/06/19 19:26:21.306, 126, 172, 98
2023/06/19 19:26:22.442, 136, 161, 98
2023/06/19 19:26:23.578, 128, 156, 100
2023/06/19 19:26:24.698, 130, 168, 93
2023/06/19 19:26:25.834, 129, 176, 99
2023/06/19 19:26:26.969, 132, 186, 100
2023/06/19 19:26:28.090, 131, 175, 102
2023/06/19 19:26:29.226, 131, 169, 102
2023/06/19 19:26:30.346, 137, 169, 97
2023/06/19 19:26:31.482, 131, 170, 100
2023/06/19 19:26:32.618, 128, 167, 106
2023/06/19 19:26:33.738, 130, 165, 108
2023/06/19 19:26:34.873, 125, 162, 101
2023/06/19 19:26:36.009, 200, 168, 98
2023/06/19 19:26:37.129, 135, 163, 97
2023/06/19 19:26:38.265, 159, 173, 98
2023/06/19 19:26:39.401, 124, 173, 99
2023/06/19 19:26:40.521, 135, 171, 101
2023/06/19 19:26:41.657, 134, 164, 105
2023/06/19 19:26:42.793, 125, 168, 102
2023/06/19 19:26:43.913, 131, 172, 99
2023/06/19 19:26:45.049, 133, 172, 92
2023/06/19 19:26:46.185, 126, 203, 97
2023/06/19 19:26:47.305, 129, 185, 111
2023/06/19 19:26:48.441, 127, 178, 118
2023/06/19 19:26:49.577, 143, 169, 107
2023/06/19 19:26:50.697, 130, 166, 103
2023/06/19 19:26:51.832, 127, 172, 102
2023/06/19 19:26:52.968, 130, 168, 105
2023/06/19 19:26:54.088, 131, 172, 102
2023/06/19 19:26:55.224, 136, 163, 105
2023/06/19 19:26:56.360, 131, 169, 101
2023/06/19 19:26:57.480, 129, 157, 102
2023/06/19 19:26:58.616, 134, 170, 104
2023/06/19 19:26:59.752, 129, 168, 97
2023/06/19 19:27:00.872, 140, 168, 106
2023/06/19 19:27:02.008, 137, 313, 106
2023/06/19 19:27:03.143, 129, 176, 103
2023/06/19 19:27:04.264, 126, 172, 101
2023/06/19 19:27:05.399, 131, 164, 101
2023/06/19 19:27:06.536, 127, 168, 101
2023/06/19 19:27:07.656, 134, 162, 99
2023/06/19 19:27:08.791, 130, 165, 99
2023/06/19 19:27:09.927, 135, 164, 97
2023/06/19 19:27:11.047, 131, 164, 101
2023/06/19 19:27:12.183, 126, 171, 107
2023/06/19 19:27:13.303, 132, 159, 99
2023/06/19 19:27:14.438, 126, 174, 102
2023/06/19 19:27:15.574, 130, 170, 104
2023/06/19 19:27:16.695, 129, 162, 101
2023/06/19 19:27:17.830, 137, 166, 110
2023/06/19 19:27:18.967, 128, 167, 109
2023/06/19 19:27:20.102, 129, 171, 101
2023/06/19 19:27:21.223, 125, 171, 96
2023/06/19 19:27:22.359, 131, 172, 106
2023/06/19 19:27:23.478, 125, 163, 103
2023/06/19 19:27:24.614, 147, 171, 99
2023/06/19 19:27:25.750, 137, 160, 101
2023/06/19 19:27:26.870, 133, 171, 103
2023/06/19 19:27:28.006, 125, 167, 102
2023/06/19 19:27:29.141, 132, 162, 98
2023/06/19 19:27:30.262, 137, 168, 97
2023/06/19 19:27:31.398, 129, 166, 100
2023/06/19 19:27:32.534, 135, 172, 105
2023/06/19 19:27:33.654, 132, 173, 100
2023/06/19 19:27:34.790, 136, 162, 98
2023/06/19 19:27:35.926, 129, 173, 107
2023/06/19 19:27:37.046, 131, 163, 107
2023/06/19 19:27:38.182, 129, 176, 162
2023/06/19 19:27:39.318, 131, 175, 106
2023/06/19 19:27:40.437, 124, 167, 101
2023/06/19 19:27:41.573, 135, 170, 101
2023/06/19 19:27:42.709, 130, 166, 102
2023/06/19 19:27:43.829, 132, 161, 96
2023/06/19 19:27:44.965, 134, 168, 100
2023/06/19 19:27:46.101, 128, 165, 128
2023/06/19 19:27:47.221, 132, 163, 95
2023/06/19 19:27:48.357, 125, 156, 100
2023/06/19 19:27:49.477, 128, 161, 98
2023/06/19 19:27:50.613, 126, 170, 113
2023/06/19 19:27:51.749, 129, 163, 101
2023/06/19 19:27:52.869, 130, 171, 96
2023/06/19 19:27:54.005, 129, 162, 98
2023/06/19 19:27:55.141, 135, 166, 99
2023/06/19 19:27:56.261, 136, 156, 97
2023/06/19 19:27:57.396, 133, 168, 104
2023/06/19 19:27:58.532, 132, 160, 98
2023/06/19 19:27:59.652, 132, 165, 98
2023/06/19 19:28:00.788, 130, 168, 101
2023/06/19 19:28:01.924, 127, 156, 102
2023/06/19 19:28:03.044, 141, 161, 101
2023/06/19 19:28:04.180, 130, 177, 103
2023/06/19 19:28:05.316, 127, 177, 106
2023/06/19 19:28:06.436, 135, 172, 100
2023/06/19 19:28:07.572, 131, 163, 97
2023/06/19 19:28:08.707, 124, 163, 101
2023/06/19 19:28:09.828, 132, 169, 101
2023/06/19 19:28:10.964, 126, 162, 115
2023/06/19 19:28:12.100, 133, 163, 104
2023/06/19 19:28:13.219, 126, 161, 96
2023/06/19 19:28:14.355, 140, 165, 102
2023/06/19 19:28:15.491, 127, 163, 101
2023/06/19 19:28:16.611, 128, 165, 99
2023/06/19 19:28:17.747, 132, 183, 99
