time, beta470, beta532, beta650
2023/07/01 15:22:01.741, 106, 112, 78
2023/07/01 15:22:02.877, 107, 113, 79
2023/07/01 15:22:03.997, 107, 106, 71
2023/07/01 15:22:05.133, 102, 115, 77
2023/07/01 15:22:06.253, 105, 110, 75
2023/07/01 15:22:07.388, 101, 113, 71
2023/07/01 15:22:08.509, 110, 114, 80
2023/07/01 15:22:09.644, 106, 118, 76
2023/07/01 15:22:10.764, 105, 114, 77
2023/07/01 15:22:11.900, 117, 120, 77
2023/07/01 15:22:13.036, 120, 109, 77
2023/07/01 15:22:14.156, 103, 114, 76
2023/07/01 15:22:15.292, 106, 116, 81
2023/07/01 15:22:16.412, 105, 118, 75
2023/07/01 15:22:17.548, 110, 110, 74
2023/07/01 15:22:18.668, 112, 110, 79
2023/07/01 15:22:19.804, 109, 114, 74
2023/07/01 15:22:20.939, 103, 114, 73
2023/07/01 15:22:22.059, 104, 111, 74
2023/07/01 15:22:23.195, 128, 107, 76
2023/07/01 15:22:24.315, 109, 110, 78
2023/07/01 15:22:25.451, 113, 111, 74
2023/07/01 15:22:26.571, 107, 111, 76
2023/07/01 15:22:27.707, 105, 110, 78
2023/07/01 15:22:28.843, 113, 111, 76
2023/07/01 15:22:29.963, 105, 108, 77
2023/07/01 15:22:31.099, 103, 111, 78
2023/07/01 15:22:32.219, 119, 108, 79
2023/07/01 15:22:33.355, 106, 112, 75
2023/07/01 15:22:34.475, 104, 111, 74
2023/07/01 15:22:35.610, 104, 115, 79
2023/07/01 15:22:36.731, 103, 113, 76
2023/07/01 15:22:37.867, 107, 111, 73
2023/07/01 15:22:39.003, 104, 117, 74
2023/07/01 15:22:40.122, 100, 111, 71
2023/07/01 15:22:41.258, 105, 111, 75
2023/07/01 15:22:42.377, 105, 112, 90
2023/07/01 15:22:43.514, 106, 113, 72
2023/07/01 15:22:44.634, 103, 113, 74
2023/07/01 15:22:45.770, 107, 121, 76
2023/07/01 15:22:46.906, 105, 109, 77
2023/07/01 15:22:48.026, 109, 112, 75
2023/07/01 15:22:49.161, 104, 111, 73
2023/07/01 15:22:50.282, 108, 113, 74
2023/07/01 15:22:51.418, 103, 112, 90
2023/07/01 15:22:52.537, 110, 120, 80
2023/07/01 15:22:53.673, 132, 112, 78
2023/07/01 15:22:54.810, 109, 110, 85
2023/07/01 15:22:55.930, 106, 114, 73
2023/07/01 15:22:57.065, 104, 112, 76
2023/07/01 15:22:58.185, 101, 113, 72
2023/07/01 15:22:59.321, 106, 111, 74
2023/07/01 15:23:00.441, 103, 127, 77
2023/07/01 15:23:01.577, 105, 110, 77
2023/07/01 15:23:02.713, 105, 114, 75
2023/07/01 15:23:03.833, 104, 120, 74
2023/07/01 15:23:04.969, 107, 130, 80
2023/07/01 15:23:06.089, 105, 117, 75
2023/07/01 15:23:07.225, 104, 116, 73
2023/07/01 15:23:08.344, 109, 114, 73
2023/07/01 15:23:09.481, 104, 108, 74
2023/07/01 15:23:10.617, 106, 113, 77
2023/07/01 15:23:11.737, 103, 107, 74
2023/07/01 15:23:12.873, 106, 107, 74
2023/07/01 15:23:13.992, 105, 112, 76
2023/07/01 15:23:15.128, 104, 120, 75
2023/07/01 15:23:16.248, 102, 112, 76
2023/07/01 15:23:17.384, 102, 111, 79
2023/07/01 15:23:18.520, 106, 112, 73
2023/07/01 15:23:19.640, 104, 110, 73
2023/07/01 15:23:20.776, 107, 114, 72
2023/07/01 15:23:21.896, 109, 113, 76
2023/07/01 15:23:23.032, 107, 109, 77
2023/07/01 15:23:24.152, 107, 129, 80
2023/07/01 15:23:25.287, 116, 115, 73
2023/07/01 15:23:26.424, 115, 115, 76
2023/07/01 15:23:27.543, 108, 120, 77
2023/07/01 15:23:28.680, 104, 110, 74
2023/07/01 15:23:29.799, 108, 147, 77
2023/07/01 15:23:30.936, 104, 112, 72
2023/07/01 15:23:32.055, 104, 114, 72
2023/07/01 15:23:33.191, 105, 111, 75
2023/07/01 15:23:34.311, 112, 108, 77
2023/07/01 15:23:35.447, 109, 118, 68
2023/07/01 15:23:36.583, 111, 120, 70
2023/07/01 15:23:37.703, 112, 109, 85
2023/07/01 15:23:38.839, 101, 110, 74
2023/07/01 15:23:39.959, 107, 110, 93
2023/07/01 15:23:41.095, 106, 153, 74
2023/07/01 15:23:42.214, 104, 113, 72
2023/07/01 15:23:43.351, 100, 117, 86
2023/07/01 15:23:44.487, 112, 112, 73
2023/07/01 15:23:45.607, 105, 132, 76
2023/07/01 15:23:46.742, 115, 110, 75
2023/07/01 15:23:47.862, 110, 115, 77
2023/07/01 15:23:48.998, 108, 119, 78
2023/07/01 15:23:50.118, 103, 114, 73
2023/07/01 15:23:51.255, 101, 115, 71
2023/07/01 15:23:52.390, 107, 113, 76
2023/07/01 15:23:53.510, 108, 112, 73
2023/07/01 15:23:54.646, 100, 120, 76
2023/07/01 15:23:55.766, 104, 112, 76
2023/07/01 15:23:56.902, 107, 118, 72
2023/07/01 15:23:58.022, 108, 114, 72
2023/07/01 15:23:59.158, 104, 111, 76
2023/07/01 15:24:00.278, 103, 112, 71
2023/07/01 15:24:01.414, 103, 110, 79
2023/07/01 15:24:02.549, 105, 110, 77
2023/07/01 15:24:03.670, 104, 125, 76
2023/07/01 15:24:04.805, 107, 114, 82
2023/07/01 15:24:05.926, 103, 114, 74
2023/07/01 15:24:07.061, 106, 113, 78
2023/07/01 15:24:08.181, 105, 107, 75
2023/07/01 15:24:09.317, 109, 108, 75
2023/07/01 15:24:10.453, 111, 112, 73
2023/07/01 15:24:11.573, 104, 110, 81
2023/07/01 15:24:12.709, 104, 114, 77
2023/07/01 15:24:13.829, 104, 113, 77
2023/07/01 15:24:14.965, 106, 134, 72
2023/07/01 15:24:16.085, 108, 113, 73
2023/07/01 15:24:17.221, 104, 112, 77
2023/07/01 15:24:18.356, 106, 122, 73
2023/07/01 15:24:19.476, 105, 107, 79
2023/07/01 15:24:20.612, 106, 110, 76
2023/07/01 15:24:21.732, 109, 126, 74
2023/07/01 15:24:22.868, 106, 112, 75
2023/07/01 15:24:23.988, 106, 110, 78
2023/07/01 15:24:25.124, 107, 113, 79
2023/07/01 15:24:26.260, 109, 117, 80
2023/07/01 15:24:27.380, 105, 117, 76
2023/07/01 15:24:28.516, 106, 118, 78
2023/07/01 15:24:29.636, 109, 117, 76
2023/07/01 15:24:30.772, 113, 114, 74
2023/07/01 15:24:31.892, 107, 114, 74
2023/07/01 15:24:33.027, 108, 114, 74
2023/07/01 15:24:34.164, 105, 113, 79
2023/07/01 15:24:35.284, 106, 130, 73
2023/07/01 15:24:36.419, 102, 112, 73
2023/07/01 15:24:37.540, 105, 114, 70
2023/07/01 15:24:38.676, 102, 112, 70
2023/07/01 15:24:39.795, 107, 114, 78
2023/07/01 15:24:40.931, 108, 110, 71
2023/07/01 15:24:42.067, 103, 124, 78
2023/07/01 15:24:43.187, 107, 110, 72
2023/07/01 15:24:44.323, 103, 110, 80
2023/07/01 15:24:45.443, 108, 118, 75
2023/07/01 15:24:46.579, 104, 111, 78
2023/07/01 15:24:47.715, 103, 119, 75
2023/07/01 15:24:48.835, 107, 117, 71
2023/07/01 15:24:49.971, 111, 114, 73
2023/07/01 15:24:51.090, 102, 113, 74
2023/07/01 15:24:52.227, 104, 110, 75
2023/07/01 15:24:53.363, 117, 106, 74
2023/07/01 15:24:54.482, 106, 125, 71
2023/07/01 15:24:55.619, 105, 112, 78
2023/07/01 15:24:56.738, 100, 109, 77
2023/07/01 15:24:57.874, 104, 114, 76
2023/07/01 15:24:58.994, 102, 112, 72
2023/07/01 15:25:00.130, 108, 117, 73
2023/07/01 15:25:01.266, 102, 116, 84
2023/07/01 15:25:02.387, 104, 117, 84
2023/07/01 15:25:03.522, 106, 119, 75
2023/07/01 15:25:04.642, 104, 112, 72
2023/07/01 15:25:05.778, 107, 116, 78
2023/07/01 15:25:06.914, 112, 115, 73
2023/07/01 15:25:08.034, 104, 144, 83
2023/07/01 15:25:09.170, 104, 124, 82
2023/07/01 15:25:10.290, 107, 121, 79
2023/07/01 15:25:11.425, 106, 112, 70
2023/07/01 15:25:12.546, 103, 114, 80
2023/07/01 15:25:13.681, 106, 122, 76
2023/07/01 15:25:14.817, 104, 112, 75
2023/07/01 15:25:15.937, 108, 111, 76
2023/07/01 15:25:17.073, 118, 118, 72
2023/07/01 15:25:18.193, 120, 110, 71
2023/07/01 15:25:19.329, 108, 108, 81
2023/07/01 15:25:20.465, 103, 112, 72
2023/07/01 15:25:21.585, 105, 114, 72
2023/07/01 15:25:22.721, 103, 110, 83
2023/07/01 15:25:23.841, 105, 114, 73
2023/07/01 15:25:24.977, 105, 130, 75
2023/07/01 15:25:26.113, 104, 116, 73
2023/07/01 15:25:27.233, 104, 122, 70
2023/07/01 15:25:28.369, 105, 112, 80
2023/07/01 15:25:29.488, 105, 116, 73
2023/07/01 15:25:30.624, 99, 111, 76
2023/07/01 15:25:31.744, 106, 113, 71
2023/07/01 15:25:32.880, 106, 110, 76
2023/07/01 15:25:34.015, 101, 107, 73
2023/07/01 15:25:35.136, 102, 113, 75
2023/07/01 15:25:36.272, 104, 116, 74
2023/07/01 15:25:37.391, 106, 112, 75
2023/07/01 15:25:38.528, 105, 111, 74
2023/07/01 15:25:39.648, 104, 110, 80
2023/07/01 15:25:40.784, 102, 112, 85
2023/07/01 15:25:41.920, 105, 109, 74
2023/07/01 15:25:43.040, 108, 117, 76
2023/07/01 15:25:44.176, 106, 110, 75
2023/07/01 15:25:45.295, 103, 114, 75
2023/07/01 15:25:46.432, 108, 111, 75
2023/07/01 15:25:47.567, 102, 112, 73
2023/07/01 15:25:48.687, 109, 112, 74
2023/07/01 15:25:49.823, 102, 194, 71
2023/07/01 15:25:50.943, 107, 118, 74
2023/07/01 15:25:52.079, 105, 116, 73
2023/07/01 15:25:53.199, 103, 113, 77
2023/07/01 15:25:54.335, 108, 115, 79
2023/07/01 15:25:55.471, 108, 114, 85
2023/07/01 15:25:56.591, 104, 112, 77
2023/07/01 15:25:57.727, 110, 112, 89
2023/07/01 15:25:58.847, 105, 116, 74
2023/07/01 15:25:59.983, 115, 114, 75
2023/07/01 15:26:01.119, 103, 111, 77
2023/07/01 15:26:02.239, 104, 112, 75
2023/07/01 15:26:03.375, 101, 115, 77
2023/07/01 15:26:04.494, 141, 114, 76
2023/07/01 15:26:05.630, 111, 115, 70
2023/07/01 15:26:06.750, 108, 117, 77
2023/07/01 15:26:07.886, 104, 117, 76
2023/07/01 15:26:09.022, 105, 109, 73
2023/07/01 15:26:10.142, 104, 111, 75
2023/07/01 15:26:11.278, 103, 109, 76
2023/07/01 15:26:12.398, 107, 116, 77
2023/07/01 15:26:13.533, 111, 130, 77
2023/07/01 15:26:14.670, 102, 113, 71
2023/07/01 15:26:15.790, 103, 112, 76
2023/07/01 15:26:16.926, 102, 113, 80
2023/07/01 15:26:18.046, 107, 114, 75
2023/07/01 15:26:19.181, 111, 114, 78
2023/07/01 15:26:20.317, 109, 112, 79
2023/07/01 15:26:21.437, 105, 118, 78
2023/07/01 15:26:22.573, 113, 111, 80
2023/07/01 15:26:23.693, 103, 153, 74
2023/07/01 15:26:24.829, 105, 117, 74
2023/07/01 15:26:25.949, 104, 113, 76
2023/07/01 15:26:27.085, 106, 140, 89
2023/07/01 15:26:28.221, 105, 116, 75
2023/07/01 15:26:29.341, 104, 111, 76
2023/07/01 15:26:30.477, 108, 121, 77
2023/07/01 15:26:31.597, 107, 113, 76
2023/07/01 15:26:32.732, 106, 112, 76
2023/07/01 15:26:33.869, 104, 115, 75
2023/07/01 15:26:34.989, 105, 126, 84
2023/07/01 15:26:36.125, 118, 113, 74
2023/07/01 15:26:37.244, 107, 115, 78
2023/07/01 15:26:38.379, 101, 113, 77
2023/07/01 15:26:39.500, 104, 110, 77
2023/07/01 15:26:40.636, 105, 110, 90
2023/07/01 15:26:41.772, 107, 113, 73
2023/07/01 15:26:42.891, 105, 112, 82
2023/07/01 15:26:44.028, 105, 113, 78
2023/07/01 15:26:45.148, 105, 112, 71
2023/07/01 15:26:46.284, 106, 115, 97
2023/07/01 15:26:47.404, 105, 113, 72
2023/07/01 15:26:48.540, 109, 124, 72
2023/07/01 15:26:49.675, 114, 111, 76
2023/07/01 15:26:50.796, 107, 116, 88
2023/07/01 15:26:51.932, 105, 112, 77
2023/07/01 15:26:53.052, 105, 107, 74
2023/07/01 15:26:54.188, 107, 114, 75
2023/07/01 15:26:55.323, 104, 128, 72
2023/07/01 15:26:56.443, 109, 118, 69
2023/07/01 15:26:57.578, 106, 118, 70
2023/07/01 15:26:58.699, 109, 125, 72
2023/07/01 15:26:59.835, 103, 116, 79
2023/07/01 15:27:00.971, 108, 119, 74
2023/07/01 15:27:02.091, 107, 112, 73
2023/07/01 15:27:03.227, 107, 118, 80
2023/07/01 15:27:04.347, 104, 116, 76
2023/07/01 15:27:05.483, 107, 113, 78
2023/07/01 15:27:06.603, 107, 117, 74
2023/07/01 15:27:07.739, 110, 127, 77
2023/07/01 15:27:08.875, 102, 135, 85
2023/07/01 15:27:09.995, 103, 116, 83
2023/07/01 15:27:11.130, 106, 117, 77
2023/07/01 15:27:12.250, 109, 109, 80
2023/07/01 15:27:13.386, 106, 130, 77
2023/07/01 15:27:14.522, 105, 114, 77
2023/07/01 15:27:15.642, 109, 112, 75
2023/07/01 15:27:16.778, 106, 122, 74
2023/07/01 15:27:17.898, 105, 120, 78
2023/07/01 15:27:19.034, 105, 115, 77
2023/07/01 15:27:20.170, 108, 112, 71
2023/07/01 15:27:21.290, 110, 112, 74
2023/07/01 15:27:22.426, 108, 150, 77
2023/07/01 15:27:23.546, 108, 119, 74
2023/07/01 15:27:24.682, 116, 116, 73
2023/07/01 15:27:25.802, 108, 119, 71
2023/07/01 15:27:26.938, 105, 116, 78
2023/07/01 15:27:28.074, 105, 114, 81
2023/07/01 15:27:29.194, 107, 115, 73
2023/07/01 15:27:30.329, 102, 112, 71
2023/07/01 15:27:31.449, 107, 111, 73
2023/07/01 15:27:32.585, 108, 121, 75
2023/07/01 15:27:33.705, 106, 111, 72
2023/07/01 15:27:34.841, 103, 115, 75
2023/07/01 15:27:35.977, 106, 112, 77
2023/07/01 15:27:37.097, 104, 112, 84
2023/07/01 15:27:38.233, 112, 112, 78
2023/07/01 15:27:39.352, 103, 121, 76
2023/07/01 15:27:40.489, 106, 114, 73
2023/07/01 15:27:41.609, 106, 114, 75
2023/07/01 15:27:42.745, 106, 115, 83
2023/07/01 15:27:43.881, 108, 112, 78
2023/07/01 15:27:45.001, 104, 127, 72
2023/07/01 15:27:46.136, 103, 111, 80
2023/07/01 15:27:47.256, 107, 124, 72
2023/07/01 15:27:48.392, 108, 109, 71
2023/07/01 15:27:49.528, 104, 134, 77
2023/07/01 15:27:50.648, 105, 115, 77
2023/07/01 15:27:51.784, 106, 140, 75
2023/07/01 15:27:52.904, 108, 118, 78
2023/07/01 15:27:54.040, 102, 117, 73
2023/07/01 15:27:55.176, 110, 112, 74
2023/07/01 15:27:56.296, 117, 113, 80
2023/07/01 15:27:57.431, 107, 126, 71
2023/07/01 15:27:58.552, 101, 114, 76
2023/07/01 15:27:59.688, 108, 118, 75
2023/07/01 15:28:00.808, 105, 116, 77
2023/07/01 15:28:01.943, 105, 115, 77
2023/07/01 15:28:03.079, 103, 111, 79
2023/07/01 15:28:04.199, 105, 115, 70
2023/07/01 15:28:05.335, 105, 113, 78
2023/07/01 15:28:06.455, 106, 114, 80
2023/07/01 15:28:07.591, 104, 111, 71
2023/07/01 15:28:08.727, 106, 116, 76
2023/07/01 15:28:09.847, 107, 112, 83
2023/07/01 15:28:10.983, 109, 116, 82
2023/07/01 15:28:12.103, 108, 113, 75
2023/07/01 15:28:13.239, 106, 130, 76
2023/07/01 15:28:14.375, 106, 114, 75
2023/07/01 15:28:15.495, 106, 118, 78
2023/07/01 15:28:16.631, 105, 110, 76
2023/07/01 15:28:17.751, 106, 112, 77
2023/07/01 15:28:18.887, 111, 113, 73
2023/07/01 15:28:20.006, 105, 108, 74
2023/07/01 15:28:21.142, 107, 120, 79
2023/07/01 15:28:22.278, 104, 112, 71
2023/07/01 15:28:23.398, 115, 111, 82
2023/07/01 15:28:24.534, 106, 112, 76
2023/07/01 15:28:25.654, 105, 112, 72
2023/07/01 15:28:26.789, 107, 114, 76
2023/07/01 15:28:27.926, 103, 111, 81
2023/07/01 15:28:29.046, 118, 111, 79
2023/07/01 15:28:30.182, 108, 111, 77
2023/07/01 15:28:31.302, 109, 115, 77
2023/07/01 15:28:32.438, 107, 110, 71
2023/07/01 15:28:33.558, 106, 117, 71
2023/07/01 15:28:34.694, 106, 114, 77
2023/07/01 15:28:35.830, 109, 107, 79
2023/07/01 15:28:36.950, 111, 114, 76
2023/07/01 15:28:38.085, 106, 112, 79
2023/07/01 15:28:39.205, 109, 114, 80
2023/07/01 15:28:40.341, 107, 108, 77
2023/07/01 15:28:41.461, 110, 110, 76
2023/07/01 15:28:42.597, 108, 114, 78
2023/07/01 15:28:43.733, 107, 114, 77
2023/07/01 15:28:44.853, 107, 115, 74
2023/07/01 15:28:45.989, 111, 117, 72
2023/07/01 15:28:47.109, 107, 114, 79
2023/07/01 15:28:48.245, 111, 111, 73
2023/07/01 15:28:49.381, 116, 111, 75
2023/07/01 15:28:50.501, 109, 114, 80
2023/07/01 15:28:51.637, 108, 111, 82
2023/07/01 15:28:52.757, 104, 105, 72
2023/07/01 15:28:53.892, 135, 113, 74
2023/07/01 15:28:55.012, 120, 113, 74
2023/07/01 15:28:56.148, 110, 115, 78
2023/07/01 15:28:57.284, 114, 117, 73
2023/07/01 15:28:58.404, 106, 114, 90
2023/07/01 15:28:59.540, 109, 114, 79
2023/07/01 15:29:00.660, 111, 114, 79
2023/07/01 15:29:01.796, 108, 113, 81
2023/07/01 15:29:02.932, 108, 110, 76
2023/07/01 15:29:04.052, 107, 109, 74
2023/07/01 15:29:05.188, 107, 111, 78
2023/07/01 15:29:06.308, 109, 118, 75
2023/07/01 15:29:07.444, 101, 114, 70
2023/07/01 15:29:08.580, 104, 115, 76
2023/07/01 15:29:09.700, 105, 111, 74
2023/07/01 15:29:10.835, 106, 117, 92
2023/07/01 15:29:11.956, 108, 114, 75
2023/07/01 15:29:13.091, 115, 113, 79
2023/07/01 15:29:14.211, 106, 114, 79
2023/07/01 15:29:15.347, 108, 107, 76
2023/07/01 15:29:16.483, 104, 117, 76
2023/07/01 15:29:17.603, 104, 111, 72
2023/07/01 15:29:18.739, 106, 110, 80
2023/07/01 15:29:19.859, 105, 132, 79
2023/07/01 15:29:20.995, 102, 114, 76
2023/07/01 15:29:22.131, 107, 111, 93
2023/07/01 15:29:23.251, 110, 115, 75
2023/07/01 15:29:24.387, 108, 111, 79
2023/07/01 15:29:25.507, 110, 117, 70
2023/07/01 15:29:26.643, 107, 122, 78
2023/07/01 15:29:27.778, 105, 113, 85
2023/07/01 15:29:28.898, 108, 113, 76
2023/07/01 15:29:30.034, 110, 131, 77
2023/07/01 15:29:31.154, 104, 124, 80
2023/07/01 15:29:32.290, 106, 115, 85
2023/07/01 15:29:33.410, 108, 113, 81
2023/07/01 15:29:34.546, 106, 125, 77
2023/07/01 15:29:35.681, 109, 111, 76
2023/07/01 15:29:36.802, 105, 109, 87
2023/07/01 15:29:37.938, 106, 116, 76
2023/07/01 15:29:39.058, 105, 110, 76
2023/07/01 15:29:40.193, 104, 114, 74
2023/07/01 15:29:41.314, 104, 114, 74
2023/07/01 15:29:42.450, 107, 117, 74
2023/07/01 15:29:43.585, 107, 123, 81
2023/07/01 15:29:44.705, 107, 109, 72
2023/07/01 15:29:45.842, 113, 116, 75
2023/07/01 15:29:46.961, 112, 118, 74
2023/07/01 15:29:48.097, 105, 112, 75
2023/07/01 15:29:49.233, 113, 114, 84
2023/07/01 15:29:50.353, 104, 117, 78
2023/07/01 15:29:51.489, 105, 113, 76
2023/07/01 15:29:52.609, 108, 112, 78
2023/07/01 15:29:53.744, 110, 109, 79
2023/07/01 15:29:54.865, 109, 110, 76
2023/07/01 15:29:56.001, 107, 112, 76
2023/07/01 15:29:57.137, 102, 105, 76
2023/07/01 15:29:58.257, 105, 113, 73
2023/07/01 15:29:59.393, 102, 112, 82
2023/07/01 15:30:00.512, 109, 109, 77
2023/07/01 15:30:01.649, 106, 118, 75
2023/07/01 15:30:02.784, 103, 116, 72
2023/07/01 15:30:03.904, 106, 116, 73
2023/07/01 15:30:05.040, 105, 112, 75
2023/07/01 15:30:06.160, 103, 109, 78
2023/07/01 15:30:07.296, 107, 111, 75
2023/07/01 15:30:08.432, 117, 112, 74
2023/07/01 15:30:09.552, 156, 131, 79
2023/07/01 15:30:10.688, 105, 116, 79
2023/07/01 15:30:11.808, 106, 110, 82
2023/07/01 15:30:12.944, 106, 112, 76
2023/07/01 15:30:14.064, 106, 111, 74
2023/07/01 15:30:15.200, 107, 115, 75
2023/07/01 15:30:16.336, 104, 123, 72
2023/07/01 15:30:17.455, 106, 114, 73
2023/07/01 15:30:18.592, 109, 116, 79
2023/07/01 15:30:19.711, 104, 118, 78
2023/07/01 15:30:20.847, 104, 119, 75
2023/07/01 15:30:21.983, 104, 112, 74
2023/07/01 15:30:23.103, 106, 115, 81
2023/07/01 15:30:24.239, 102, 111, 77
2023/07/01 15:30:25.359, 105, 112, 77
2023/07/01 15:30:26.495, 106, 124, 82
2023/07/01 15:30:27.615, 109, 106, 75
2023/07/01 15:30:28.751, 109, 113, 74
2023/07/01 15:30:29.887, 103, 111, 76
2023/07/01 15:30:31.007, 108, 108, 77
2023/07/01 15:30:32.143, 109, 113, 73
2023/07/01 15:30:33.263, 104, 112, 78
2023/07/01 15:30:34.398, 105, 108, 75
2023/07/01 15:30:35.518, 114, 111, 80
2023/07/01 15:30:36.654, 102, 114, 78
2023/07/01 15:30:37.790, 108, 111, 78
2023/07/01 15:30:38.910, 106, 113, 75
2023/07/01 15:30:40.046, 106, 112, 77
2023/07/01 15:30:41.166, 108, 115, 76
2023/07/01 15:30:42.302, 106, 113, 76
2023/07/01 15:30:43.438, 105, 118, 77
2023/07/01 15:30:44.558, 104, 108, 71
2023/07/01 15:30:45.694, 107, 114, 72
2023/07/01 15:30:46.814, 106, 111, 77
2023/07/01 15:30:47.950, 107, 119, 79
2023/07/01 15:30:49.070, 104, 112, 74
2023/07/01 15:30:50.205, 110, 112, 74
2023/07/01 15:30:51.342, 106, 121, 80
2023/07/01 15:30:52.462, 106, 111, 72
2023/07/01 15:30:53.597, 100, 109, 72
2023/07/01 15:30:54.717, 106, 113, 78
2023/07/01 15:30:55.853, 106, 110, 78
2023/07/01 15:30:56.989, 105, 111, 77
2023/07/01 15:30:58.109, 101, 112, 78
2023/07/01 15:30:59.245, 102, 112, 80
2023/07/01 15:31:00.365, 106, 114, 75
2023/07/01 15:31:01.501, 101, 123, 82
2023/07/01 15:31:02.637, 102, 127, 76
2023/07/01 15:31:03.757, 108, 112, 76
2023/07/01 15:31:04.892, 105, 111, 75
2023/07/01 15:31:06.013, 116, 117, 75
2023/07/01 15:31:07.149, 109, 113, 76
2023/07/01 15:31:08.269, 109, 106, 82
2023/07/01 15:31:09.404, 106, 113, 72
2023/07/01 15:31:10.540, 101, 122, 73
2023/07/01 15:31:11.660, 105, 123, 77
2023/07/01 15:31:12.796, 109, 113, 74
2023/07/01 15:31:13.916, 105, 203, 69
2023/07/01 15:31:15.052, 106, 114, 75
2023/07/01 15:31:16.188, 103, 108, 76
2023/07/01 15:31:17.307, 105, 123, 77
2023/07/01 15:31:18.444, 103, 111, 137
2023/07/01 15:31:19.564, 105, 116, 80
2023/07/01 15:31:20.700, 117, 111, 75
2023/07/01 15:31:21.836, 105, 112, 69
2023/07/01 15:31:22.955, 111, 112, 77
2023/07/01 15:31:24.092, 105, 114, 77
2023/07/01 15:31:25.212, 107, 111, 74
2023/07/01 15:31:26.348, 106, 117, 75
2023/07/01 15:31:27.483, 105, 114, 73
2023/07/01 15:31:28.603, 110, 105, 78
2023/07/01 15:31:29.739, 106, 110, 76
2023/07/01 15:31:30.859, 104, 120, 78
2023/07/01 15:31:31.995, 107, 112, 86
2023/07/01 15:31:33.115, 113, 112, 76
2023/07/01 15:31:34.251, 106, 114, 77
2023/07/01 15:31:35.387, 105, 130, 77
2023/07/01 15:31:36.507, 104, 115, 74
2023/07/01 15:31:37.643, 104, 116, 89
2023/07/01 15:31:38.762, 106, 117, 72
2023/07/01 15:31:39.899, 106, 117, 76
2023/07/01 15:31:41.019, 112, 113, 70
2023/07/01 15:31:42.155, 107, 115, 78
2023/07/01 15:31:43.291, 109, 109, 74
2023/07/01 15:31:44.410, 106, 113, 77
2023/07/01 15:31:45.546, 112, 116, 80
2023/07/01 15:31:46.666, 106, 110, 74
2023/07/01 15:31:47.802, 111, 108, 72
2023/07/01 15:31:48.938, 107, 113, 74
2023/07/01 15:31:50.058, 107, 112, 79
2023/07/01 15:31:51.194, 106, 112, 77
2023/07/01 15:31:52.314, 103, 112, 74
2023/07/01 15:31:53.450, 104, 116, 75
2023/07/01 15:31:54.570, 105, 118, 78
2023/07/01 15:31:55.706, 112, 119, 75
2023/07/01 15:31:56.842, 126, 122, 77
2023/07/01 15:31:57.962, 106, 113, 78
2023/07/01 15:31:59.098, 111, 111, 76
2023/07/01 15:32:00.218, 107, 116, 74
2023/07/01 15:32:01.353, 106, 118, 80
2023/07/01 15:32:02.489, 110, 115, 76
2023/07/01 15:32:03.609, 114, 107, 74
2023/07/01 15:32:04.745, 113, 109, 72
2023/07/01 15:32:05.865, 103, 113, 80
2023/07/01 15:32:07.001, 106, 110, 73
2023/07/01 15:32:08.137, 110, 111, 78
2023/07/01 15:32:09.256, 110, 115, 73
2023/07/01 15:32:10.393, 107, 117, 78
2023/07/01 15:32:11.513, 108, 125, 75
2023/07/01 15:32:12.649, 107, 115, 79
2023/07/01 15:32:13.769, 107, 113, 76
2023/07/01 15:32:14.905, 105, 117, 75
2023/07/01 15:32:16.041, 106, 113, 75
2023/07/01 15:32:17.161, 105, 108, 77
2023/07/01 15:32:18.296, 107, 110, 80
2023/07/01 15:32:19.416, 104, 110, 77
2023/07/01 15:32:20.552, 103, 121, 76
2023/07/01 15:32:21.688, 109, 114, 73
2023/07/01 15:32:22.808, 109, 113, 77
2023/07/01 15:32:23.944, 106, 123, 73
2023/07/01 15:32:25.064, 105, 133, 70
2023/07/01 15:32:26.200, 107, 118, 79
2023/07/01 15:32:27.320, 108, 126, 75
2023/07/01 15:32:28.456, 116, 117, 71
2023/07/01 15:32:29.592, 109, 111, 73
2023/07/01 15:32:30.712, 105, 119, 76
2023/07/01 15:32:31.848, 109, 110, 80
2023/07/01 15:32:32.967, 104, 118, 71
2023/07/01 15:32:34.104, 115, 119, 78
2023/07/01 15:32:35.224, 107, 115, 74
2023/07/01 15:32:36.359, 106, 112, 73
2023/07/01 15:32:37.495, 108, 120, 85
2023/07/01 15:32:38.614, 108, 110, 84
2023/07/01 15:32:39.751, 113, 110, 76
2023/07/01 15:32:40.871, 113, 118, 76
2023/07/01 15:32:42.007, 112, 119, 75
2023/07/01 15:32:43.143, 105, 114, 72
2023/07/01 15:32:44.263, 110, 111, 70
2023/07/01 15:32:45.399, 101, 111, 108
2023/07/01 15:32:46.519, 105, 110, 77
2023/07/01 15:32:47.655, 110, 113, 73
2023/07/01 15:32:48.791, 107, 113, 73
2023/07/01 15:32:49.911, 103, 110, 75
2023/07/01 15:32:51.047, 105, 112, 75
2023/07/01 15:32:52.166, 105, 112, 75
2023/07/01 15:32:53.302, 103, 114, 75
2023/07/01 15:32:54.422, 106, 112, 73
2023/07/01 15:32:55.558, 103, 111, 74
2023/07/01 15:32:56.694, 110, 118, 74
2023/07/01 15:32:57.814, 114, 147, 76
