time, beta470, beta532, beta650
2023/07/05 19:09:08.315, 93, 97, 63
2023/07/05 19:09:09.435, 90, 99, 64
2023/07/05 19:09:10.571, 93, 94, 62
2023/07/05 19:09:11.691, 93, 96, 60
2023/07/05 19:09:12.827, 89, 97, 62
2023/07/05 19:09:13.947, 90, 102, 62
2023/07/05 19:09:15.083, 92, 97, 64
2023/07/05 19:09:16.203, 92, 96, 63
2023/07/05 19:09:17.338, 92, 97, 72
2023/07/05 19:09:18.459, 93, 100, 120
2023/07/05 19:09:19.595, 94, 96, 67
2023/07/05 19:09:20.714, 94, 97, 63
2023/07/05 19:09:21.850, 90, 97, 62
2023/07/05 19:09:22.971, 90, 97, 62
2023/07/05 19:09:24.106, 92, 95, 64
2023/07/05 19:09:25.242, 92, 99, 64
2023/07/05 19:09:26.362, 93, 100, 65
2023/07/05 19:09:27.498, 90, 96, 66
2023/07/05 19:09:28.618, 93, 99, 61
2023/07/05 19:09:29.754, 92, 101, 60
2023/07/05 19:09:30.874, 92, 99, 63
2023/07/05 19:09:32.010, 89, 101, 60
2023/07/05 19:09:33.130, 92, 100, 65
2023/07/05 19:09:34.265, 94, 101, 65
2023/07/05 19:09:35.385, 94, 94, 64
2023/07/05 19:09:36.522, 87, 95, 59
2023/07/05 19:09:37.642, 91, 96, 67
2023/07/05 19:09:38.777, 93, 99, 67
2023/07/05 19:09:39.897, 89, 94, 61
2023/07/05 19:09:41.033, 91, 94, 62
2023/07/05 19:09:42.153, 90, 95, 60
2023/07/05 19:09:43.289, 93, 97, 60
2023/07/05 19:09:44.409, 92, 94, 63
2023/07/05 19:09:45.545, 94, 93, 62
2023/07/05 19:09:46.665, 90, 95, 64
2023/07/05 19:09:47.801, 106, 97, 63
2023/07/05 19:09:48.921, 94, 94, 63
2023/07/05 19:09:50.057, 93, 95, 57
2023/07/05 19:09:51.177, 90, 95, 63
2023/07/05 19:09:52.313, 94, 94, 60
2023/07/05 19:09:53.432, 91, 94, 58
2023/07/05 19:09:54.569, 90, 96, 61
2023/07/05 19:09:55.689, 91, 93, 65
2023/07/05 19:09:56.824, 91, 93, 64
2023/07/05 19:09:57.944, 90, 93, 65
2023/07/05 19:09:59.080, 90, 94, 60
2023/07/05 19:10:00.201, 88, 95, 63
2023/07/05 19:10:01.336, 90, 94, 60
2023/07/05 19:10:02.456, 90, 96, 62
2023/07/05 19:10:03.592, 93, 94, 65
2023/07/05 19:10:04.712, 92, 95, 61
2023/07/05 19:10:05.848, 91, 97, 66
2023/07/05 19:10:06.968, 91, 93, 63
2023/07/05 19:10:08.104, 91, 91, 64
2023/07/05 19:10:09.223, 88, 92, 59
2023/07/05 19:10:10.360, 90, 95, 61
2023/07/05 19:10:11.479, 88, 91, 59
2023/07/05 19:10:12.615, 89, 94, 64
2023/07/05 19:10:13.735, 88, 95, 62
2023/07/05 19:10:14.871, 88, 95, 58
2023/07/05 19:10:15.991, 89, 95, 62
2023/07/05 19:10:17.127, 121, 98, 62
2023/07/05 19:10:18.247, 91, 92, 61
2023/07/05 19:10:19.383, 91, 94, 62
2023/07/05 19:10:20.503, 91, 89, 58
2023/07/05 19:10:21.639, 96, 93, 62
2023/07/05 19:10:22.759, 94, 93, 63
2023/07/05 19:10:23.895, 89, 91, 64
2023/07/05 19:10:25.014, 89, 89, 61
2023/07/05 19:10:26.151, 88, 94, 63
2023/07/05 19:10:27.271, 90, 95, 61
2023/07/05 19:10:28.407, 92, 94, 60
2023/07/05 19:10:29.526, 89, 93, 63
2023/07/05 19:10:30.662, 92, 94, 62
2023/07/05 19:10:31.782, 91, 93, 63
2023/07/05 19:10:32.918, 90, 96, 63
2023/07/05 19:10:34.038, 90, 97, 61
2023/07/05 19:10:35.174, 94, 95, 65
2023/07/05 19:10:36.294, 90, 93, 64
2023/07/05 19:10:37.430, 91, 95, 60
2023/07/05 19:10:38.550, 94, 97, 64
2023/07/05 19:10:39.686, 89, 96, 57
2023/07/05 19:10:40.806, 90, 92, 56
2023/07/05 19:10:41.942, 90, 99, 64
2023/07/05 19:10:43.061, 89, 96, 64
2023/07/05 19:10:44.198, 88, 99, 66
2023/07/05 19:10:45.318, 93, 93, 63
2023/07/05 19:10:46.454, 91, 96, 63
2023/07/05 19:10:47.574, 90, 94, 62
2023/07/05 19:10:48.709, 89, 94, 63
2023/07/05 19:10:49.829, 86, 96, 64
2023/07/05 19:10:50.964, 87, 91, 61
2023/07/05 19:10:52.085, 89, 94, 63
2023/07/05 19:10:53.221, 91, 98, 59
2023/07/05 19:10:54.341, 89, 93, 59
2023/07/05 19:10:55.476, 92, 94, 60
2023/07/05 19:10:56.597, 90, 94, 61
2023/07/05 19:10:57.733, 95, 96, 62
2023/07/05 19:10:58.853, 89, 93, 60
2023/07/05 19:10:59.988, 89, 93, 62
2023/07/05 19:11:01.109, 91, 91, 60
2023/07/05 19:11:02.244, 89, 92, 62
2023/07/05 19:11:03.365, 89, 93, 62
2023/07/05 19:11:04.500, 91, 131, 61
2023/07/05 19:11:05.620, 89, 97, 61
2023/07/05 19:11:06.756, 169, 96, 64
2023/07/05 19:11:07.876, 90, 94, 60
2023/07/05 19:11:09.012, 88, 94, 65
2023/07/05 19:11:10.132, 88, 97, 65
2023/07/05 19:11:11.267, 89, 94, 59
2023/07/05 19:11:12.388, 87, 97, 63
2023/07/05 19:11:13.524, 94, 91, 60
2023/07/05 19:11:14.644, 92, 96, 60
2023/07/05 19:11:15.780, 89, 90, 62
2023/07/05 19:11:16.900, 88, 95, 60
2023/07/05 19:11:18.036, 88, 92, 61
2023/07/05 19:11:19.155, 87, 93, 60
2023/07/05 19:11:20.292, 90, 94, 60
2023/07/05 19:11:21.412, 92, 93, 60
2023/07/05 19:11:22.547, 90, 92, 65
2023/07/05 19:11:23.667, 89, 91, 61
2023/07/05 19:11:24.803, 90, 93, 65
2023/07/05 19:11:25.924, 87, 93, 65
2023/07/05 19:11:27.059, 89, 92, 59
2023/07/05 19:11:28.179, 91, 96, 65
2023/07/05 19:11:29.315, 88, 94, 60
2023/07/05 19:11:30.435, 88, 97, 62
2023/07/05 19:11:31.571, 89, 97, 59
2023/07/05 19:11:32.690, 88, 91, 57
2023/07/05 19:11:33.827, 90, 94, 60
2023/07/05 19:11:34.947, 90, 92, 61
2023/07/05 19:11:36.083, 87, 93, 59
2023/07/05 19:11:37.202, 88, 91, 58
2023/07/05 19:11:38.338, 86, 90, 63
2023/07/05 19:11:39.458, 88, 90, 62
2023/07/05 19:11:40.594, 87, 93, 65
2023/07/05 19:11:41.714, 90, 91, 61
2023/07/05 19:11:42.850, 91, 90, 59
2023/07/05 19:11:43.970, 88, 90, 61
2023/07/05 19:11:45.106, 90, 94, 61
2023/07/05 19:11:46.226, 90, 91, 61
2023/07/05 19:11:47.362, 91, 91, 61
2023/07/05 19:11:48.482, 88, 92, 60
2023/07/05 19:11:49.618, 89, 91, 60
2023/07/05 19:11:50.738, 89, 88, 59
2023/07/05 19:11:51.873, 86, 96, 58
2023/07/05 19:11:52.993, 89, 92, 57
2023/07/05 19:11:54.129, 88, 120, 60
2023/07/05 19:11:55.250, 149, 91, 61
2023/07/05 19:11:56.385, 91, 92, 64
2023/07/05 19:11:57.505, 90, 90, 65
2023/07/05 19:11:58.641, 88, 90, 59
2023/07/05 19:11:59.761, 87, 90, 59
2023/07/05 19:12:00.897, 87, 92, 63
2023/07/05 19:12:02.016, 86, 91, 62
2023/07/05 19:12:03.153, 88, 90, 59
2023/07/05 19:12:04.273, 86, 91, 61
2023/07/05 19:12:05.409, 90, 91, 61
2023/07/05 19:12:06.529, 87, 92, 61
2023/07/05 19:12:07.665, 89, 93, 60
2023/07/05 19:12:08.800, 102, 90, 63
2023/07/05 19:12:09.921, 88, 92, 66
2023/07/05 19:12:11.057, 88, 93, 65
2023/07/05 19:12:12.176, 90, 96, 66
2023/07/05 19:12:13.312, 88, 94, 69
2023/07/05 19:12:14.432, 91, 92, 214
2023/07/05 19:12:15.568, 90, 96, 62
2023/07/05 19:12:16.688, 93, 100, 72
2023/07/05 19:12:17.824, 91, 104, 62
2023/07/05 19:12:18.943, 94, 109, 76
2023/07/05 19:12:20.080, 96, 106, 67
2023/07/05 19:12:21.199, 95, 99, 67
2023/07/05 19:12:22.335, 95, 107, 72
2023/07/05 19:12:23.456, 94, 108, 73
2023/07/05 19:12:24.592, 98, 108, 70
2023/07/05 19:12:25.728, 100, 106, 72
2023/07/05 19:12:26.847, 105, 111, 72
2023/07/05 19:12:27.983, 99, 110, 74
2023/07/05 19:12:29.103, 101, 113, 70
2023/07/05 19:12:30.239, 108, 118, 68
2023/07/05 19:12:31.375, 104, 118, 73
2023/07/05 19:12:32.495, 99, 114, 74
2023/07/05 19:12:33.631, 104, 117, 74
2023/07/05 19:12:34.751, 103, 125, 76
2023/07/05 19:12:35.887, 104, 117, 76
2023/07/05 19:12:37.007, 109, 129, 74
2023/07/05 19:12:38.144, 102, 126, 77
2023/07/05 19:12:39.279, 108, 122, 80
2023/07/05 19:12:40.399, 105, 126, 76
2023/07/05 19:12:41.535, 108, 122, 75
2023/07/05 19:12:42.655, 109, 127, 78
2023/07/05 19:12:43.791, 109, 135, 80
2023/07/05 19:12:44.926, 107, 127, 80
2023/07/05 19:12:46.046, 117, 129, 77
2023/07/05 19:12:47.182, 111, 131, 78
2023/07/05 19:12:48.302, 110, 134, 81
2023/07/05 19:12:49.438, 111, 130, 80
2023/07/05 19:12:50.574, 112, 132, 83
2023/07/05 19:12:51.694, 113, 136, 80
2023/07/05 19:12:52.830, 110, 135, 88
2023/07/05 19:12:53.950, 111, 130, 81
2023/07/05 19:12:55.086, 109, 132, 79
2023/07/05 19:12:56.222, 113, 136, 81
2023/07/05 19:12:57.342, 118, 137, 82
2023/07/05 19:12:58.477, 111, 138, 85
2023/07/05 19:12:59.598, 115, 131, 83
2023/07/05 19:13:00.734, 113, 135, 145
2023/07/05 19:13:01.869, 113, 141, 84
2023/07/05 19:13:02.989, 113, 140, 82
2023/07/05 19:13:04.125, 117, 137, 84
2023/07/05 19:13:05.261, 115, 140, 83
2023/07/05 19:13:06.381, 113, 144, 86
2023/07/05 19:13:07.517, 117, 141, 96
2023/07/05 19:13:08.637, 116, 143, 85
2023/07/05 19:13:09.773, 120, 143, 85
2023/07/05 19:13:10.909, 116, 143, 85
2023/07/05 19:13:12.029, 142, 140, 90
2023/07/05 19:13:13.165, 114, 152, 87
2023/07/05 19:13:14.285, 118, 142, 88
2023/07/05 19:13:15.421, 116, 144, 85
2023/07/05 19:13:16.556, 124, 143, 90
2023/07/05 19:13:17.677, 120, 152, 88
2023/07/05 19:13:18.812, 118, 144, 80
2023/07/05 19:13:19.933, 122, 143, 86
2023/07/05 19:13:21.068, 120, 148, 86
2023/07/05 19:13:22.205, 126, 146, 86
2023/07/05 19:13:23.325, 119, 151, 88
2023/07/05 19:13:24.460, 122, 147, 85
2023/07/05 19:13:25.580, 114, 157, 88
2023/07/05 19:13:26.716, 120, 143, 85
2023/07/05 19:13:27.852, 122, 147, 88
2023/07/05 19:13:28.972, 122, 147, 89
2023/07/05 19:13:30.108, 125, 149, 92
2023/07/05 19:13:31.228, 124, 152, 87
2023/07/05 19:13:32.364, 122, 152, 90
2023/07/05 19:13:33.500, 122, 152, 94
2023/07/05 19:13:34.619, 124, 155, 88
2023/07/05 19:13:35.755, 126, 149, 90
2023/07/05 19:13:36.875, 124, 154, 87
2023/07/05 19:13:38.011, 124, 149, 90
2023/07/05 19:13:39.131, 120, 152, 95
2023/07/05 19:13:40.267, 120, 162, 89
2023/07/05 19:13:41.403, 125, 156, 91
2023/07/05 19:13:42.523, 121, 153, 85
2023/07/05 19:13:43.659, 121, 149, 89
2023/07/05 19:13:44.779, 124, 155, 94
2023/07/05 19:13:45.915, 122, 153, 94
2023/07/05 19:13:47.051, 124, 152, 95
2023/07/05 19:13:48.171, 119, 160, 93
2023/07/05 19:13:49.307, 120, 148, 93
2023/07/05 19:13:50.443, 126, 158, 95
2023/07/05 19:13:51.562, 127, 162, 89
2023/07/05 19:13:52.698, 125, 173, 89
2023/07/05 19:13:53.819, 122, 154, 95
2023/07/05 19:13:54.954, 127, 152, 93
2023/07/05 19:13:56.090, 126, 160, 91
2023/07/05 19:13:57.210, 127, 163, 88
2023/07/05 19:13:58.346, 148, 154, 94
2023/07/05 19:13:59.466, 125, 156, 93
2023/07/05 19:14:00.602, 124, 153, 96
2023/07/05 19:14:01.737, 127, 161, 108
2023/07/05 19:14:02.858, 123, 175, 100
2023/07/05 19:14:03.994, 121, 161, 96
2023/07/05 19:14:05.114, 130, 164, 92
2023/07/05 19:14:06.250, 127, 165, 111
2023/07/05 19:14:07.386, 122, 158, 90
2023/07/05 19:14:08.506, 124, 159, 94
2023/07/05 19:14:09.641, 124, 155, 91
2023/07/05 19:14:10.777, 129, 166, 104
2023/07/05 19:14:11.897, 127, 154, 99
2023/07/05 19:14:13.033, 124, 158, 96
2023/07/05 19:14:14.153, 125, 161, 95
2023/07/05 19:14:15.289, 144, 195, 98
2023/07/05 19:14:16.425, 125, 169, 94
2023/07/05 19:14:17.545, 131, 160, 91
2023/07/05 19:14:18.681, 125, 158, 95
2023/07/05 19:14:19.801, 124, 159, 94
2023/07/05 19:14:20.936, 128, 157, 95
2023/07/05 19:14:22.073, 123, 154, 95
2023/07/05 19:14:23.192, 126, 156, 93
2023/07/05 19:14:24.328, 124, 166, 92
2023/07/05 19:14:25.464, 133, 158, 100
2023/07/05 19:14:26.584, 125, 164, 95
2023/07/05 19:14:27.720, 126, 160, 90
2023/07/05 19:14:28.840, 126, 163, 97
2023/07/05 19:14:29.976, 128, 162, 94
2023/07/05 19:14:31.096, 128, 158, 96
2023/07/05 19:14:32.232, 122, 177, 92
2023/07/05 19:14:33.368, 130, 157, 92
2023/07/05 19:14:34.488, 135, 166, 93
2023/07/05 19:14:35.624, 130, 165, 97
2023/07/05 19:14:36.744, 129, 156, 89
2023/07/05 19:14:37.880, 124, 160, 99
2023/07/05 19:14:38.000, 131, 157, 100
2023/07/05 19:14:40.136, 127, 159, 88
2023/07/05 19:14:41.272, 128, 165, 96
2023/07/05 19:14:42.392, 125, 168, 97
2023/07/05 19:14:43.527, 127, 175, 96
2023/07/05 19:14:44.648, 128, 166, 91
2023/07/05 19:14:45.784, 126, 175, 92
2023/07/05 19:14:46.903, 126, 163, 96
2023/07/05 19:14:48.039, 128, 164, 102
2023/07/05 19:14:49.176, 128, 167, 100
2023/07/05 19:14:50.295, 127, 157, 91
2023/07/05 19:14:51.431, 127, 160, 228
2023/07/05 19:14:52.551, 127, 165, 95
2023/07/05 19:14:53.687, 127, 160, 96
2023/07/05 19:14:54.823, 133, 166, 99
2023/07/05 19:14:55.944, 131, 157, 109
2023/07/05 19:14:57.079, 130, 158, 97
2023/07/05 19:14:58.199, 132, 158, 102
2023/07/05 19:14:59.334, 134, 159, 96
2023/07/05 19:15:00.470, 126, 161, 95
2023/07/05 19:15:01.590, 128, 163, 96
2023/07/05 19:15:02.726, 125, 158, 94
2023/07/05 19:15:03.845, 126, 169, 93
2023/07/05 19:15:04.982, 125, 161, 96
2023/07/05 19:15:06.103, 129, 166, 98
2023/07/05 19:15:07.238, 135, 173, 99
2023/07/05 19:15:08.374, 132, 169, 102
2023/07/05 19:15:09.494, 128, 161, 98
2023/07/05 19:15:10.630, 131, 160, 97
2023/07/05 19:15:11.749, 129, 158, 96
2023/07/05 19:15:12.886, 127, 182, 96
2023/07/05 19:15:14.021, 123, 166, 99
2023/07/05 19:15:15.142, 128, 171, 93
2023/07/05 19:15:16.277, 128, 162, 97
2023/07/05 19:15:17.397, 135, 163, 92
2023/07/05 19:15:18.534, 130, 161, 96
2023/07/05 19:15:19.653, 130, 170, 94
2023/07/05 19:15:20.789, 137, 174, 104
2023/07/05 19:15:21.925, 133, 171, 102
2023/07/05 19:15:23.045, 131, 167, 90
2023/07/05 19:15:24.181, 129, 167, 99
2023/07/05 19:15:25.317, 131, 172, 112
2023/07/05 19:15:26.437, 127, 174, 107
2023/07/05 19:15:27.573, 128, 164, 114
2023/07/05 19:15:28.693, 139, 169, 96
2023/07/05 19:15:29.829, 137, 174, 124
2023/07/05 19:15:30.965, 133, 163, 101
2023/07/05 19:15:32.085, 130, 162, 98
2023/07/05 19:15:33.221, 132, 162, 93
2023/07/05 19:15:34.340, 134, 171, 95
2023/07/05 19:15:35.476, 128, 168, 102
2023/07/05 19:15:36.596, 128, 166, 97
2023/07/05 19:15:37.732, 130, 168, 94
2023/07/05 19:15:38.868, 128, 170, 94
2023/07/05 19:15:39.988, 131, 173, 97
2023/07/05 19:15:41.124, 128, 169, 97
2023/07/05 19:15:42.244, 131, 177, 92
2023/07/05 19:15:43.380, 131, 180, 96
2023/07/05 19:15:44.516, 129, 162, 100
2023/07/05 19:15:45.636, 134, 168, 91
2023/07/05 19:15:46.772, 130, 171, 103
2023/07/05 19:15:47.892, 129, 166, 93
2023/07/05 19:15:49.028, 128, 167, 106
2023/07/05 19:15:50.163, 128, 174, 100
2023/07/05 19:15:51.284, 136, 167, 97
2023/07/05 19:15:52.419, 128, 170, 99
2023/07/05 19:15:53.539, 133, 169, 100
2023/07/05 19:15:54.675, 128, 167, 96
2023/07/05 19:15:55.811, 137, 174, 95
2023/07/05 19:15:56.931, 130, 172, 92
2023/07/05 19:15:58.067, 128, 166, 97
2023/07/05 19:15:59.187, 131, 171, 99
2023/07/05 19:16:00.323, 130, 162, 95
2023/07/05 19:16:01.458, 130, 166, 92
2023/07/05 19:16:02.579, 128, 158, 99
2023/07/05 19:16:03.714, 130, 162, 97
2023/07/05 19:16:04.835, 130, 156, 92
2023/07/05 19:16:05.971, 133, 171, 100
2023/07/05 19:16:07.107, 132, 164, 98
2023/07/05 19:16:08.227, 140, 159, 97
2023/07/05 19:16:09.362, 132, 169, 92
2023/07/05 19:16:10.482, 128, 175, 98
2023/07/05 19:16:11.618, 127, 168, 96
2023/07/05 19:16:12.754, 131, 170, 97
2023/07/05 19:16:13.874, 134, 166, 98
2023/07/05 19:16:15.009, 128, 169, 94
2023/07/05 19:16:16.130, 135, 160, 137
2023/07/05 19:16:17.266, 129, 173, 94
2023/07/05 19:16:18.402, 133, 172, 114
2023/07/05 19:16:19.522, 129, 165, 102
2023/07/05 19:16:20.658, 128, 164, 94
2023/07/05 19:16:21.778, 134, 165, 98
2023/07/05 19:16:22.914, 131, 176, 99
2023/07/05 19:16:24.050, 133, 164, 94
2023/07/05 19:16:25.170, 125, 168, 96
2023/07/05 19:16:26.306, 128, 159, 102
2023/07/05 19:16:27.425, 129, 163, 96
2023/07/05 19:16:28.561, 129, 166, 94
2023/07/05 19:16:29.697, 133, 172, 96
2023/07/05 19:16:30.817, 133, 168, 97
2023/07/05 19:16:31.953, 133, 168, 95
2023/07/05 19:16:33.072, 133, 160, 97
2023/07/05 19:16:34.209, 131, 164, 94
2023/07/05 19:16:35.329, 128, 158, 96
2023/07/05 19:16:36.465, 135, 168, 96
2023/07/05 19:16:37.601, 126, 170, 95
2023/07/05 19:16:38.720, 125, 169, 95
2023/07/05 19:16:39.857, 130, 158, 96
2023/07/05 19:16:40.977, 133, 169, 91
2023/07/05 19:16:42.112, 130, 163, 95
2023/07/05 19:16:43.232, 128, 167, 108
2023/07/05 19:16:44.368, 128, 166, 97
2023/07/05 19:16:45.504, 133, 170, 99
2023/07/05 19:16:46.624, 129, 164, 94
2023/07/05 19:16:47.760, 129, 164, 98
2023/07/05 19:16:48.880, 145, 172, 99
2023/07/05 19:16:50.016, 133, 172, 97
2023/07/05 19:16:51.152, 128, 163, 93
2023/07/05 19:16:52.272, 130, 164, 91
2023/07/05 19:16:53.408, 130, 164, 93
2023/07/05 19:16:54.528, 126, 191, 100
2023/07/05 19:16:55.664, 129, 162, 100
2023/07/05 19:16:56.800, 133, 168, 102
2023/07/05 19:16:57.920, 130, 163, 126
2023/07/05 19:16:59.055, 130, 164, 95
2023/07/05 19:17:00.175, 129, 162, 95
2023/07/05 19:17:01.312, 127, 164, 97
2023/07/05 19:17:02.447, 138, 167, 94
2023/07/05 19:17:03.568, 129, 165, 99
2023/07/05 19:17:04.703, 131, 163, 95
2023/07/05 19:17:05.823, 129, 161, 93
2023/07/05 19:17:06.959, 136, 174, 94
2023/07/05 19:17:08.094, 131, 174, 96
2023/07/05 19:17:09.215, 132, 165, 94
2023/07/05 19:17:10.351, 128, 161, 96
2023/07/05 19:17:11.471, 126, 157, 94
2023/07/05 19:17:12.607, 128, 156, 97
2023/07/05 19:17:13.743, 130, 167, 101
2023/07/05 19:17:14.863, 129, 174, 94
2023/07/05 19:17:15.999, 134, 174, 94
2023/07/05 19:17:17.118, 132, 161, 96
2023/07/05 19:17:18.255, 131, 170, 95
2023/07/05 19:17:19.390, 129, 170, 93
2023/07/05 19:17:20.510, 129, 165, 97
2023/07/05 19:17:21.646, 125, 171, 95
2023/07/05 19:17:22.766, 129, 160, 93
2023/07/05 19:17:23.902, 129, 162, 93
2023/07/05 19:17:25.021, 132, 164, 96
2023/07/05 19:17:26.157, 129, 156, 95
2023/07/05 19:17:27.294, 130, 159, 98
2023/07/05 19:17:28.414, 129, 167, 96
2023/07/05 19:17:29.550, 129, 162, 94
2023/07/05 19:17:30.670, 128, 165, 94
2023/07/05 19:17:31.806, 125, 169, 96
2023/07/05 19:17:32.942, 133, 175, 99
2023/07/05 19:17:34.061, 130, 162, 99
2023/07/05 19:17:35.197, 131, 164, 99
2023/07/05 19:17:36.317, 129, 182, 101
2023/07/05 19:17:37.453, 133, 172, 96
2023/07/05 19:17:38.573, 129, 165, 95
2023/07/05 19:17:39.708, 135, 160, 91
2023/07/05 19:17:40.845, 134, 160, 96
2023/07/05 19:17:41.965, 127, 161, 96
2023/07/05 19:17:43.101, 130, 169, 92
2023/07/05 19:17:44.221, 128, 173, 93
2023/07/05 19:17:45.357, 134, 160, 96
2023/07/05 19:17:46.493, 134, 159, 96
2023/07/05 19:17:47.613, 135, 167, 95
2023/07/05 19:17:48.749, 129, 166, 98
2023/07/05 19:17:49.869, 129, 160, 99
2023/07/05 19:17:51.004, 132, 172, 95
2023/07/05 19:17:52.125, 126, 162, 92
2023/07/05 19:17:53.260, 130, 161, 94
2023/07/05 19:17:54.396, 135, 167, 96
2023/07/05 19:17:55.516, 131, 174, 110
2023/07/05 19:17:56.653, 131, 170, 97
2023/07/05 19:17:57.772, 130, 164, 98
2023/07/05 19:17:58.908, 130, 167, 95
2023/07/05 19:18:00.043, 134, 169, 94
2023/07/05 19:18:01.164, 126, 157, 95
2023/07/05 19:18:02.299, 128, 158, 98
2023/07/05 19:18:03.420, 127, 166, 109
2023/07/05 19:18:04.556, 134, 166, 155
2023/07/05 19:18:05.692, 131, 160, 105
2023/07/05 19:18:06.811, 128, 159, 94
2023/07/05 19:18:07.947, 132, 168, 95
2023/07/05 19:18:09.067, 127, 177, 94
2023/07/05 19:18:10.203, 134, 168, 96
2023/07/05 19:18:11.339, 131, 158, 97
2023/07/05 19:18:12.459, 135, 173, 94
2023/07/05 19:18:13.595, 130, 168, 100
2023/07/05 19:18:14.715, 148, 165, 97
2023/07/05 19:18:15.850, 129, 162, 96
2023/07/05 19:18:16.986, 130, 174, 95
2023/07/05 19:18:18.107, 130, 169, 96
2023/07/05 19:18:19.243, 129, 175, 96
2023/07/05 19:18:20.362, 127, 166, 96
2023/07/05 19:18:21.499, 132, 162, 99
2023/07/05 19:18:22.635, 129, 164, 93
2023/07/05 19:18:23.755, 128, 162, 97
2023/07/05 19:18:24.891, 127, 170, 96
2023/07/05 19:18:26.010, 129, 157, 93
2023/07/05 19:18:27.146, 132, 194, 93
2023/07/05 19:18:28.282, 128, 160, 91
2023/07/05 19:18:29.402, 129, 164, 107
2023/07/05 19:18:30.539, 126, 175, 96
2023/07/05 19:18:31.658, 129, 162, 94
2023/07/05 19:18:32.794, 130, 167, 99
2023/07/05 19:18:33.914, 130, 163, 109
2023/07/05 19:18:35.049, 141, 166, 94
2023/07/05 19:18:36.186, 131, 163, 97
2023/07/05 19:18:37.306, 131, 163, 98
2023/07/05 19:18:38.442, 129, 167, 97
2023/07/05 19:18:39.562, 130, 183, 92
2023/07/05 19:18:40.697, 127, 168, 95
2023/07/05 19:18:41.834, 137, 165, 98
2023/07/05 19:18:42.953, 130, 169, 96
2023/07/05 19:18:44.089, 131, 164, 96
2023/07/05 19:18:45.209, 132, 167, 97
2023/07/05 19:18:46.345, 130, 166, 95
2023/07/05 19:18:47.465, 133, 163, 96
2023/07/05 19:18:48.601, 129, 160, 96
2023/07/05 19:18:49.737, 131, 162, 94
2023/07/05 19:18:50.857, 128, 166, 98
2023/07/05 19:18:51.993, 131, 166, 95
2023/07/05 19:18:53.113, 131, 164, 94
2023/07/05 19:18:54.249, 129, 164, 95
2023/07/05 19:18:55.385, 132, 167, 98
2023/07/05 19:18:56.505, 131, 173, 96
2023/07/05 19:18:57.641, 128, 162, 104
2023/07/05 19:18:58.760, 133, 167, 95
2023/07/05 19:18:59.897, 133, 169, 94
2023/07/05 19:19:01.032, 126, 165, 96
2023/07/05 19:19:02.152, 128, 156, 96
2023/07/05 19:19:03.288, 126, 165, 92
2023/07/05 19:19:04.408, 131, 165, 94
2023/07/05 19:19:05.544, 126, 161, 97
2023/07/05 19:19:06.680, 130, 168, 139
2023/07/05 19:19:07.800, 135, 176, 99
2023/07/05 19:19:08.936, 130, 185, 99
2023/07/05 19:19:10.056, 130, 160, 93
2023/07/05 19:19:11.192, 139, 167, 99
2023/07/05 19:19:12.328, 127, 163, 104
2023/07/05 19:19:13.448, 134, 167, 95
2023/07/05 19:19:14.583, 128, 163, 93
2023/07/05 19:19:15.704, 131, 169, 93
2023/07/05 19:19:16.839, 131, 164, 94
2023/07/05 19:19:17.959, 131, 163, 92
2023/07/05 19:19:19.096, 128, 168, 97
2023/07/05 19:19:20.231, 127, 164, 127
2023/07/05 19:19:21.351, 128, 172, 91
2023/07/05 19:19:22.487, 132, 163, 106
2023/07/05 19:19:23.623, 129, 162, 96
2023/07/05 19:19:24.743, 128, 160, 96
2023/07/05 19:19:25.879, 126, 168, 97
2023/07/05 19:19:26.999, 130, 166, 106
2023/07/05 19:19:28.135, 131, 166, 96
2023/07/05 19:19:29.255, 129, 165, 94
2023/07/05 19:19:30.391, 128, 167, 96
2023/07/05 19:19:31.526, 129, 166, 91
2023/07/05 19:19:32.646, 130, 159, 93
2023/07/05 19:19:33.782, 133, 168, 98
2023/07/05 19:19:34.902, 136, 159, 99
2023/07/05 19:19:36.038, 126, 159, 93
2023/07/05 19:19:37.158, 137, 164, 98
2023/07/05 19:19:38.294, 130, 175, 97
2023/07/05 19:19:39.430, 130, 162, 97
2023/07/05 19:19:40.550, 127, 167, 105
2023/07/05 19:19:41.686, 128, 166, 95
2023/07/05 19:19:42.806, 131, 163, 93
2023/07/05 19:19:43.942, 129, 161, 95
2023/07/05 19:19:45.077, 131, 164, 101
2023/07/05 19:19:46.197, 127, 162, 96
2023/07/05 19:19:47.334, 129, 166, 95
2023/07/05 19:19:48.454, 126, 169, 104
2023/07/05 19:19:49.589, 122, 177, 93
2023/07/05 19:19:50.725, 129, 166, 99
2023/07/05 19:19:51.845, 129, 168, 124
2023/07/05 19:19:52.981, 129, 163, 96
2023/07/05 19:19:54.101, 132, 162, 96
2023/07/05 19:19:55.236, 132, 165, 95
2023/07/05 19:19:56.373, 125, 180, 94
2023/07/05 19:19:57.493, 129, 167, 94
2023/07/05 19:19:58.629, 136, 182, 92
2023/07/05 19:19:59.749, 130, 167, 92
2023/07/05 19:20:00.885, 128, 160, 96
2023/07/05 19:20:02.021, 127, 163, 101
2023/07/05 19:20:03.141, 129, 164, 91
2023/07/05 19:20:04.277, 131, 169, 96
