time, beta470, beta532, beta650
2023/07/09 11:01:43.289, 90, 122, 66
2023/07/09 11:01:44.409, 88, 124, 67
2023/07/09 11:01:45.545, 94, 136, 67
2023/07/09 11:01:46.665, 92, 123, 65
2023/07/09 11:01:47.801, 91, 124, 66
2023/07/09 11:01:48.920, 91, 122, 63
2023/07/09 11:01:50.057, 90, 122, 63
2023/07/09 11:01:51.193, 91, 117, 65
2023/07/09 11:01:52.313, 88, 120, 64
2023/07/09 11:01:53.449, 93, 120, 67
2023/07/09 11:01:54.568, 90, 121, 63
2023/07/09 11:01:55.704, 89, 119, 68
2023/07/09 11:01:56.824, 90, 137, 65
2023/07/09 11:01:57.960, 89, 118, 65
2023/07/09 11:01:59.081, 90, 125, 78
2023/07/09 11:02:00.216, 91, 120, 63
2023/07/09 11:02:01.336, 92, 122, 65
2023/07/09 11:02:02.472, 90, 119, 63
2023/07/09 11:02:03.592, 88, 116, 66
2023/07/09 11:02:04.728, 87, 117, 60
2023/07/09 11:02:05.864, 89, 120, 65
2023/07/09 11:02:06.984, 90, 121, 62
2023/07/09 11:02:08.120, 91, 116, 63
2023/07/09 11:02:09.240, 90, 119, 62
2023/07/09 11:02:10.376, 87, 118, 63
2023/07/09 11:02:11.495, 87, 117, 62
2023/07/09 11:02:12.631, 90, 119, 62
2023/07/09 11:02:13.751, 90, 122, 64
2023/07/09 11:02:14.887, 89, 118, 59
2023/07/09 11:02:16.007, 86, 118, 63
2023/07/09 11:02:17.143, 87, 119, 65
2023/07/09 11:02:18.263, 90, 117, 61
2023/07/09 11:02:19.398, 88, 118, 64
2023/07/09 11:02:20.535, 90, 117, 64
2023/07/09 11:02:21.655, 87, 115, 64
2023/07/09 11:02:22.791, 88, 114, 60
2023/07/09 11:02:23.911, 91, 114, 63
2023/07/09 11:02:25.047, 89, 116, 61
2023/07/09 11:02:26.167, 88, 123, 60
2023/07/09 11:02:27.303, 87, 117, 64
2023/07/09 11:02:28.423, 88, 118, 65
2023/07/09 11:02:29.557, 86, 116, 64
2023/07/09 11:02:30.678, 86, 119, 59
2023/07/09 11:02:31.814, 90, 119, 60
2023/07/09 11:02:32.934, 85, 117, 63
2023/07/09 11:02:34.070, 89, 113, 61
2023/07/09 11:02:35.190, 88, 117, 61
2023/07/09 11:02:36.326, 85, 114, 62
2023/07/09 11:02:37.446, 88, 116, 61
2023/07/09 11:02:38.582, 87, 120, 60
2023/07/09 11:02:39.718, 87, 119, 59
2023/07/09 11:02:40.838, 86, 115, 59
2023/07/09 11:02:41.974, 88, 114, 63
2023/07/09 11:02:43.094, 88, 113, 60
2023/07/09 11:02:44.230, 88, 116, 59
2023/07/09 11:02:45.350, 87, 112, 62
2023/07/09 11:02:46.486, 86, 115, 62
2023/07/09 11:02:47.605, 87, 116, 62
2023/07/09 11:02:48.741, 89, 118, 63
2023/07/09 11:02:49.861, 89, 117, 62
2023/07/09 11:02:50.997, 89, 113, 60
2023/07/09 11:02:52.117, 85, 114, 62
2023/07/09 11:02:53.253, 84, 124, 62
2023/07/09 11:02:54.373, 87, 113, 61
2023/07/09 11:02:55.509, 84, 112, 63
2023/07/09 11:02:56.644, 86, 117, 60
2023/07/09 11:02:57.765, 87, 111, 61
2023/07/09 11:02:58.901, 86, 116, 62
2023/07/09 11:03:00.020, 89, 113, 59
2023/07/09 11:03:01.156, 87, 110, 62
2023/07/09 11:03:02.277, 88, 113, 62
2023/07/09 11:03:03.412, 86, 115, 62
2023/07/09 11:03:04.532, 88, 111, 60
2023/07/09 11:03:05.668, 86, 111, 62
2023/07/09 11:03:06.788, 88, 116, 63
2023/07/09 11:03:07.924, 86, 113, 59
2023/07/09 11:03:09.044, 87, 114, 63
2023/07/09 11:03:10.180, 86, 112, 62
2023/07/09 11:03:11.316, 83, 114, 61
2023/07/09 11:03:12.436, 83, 117, 62
2023/07/09 11:03:13.572, 86, 114, 61
2023/07/09 11:03:14.691, 86, 115, 60
2023/07/09 11:03:15.828, 85, 112, 60
2023/07/09 11:03:16.948, 88, 117, 61
2023/07/09 11:03:18.083, 87, 116, 59
2023/07/09 11:03:19.204, 87, 115, 60
2023/07/09 11:03:20.339, 85, 111, 60
2023/07/09 11:03:21.459, 86, 113, 61
2023/07/09 11:03:22.595, 88, 114, 62
2023/07/09 11:03:23.715, 87, 114, 62
2023/07/09 11:03:24.851, 85, 115, 63
2023/07/09 11:03:25.987, 85, 114, 61
2023/07/09 11:03:27.107, 87, 113, 59
2023/07/09 11:03:28.243, 85, 110, 58
2023/07/09 11:03:29.363, 85, 112, 58
2023/07/09 11:03:30.499, 85, 112, 60
2023/07/09 11:03:31.618, 86, 113, 60
2023/07/09 11:03:32.755, 87, 111, 63
2023/07/09 11:03:33.875, 84, 113, 66
2023/07/09 11:03:35.011, 87, 116, 60
2023/07/09 11:03:36.131, 87, 112, 59
2023/07/09 11:03:37.267, 85, 115, 62
2023/07/09 11:03:38.386, 87, 113, 60
2023/07/09 11:03:39.522, 84, 114, 58
2023/07/09 11:03:40.642, 88, 113, 65
2023/07/09 11:03:41.778, 88, 114, 63
2023/07/09 11:03:42.898, 85, 113, 61
2023/07/09 11:03:44.034, 84, 110, 60
2023/07/09 11:03:45.170, 87, 114, 61
2023/07/09 11:03:46.290, 86, 113, 59
2023/07/09 11:03:47.426, 87, 114, 58
2023/07/09 11:03:48.546, 85, 112, 63
2023/07/09 11:03:49.682, 87, 113, 59
2023/07/09 11:03:50.802, 85, 113, 60
2023/07/09 11:03:51.938, 85, 110, 62
2023/07/09 11:03:53.058, 86, 115, 62
2023/07/09 11:03:54.193, 86, 111, 59
2023/07/09 11:03:55.313, 85, 113, 61
2023/07/09 11:03:56.450, 87, 109, 59
2023/07/09 11:03:57.569, 86, 114, 62
2023/07/09 11:03:58.705, 87, 115, 60
2023/07/09 11:03:59.841, 85, 115, 61
2023/07/09 11:04:00.961, 85, 114, 64
2023/07/09 11:04:02.097, 86, 115, 60
2023/07/09 11:04:03.217, 86, 112, 57
2023/07/09 11:04:04.353, 86, 113, 59
2023/07/09 11:04:05.473, 84, 112, 58
2023/07/09 11:04:06.609, 87, 113, 61
2023/07/09 11:04:07.729, 85, 109, 59
2023/07/09 11:04:08.865, 84, 117, 59
2023/07/09 11:04:09.985, 84, 112, 59
2023/07/09 11:04:11.121, 87, 111, 59
2023/07/09 11:04:12.240, 87, 114, 60
2023/07/09 11:04:13.376, 86, 115, 62
2023/07/09 11:04:14.512, 84, 116, 60
2023/07/09 11:04:15.632, 88, 113, 60
2023/07/09 11:04:16.768, 86, 112, 58
2023/07/09 11:04:17.888, 83, 114, 60
2023/07/09 11:04:19.024, 86, 113, 61
2023/07/09 11:04:20.144, 85, 114, 60
2023/07/09 11:04:21.280, 86, 113, 62
2023/07/09 11:04:22.400, 86, 111, 59
2023/07/09 11:04:23.536, 86, 113, 61
2023/07/09 11:04:24.656, 84, 111, 63
2023/07/09 11:04:25.792, 85, 109, 61
2023/07/09 11:04:26.911, 85, 112, 61
2023/07/09 11:04:28.047, 86, 110, 59
2023/07/09 11:04:29.167, 83, 111, 63
2023/07/09 11:04:30.303, 85, 113, 59
2023/07/09 11:04:31.439, 86, 111, 59
2023/07/09 11:04:32.558, 86, 116, 59
2023/07/09 11:04:33.695, 84, 115, 61
2023/07/09 11:04:34.815, 85, 113, 58
2023/07/09 11:04:35.951, 83, 110, 61
2023/07/09 11:04:37.071, 85, 111, 60
2023/07/09 11:04:38.207, 86, 111, 61
2023/07/09 11:04:39.327, 87, 112, 61
2023/07/09 11:04:40.463, 84, 112, 60
2023/07/09 11:04:41.583, 85, 111, 61
2023/07/09 11:04:42.719, 85, 116, 61
2023/07/09 11:04:43.839, 85, 116, 61
2023/07/09 11:04:44.974, 84, 114, 60
2023/07/09 11:04:46.095, 87, 113, 60
2023/07/09 11:04:47.230, 83, 110, 60
2023/07/09 11:04:48.351, 83, 110, 63
2023/07/09 11:04:49.486, 84, 111, 61
2023/07/09 11:04:50.622, 85, 110, 62
2023/07/09 11:04:51.742, 85, 111, 61
2023/07/09 11:04:52.878, 85, 109, 62
2023/07/09 11:04:53.998, 85, 115, 59
2023/07/09 11:04:55.134, 84, 117, 62
2023/07/09 11:04:56.254, 86, 114, 61
2023/07/09 11:04:57.390, 83, 111, 61
2023/07/09 11:04:58.509, 85, 112, 62
2023/07/09 11:04:59.646, 85, 111, 57
2023/07/09 11:05:00.766, 85, 112, 59
2023/07/09 11:05:01.902, 83, 110, 60
2023/07/09 11:05:03.021, 87, 112, 59
2023/07/09 11:05:04.157, 85, 110, 57
2023/07/09 11:05:05.293, 84, 112, 60
2023/07/09 11:05:06.413, 86, 112, 62
2023/07/09 11:05:07.549, 86, 111, 60
2023/07/09 11:05:08.669, 85, 113, 58
2023/07/09 11:05:09.805, 85, 113, 58
2023/07/09 11:05:10.925, 87, 111, 59
2023/07/09 11:05:12.060, 86, 112, 60
2023/07/09 11:05:13.181, 86, 111, 60
2023/07/09 11:05:14.317, 86, 110, 60
2023/07/09 11:05:15.437, 86, 111, 62
2023/07/09 11:05:16.573, 85, 111, 62
2023/07/09 11:05:17.693, 88, 113, 60
2023/07/09 11:05:18.828, 86, 112, 59
2023/07/09 11:05:19.965, 84, 114, 59
2023/07/09 11:05:21.084, 85, 113, 60
2023/07/09 11:05:22.220, 82, 115, 60
2023/07/09 11:05:23.340, 85, 110, 61
2023/07/09 11:05:24.476, 86, 115, 61
2023/07/09 11:05:25.596, 85, 112, 60
2023/07/09 11:05:26.732, 82, 115, 60
2023/07/09 11:05:27.852, 86, 115, 61
2023/07/09 11:05:28.988, 87, 113, 59
2023/07/09 11:05:30.108, 86, 108, 60
2023/07/09 11:05:31.244, 85, 112, 61
2023/07/09 11:05:32.364, 83, 111, 59
2023/07/09 11:05:33.500, 84, 111, 59
2023/07/09 11:05:34.620, 86, 114, 59
2023/07/09 11:05:35.756, 86, 113, 60
2023/07/09 11:05:36.876, 85, 109, 60
2023/07/09 11:05:38.011, 82, 111, 58
2023/07/09 11:05:39.147, 87, 111, 61
2023/07/09 11:05:40.267, 87, 110, 59
2023/07/09 11:05:41.403, 86, 112, 59
2023/07/09 11:05:42.523, 84, 114, 61
2023/07/09 11:05:43.659, 85, 111, 57
2023/07/09 11:05:44.779, 86, 111, 62
2023/07/09 11:05:45.915, 85, 113, 60
2023/07/09 11:05:47.035, 83, 112, 59
2023/07/09 11:05:48.171, 86, 111, 60
2023/07/09 11:05:49.290, 86, 110, 59
2023/07/09 11:05:50.427, 85, 110, 58
2023/07/09 11:05:51.546, 86, 111, 59
2023/07/09 11:05:52.683, 87, 111, 60
2023/07/09 11:05:53.819, 87, 111, 61
2023/07/09 11:05:54.938, 84, 111, 62
2023/07/09 11:05:56.074, 86, 112, 57
2023/07/09 11:05:57.194, 85, 109, 57
2023/07/09 11:05:58.330, 83, 110, 61
2023/07/09 11:05:59.450, 85, 113, 61
2023/07/09 11:06:00.586, 87, 115, 58
2023/07/09 11:06:01.706, 87, 111, 59
2023/07/09 11:06:02.842, 88, 108, 59
2023/07/09 11:06:03.962, 84, 113, 61
2023/07/09 11:06:05.098, 85, 112, 61
2023/07/09 11:06:06.218, 85, 112, 62
2023/07/09 11:06:07.354, 86, 111, 60
2023/07/09 11:06:08.490, 84, 110, 61
2023/07/09 11:06:09.610, 84, 111, 57
2023/07/09 11:06:10.745, 86, 107, 59
2023/07/09 11:06:11.866, 85, 109, 60
2023/07/09 11:06:13.001, 85, 113, 61
2023/07/09 11:06:14.121, 86, 112, 60
2023/07/09 11:06:15.257, 86, 109, 62
2023/07/09 11:06:16.377, 85, 113, 63
2023/07/09 11:06:17.513, 85, 112, 59
2023/07/09 11:06:18.633, 86, 108, 59
2023/07/09 11:06:19.769, 85, 111, 61
2023/07/09 11:06:20.889, 83, 114, 59
2023/07/09 11:06:22.025, 86, 115, 59
2023/07/09 11:06:23.161, 86, 114, 61
2023/07/09 11:06:24.281, 84, 114, 59
2023/07/09 11:06:25.417, 86, 110, 58
2023/07/09 11:06:26.536, 87, 113, 60
2023/07/09 11:06:27.672, 85, 110, 60
2023/07/09 11:06:28.792, 83, 112, 59
2023/07/09 11:06:29.928, 85, 111, 58
2023/07/09 11:06:31.048, 86, 111, 59
2023/07/09 11:06:32.184, 86, 112, 62
2023/07/09 11:06:33.304, 87, 110, 62
2023/07/09 11:06:34.440, 86, 115, 62
2023/07/09 11:06:35.560, 85, 114, 61
2023/07/09 11:06:36.696, 84, 116, 59
2023/07/09 11:06:37.816, 86, 113, 59
2023/07/09 11:06:38.952, 85, 114, 60
2023/07/09 11:06:40.072, 85, 110, 62
2023/07/09 11:06:41.208, 87, 112, 58
2023/07/09 11:06:42.328, 84, 111, 59
2023/07/09 11:06:43.464, 84, 110, 62
2023/07/09 11:06:44.600, 85, 112, 62
2023/07/09 11:06:45.719, 87, 113, 59
2023/07/09 11:06:46.855, 84, 110, 60
2023/07/09 11:06:47.975, 85, 111, 60
2023/07/09 11:06:49.111, 84, 109, 58
2023/07/09 11:06:50.231, 84, 115, 62
2023/07/09 11:06:51.367, 87, 112, 61
2023/07/09 11:06:52.487, 85, 113, 58
2023/07/09 11:06:53.623, 84, 111, 58
2023/07/09 11:06:54.743, 85, 111, 59
2023/07/09 11:06:55.879, 83, 112, 60
2023/07/09 11:06:56.999, 84, 115, 61
2023/07/09 11:06:58.135, 84, 112, 61
2023/07/09 11:06:59.271, 83, 117, 58
2023/07/09 11:07:00.391, 82, 115, 62
2023/07/09 11:07:01.527, 85, 113, 59
2023/07/09 11:07:02.646, 84, 112, 61
2023/07/09 11:07:03.782, 86, 112, 58
2023/07/09 11:07:04.902, 85, 110, 61
2023/07/09 11:07:06.038, 85, 110, 62
2023/07/09 11:07:07.158, 83, 113, 60
2023/07/09 11:07:08.294, 85, 113, 59
2023/07/09 11:07:09.414, 85, 110, 58
2023/07/09 11:07:10.549, 85, 112, 59
2023/07/09 11:07:11.670, 86, 108, 58
2023/07/09 11:07:12.806, 84, 113, 59
2023/07/09 11:07:13.942, 84, 110, 59
2023/07/09 11:07:15.062, 85, 113, 61
2023/07/09 11:07:16.198, 83, 114, 59
2023/07/09 11:07:17.317, 85, 113, 58
2023/07/09 11:07:18.454, 83, 111, 61
2023/07/09 11:07:19.574, 83, 114, 61
2023/07/09 11:07:20.709, 84, 111, 62
2023/07/09 11:07:21.830, 84, 113, 60
2023/07/09 11:07:22.965, 85, 113, 62
2023/07/09 11:07:24.084, 84, 110, 59
2023/07/09 11:07:25.221, 84, 114, 60
2023/07/09 11:07:26.341, 84, 113, 58
2023/07/09 11:07:27.477, 84, 113, 59
2023/07/09 11:07:28.613, 88, 111, 60
2023/07/09 11:07:29.733, 86, 111, 60
2023/07/09 11:07:30.869, 85, 112, 58
2023/07/09 11:07:31.989, 87, 114, 61
2023/07/09 11:07:33.125, 88, 113, 62
2023/07/09 11:07:34.244, 90, 112, 61
2023/07/09 11:07:35.381, 86, 110, 59
2023/07/09 11:07:36.501, 84, 114, 60
2023/07/09 11:07:37.636, 85, 113, 59
2023/07/09 11:07:38.756, 84, 112, 56
2023/07/09 11:07:39.892, 88, 111, 59
2023/07/09 11:07:41.012, 87, 113, 60
2023/07/09 11:07:42.149, 84, 113, 61
2023/07/09 11:07:43.268, 85, 114, 59
2023/07/09 11:07:44.404, 86, 112, 59
2023/07/09 11:07:45.524, 86, 114, 61
2023/07/09 11:07:46.660, 86, 116, 57
2023/07/09 11:07:47.795, 87, 110, 63
2023/07/09 11:07:48.916, 85, 112, 62
2023/07/09 11:07:50.051, 85, 111, 63
2023/07/09 11:07:51.172, 85, 116, 59
2023/07/09 11:07:52.308, 86, 115, 58
2023/07/09 11:07:53.427, 84, 116, 61
2023/07/09 11:07:54.563, 87, 115, 62
2023/07/09 11:07:55.683, 85, 114, 60
2023/07/09 11:07:56.819, 82, 117, 58
2023/07/09 11:07:57.940, 82, 118, 60
2023/07/09 11:07:59.075, 84, 114, 57
2023/07/09 11:08:00.195, 85, 117, 58
2023/07/09 11:08:01.331, 84, 115, 58
2023/07/09 11:08:02.451, 85, 113, 60
2023/07/09 11:08:03.587, 83, 111, 59
2023/07/09 11:08:04.723, 86, 114, 58
2023/07/09 11:08:05.843, 89, 114, 60
2023/07/09 11:08:06.978, 86, 114, 59
2023/07/09 11:08:08.098, 86, 114, 59
2023/07/09 11:08:09.235, 85, 113, 60
2023/07/09 11:08:10.355, 87, 115, 60
2023/07/09 11:08:11.490, 85, 111, 61
2023/07/09 11:08:12.610, 84, 113, 63
2023/07/09 11:08:13.746, 85, 113, 62
2023/07/09 11:08:14.866, 86, 111, 59
2023/07/09 11:08:16.002, 86, 115, 58
2023/07/09 11:08:17.122, 86, 114, 60
2023/07/09 11:08:18.258, 83, 113, 61
2023/07/09 11:08:19.393, 86, 112, 61
2023/07/09 11:08:20.514, 86, 114, 60
2023/07/09 11:08:21.650, 83, 111, 60
2023/07/09 11:08:22.770, 86, 113, 62
2023/07/09 11:08:23.905, 85, 115, 57
2023/07/09 11:08:25.025, 82, 113, 59
2023/07/09 11:08:26.162, 85, 112, 61
2023/07/09 11:08:27.281, 82, 110, 59
2023/07/09 11:08:28.418, 87, 113, 63
2023/07/09 11:08:29.537, 85, 109, 60
2023/07/09 11:08:30.674, 84, 110, 58
2023/07/09 11:08:31.793, 85, 112, 59
2023/07/09 11:08:32.929, 86, 113, 60
2023/07/09 11:08:34.049, 84, 114, 58
2023/07/09 11:08:35.185, 84, 113, 61
2023/07/09 11:08:36.305, 85, 113, 61
2023/07/09 11:08:37.441, 85, 114, 61
2023/07/09 11:08:38.577, 85, 110, 62
2023/07/09 11:08:39.697, 85, 114, 62
2023/07/09 11:08:40.832, 86, 114, 61
2023/07/09 11:08:41.953, 85, 113, 60
2023/07/09 11:08:43.089, 85, 112, 57
2023/07/09 11:08:44.209, 85, 115, 63
2023/07/09 11:08:45.344, 86, 114, 58
2023/07/09 11:08:46.464, 83, 115, 61
2023/07/09 11:08:47.600, 86, 115, 61
2023/07/09 11:08:48.720, 84, 115, 58
2023/07/09 11:08:49.856, 85, 115, 63
2023/07/09 11:08:50.976, 85, 110, 59
2023/07/09 11:08:52.112, 87, 108, 62
2023/07/09 11:08:53.248, 85, 114, 57
2023/07/09 11:08:54.368, 84, 109, 59
2023/07/09 11:08:55.503, 84, 110, 62
2023/07/09 11:08:56.623, 86, 112, 58
2023/07/09 11:08:57.760, 86, 115, 60
2023/07/09 11:08:58.880, 86, 113, 59
2023/07/09 11:09:00.015, 83, 111, 62
2023/07/09 11:09:01.136, 83, 115, 58
2023/07/09 11:09:02.272, 85, 111, 59
2023/07/09 11:09:03.391, 87, 109, 60
2023/07/09 11:09:04.526, 84, 114, 58
2023/07/09 11:09:05.647, 85, 114, 59
2023/07/09 11:09:06.783, 85, 110, 57
2023/07/09 11:09:07.919, 87, 110, 60
2023/07/09 11:09:09.039, 87, 114, 60
2023/07/09 11:09:10.175, 85, 112, 62
2023/07/09 11:09:11.295, 86, 110, 59
2023/07/09 11:09:12.431, 84, 110, 60
2023/07/09 11:09:13.551, 86, 108, 60
2023/07/09 11:09:14.687, 85, 109, 61
2023/07/09 11:09:15.807, 87, 113, 60
2023/07/09 11:09:16.943, 85, 116, 59
2023/07/09 11:09:18.063, 85, 112, 63
2023/07/09 11:09:19.198, 83, 112, 60
2023/07/09 11:09:20.318, 86, 110, 58
2023/07/09 11:09:21.455, 85, 110, 61
2023/07/09 11:09:22.590, 86, 112, 63
2023/07/09 11:09:23.710, 87, 116, 59
2023/07/09 11:09:24.846, 82, 109, 63
2023/07/09 11:09:25.966, 86, 109, 61
2023/07/09 11:09:27.102, 84, 116, 58
2023/07/09 11:09:28.222, 87, 114, 60
2023/07/09 11:09:29.358, 86, 112, 59
2023/07/09 11:09:30.478, 86, 114, 57
2023/07/09 11:09:31.614, 84, 110, 59
2023/07/09 11:09:32.734, 83, 111, 59
2023/07/09 11:09:33.870, 85, 114, 56
2023/07/09 11:09:34.990, 84, 113, 59
2023/07/09 11:09:36.126, 83, 109, 59
2023/07/09 11:09:37.245, 84, 111, 62
2023/07/09 11:09:38.381, 83, 111, 62
2023/07/09 11:09:39.501, 86, 114, 60
2023/07/09 11:09:40.637, 83, 113, 60
2023/07/09 11:09:41.757, 88, 111, 59
2023/07/09 11:09:42.893, 86, 111, 61
2023/07/09 11:09:44.028, 85, 112, 58
2023/07/09 11:09:45.149, 83, 109, 58
2023/07/09 11:09:46.285, 86, 109, 60
2023/07/09 11:09:47.405, 86, 110, 58
2023/07/09 11:09:48.541, 86, 110, 60
2023/07/09 11:09:49.661, 86, 108, 59
2023/07/09 11:09:50.797, 86, 114, 61
2023/07/09 11:09:51.917, 84, 108, 59
2023/07/09 11:09:53.052, 84, 110, 59
2023/07/09 11:09:54.172, 86, 107, 59
2023/07/09 11:09:55.308, 86, 111, 58
2023/07/09 11:09:56.428, 83, 113, 59
2023/07/09 11:09:57.564, 85, 112, 61
2023/07/09 11:09:58.701, 86, 111, 61
2023/07/09 11:09:59.820, 88, 112, 64
2023/07/09 11:10:00.956, 84, 112, 58
2023/07/09 11:10:02.076, 85, 112, 59
2023/07/09 11:10:03.212, 84, 115, 62
2023/07/09 11:10:04.332, 87, 114, 60
2023/07/09 11:10:05.468, 86, 110, 60
2023/07/09 11:10:06.588, 85, 112, 57
2023/07/09 11:10:07.724, 85, 112, 56
2023/07/09 11:10:08.844, 86, 110, 60
2023/07/09 11:10:09.980, 86, 109, 59
2023/07/09 11:10:11.099, 85, 111, 60
2023/07/09 11:10:12.235, 85, 111, 60
2023/07/09 11:10:13.371, 83, 111, 60
2023/07/09 11:10:14.491, 83, 112, 61
2023/07/09 11:10:15.627, 88, 116, 63
2023/07/09 11:10:16.747, 89, 112, 60
2023/07/09 11:10:17.883, 87, 118, 63
2023/07/09 11:10:19.003, 87, 119, 63
2023/07/09 11:10:20.139, 90, 116, 62
2023/07/09 11:10:21.259, 86, 122, 62
2023/07/09 11:10:22.395, 89, 120, 62
2023/07/09 11:10:23.515, 89, 120, 65
2023/07/09 11:10:24.651, 90, 120, 64
2023/07/09 11:10:25.770, 90, 119, 64
2023/07/09 11:10:26.907, 92, 120, 65
2023/07/09 11:10:28.042, 90, 118, 63
2023/07/09 11:10:29.162, 91, 120, 65
2023/07/09 11:10:30.298, 93, 121, 65
2023/07/09 11:10:31.418, 90, 124, 65
2023/07/09 11:10:32.554, 90, 121, 65
2023/07/09 11:10:33.675, 91, 120, 65
2023/07/09 11:10:34.810, 93, 126, 67
2023/07/09 11:10:35.930, 91, 122, 68
2023/07/09 11:10:37.066, 92, 125, 67
2023/07/09 11:10:38.186, 93, 126, 67
2023/07/09 11:10:39.322, 92, 122, 68
2023/07/09 11:10:40.442, 93, 125, 65
2023/07/09 11:10:41.577, 93, 129, 74
2023/07/09 11:10:42.697, 91, 122, 69
2023/07/09 11:10:43.834, 93, 124, 65
2023/07/09 11:10:44.953, 92, 129, 68
2023/07/09 11:10:46.089, 93, 127, 68
2023/07/09 11:10:47.225, 95, 131, 66
2023/07/09 11:10:48.345, 93, 131, 67
2023/07/09 11:10:49.482, 97, 129, 70
2023/07/09 11:10:50.601, 100, 127, 73
2023/07/09 11:10:51.737, 97, 128, 79
2023/07/09 11:10:52.857, 95, 137, 68
2023/07/09 11:10:53.993, 96, 126, 64
2023/07/09 11:10:55.113, 95, 127, 66
2023/07/09 11:10:56.249, 95, 132, 66
2023/07/09 11:10:57.369, 96, 130, 67
2023/07/09 11:10:58.505, 98, 128, 69
2023/07/09 11:10:59.625, 95, 129, 69
2023/07/09 11:11:00.761, 96, 127, 72
2023/07/09 11:11:01.896, 98, 137, 69
2023/07/09 11:11:03.016, 96, 141, 67
2023/07/09 11:11:04.152, 98, 128, 67
2023/07/09 11:11:05.272, 100, 128, 71
2023/07/09 11:11:06.408, 104, 133, 68
2023/07/09 11:11:07.528, 99, 254, 67
2023/07/09 11:11:08.663, 96, 130, 76
2023/07/09 11:11:09.784, 94, 128, 71
2023/07/09 11:11:10.920, 96, 130, 71
2023/07/09 11:11:12.056, 96, 133, 69
2023/07/09 11:11:13.176, 96, 133, 69
2023/07/09 11:11:14.311, 99, 128, 67
2023/07/09 11:11:15.432, 102, 132, 70
2023/07/09 11:11:16.568, 99, 134, 70
2023/07/09 11:11:17.688, 96, 134, 75
2023/07/09 11:11:18.823, 97, 132, 69
2023/07/09 11:11:19.943, 100, 134, 74
2023/07/09 11:11:21.079, 97, 139, 66
2023/07/09 11:11:22.215, 102, 128, 70
2023/07/09 11:11:23.335, 102, 134, 71
2023/07/09 11:11:24.471, 98, 134, 70
2023/07/09 11:11:25.591, 98, 136, 70
2023/07/09 11:11:26.727, 99, 138, 77
2023/07/09 11:11:27.847, 99, 137, 71
2023/07/09 11:11:28.983, 104, 136, 76
2023/07/09 11:11:30.103, 99, 136, 72
2023/07/09 11:11:31.239, 99, 139, 71
2023/07/09 11:11:32.358, 100, 132, 71
2023/07/09 11:11:33.495, 102, 132, 70
2023/07/09 11:11:34.631, 100, 135, 71
2023/07/09 11:11:35.750, 98, 137, 74
2023/07/09 11:11:36.886, 97, 135, 72
2023/07/09 11:11:38.006, 100, 157, 69
2023/07/09 11:11:39.142, 100, 137, 75
2023/07/09 11:11:40.262, 103, 138, 71
2023/07/09 11:11:41.398, 105, 133, 72
2023/07/09 11:11:42.534, 101, 133, 71
2023/07/09 11:11:43.654, 96, 142, 74
2023/07/09 11:11:44.790, 102, 138, 112
2023/07/09 11:11:45.910, 105, 140, 71
2023/07/09 11:11:47.046, 99, 148, 74
2023/07/09 11:11:48.166, 98, 138, 71
2023/07/09 11:11:49.301, 102, 141, 73
2023/07/09 11:11:50.438, 103, 144, 74
2023/07/09 11:11:51.557, 104, 136, 75
2023/07/09 11:11:52.694, 100, 139, 74
2023/07/09 11:11:53.813, 100, 140, 72
2023/07/09 11:11:54.949, 102, 136, 74
2023/07/09 11:11:56.085, 101, 138, 72
2023/07/09 11:11:57.205, 102, 138, 76
2023/07/09 11:11:58.341, 102, 137, 73
2023/07/09 11:11:59.461, 99, 141, 76
2023/07/09 11:12:00.597, 101, 139, 71
2023/07/09 11:12:01.717, 101, 143, 80
2023/07/09 11:12:02.853, 101, 134, 74
2023/07/09 11:12:03.989, 101, 135, 74
2023/07/09 11:12:05.109, 101, 144, 78
2023/07/09 11:12:06.245, 104, 138, 79
2023/07/09 11:12:07.365, 102, 140, 72
2023/07/09 11:12:08.501, 102, 139, 75
2023/07/09 11:12:09.620, 99, 141, 74
2023/07/09 11:12:10.757, 101, 141, 74
2023/07/09 11:12:11.892, 100, 156, 73
2023/07/09 11:12:13.012, 99, 143, 75
2023/07/09 11:12:14.148, 100, 152, 79
2023/07/09 11:12:15.268, 102, 136, 74
2023/07/09 11:12:16.404, 102, 143, 70
2023/07/09 11:12:17.540, 100, 148, 72
2023/07/09 11:12:18.660, 103, 136, 70
2023/07/09 11:12:19.796, 100, 161, 77
2023/07/09 11:12:20.916, 102, 141, 74
2023/07/09 11:12:22.052, 102, 140, 75
2023/07/09 11:12:23.188, 101, 135, 76
2023/07/09 11:12:24.308, 103, 145, 80
2023/07/09 11:12:25.444, 103, 144, 73
2023/07/09 11:12:26.564, 100, 140, 72
2023/07/09 11:12:27.699, 115, 148, 74
2023/07/09 11:12:28.819, 101, 147, 73
2023/07/09 11:12:29.955, 105, 142, 74
2023/07/09 11:12:31.091, 101, 140, 74
2023/07/09 11:12:32.211, 103, 140, 71
2023/07/09 11:12:33.347, 99, 139, 74
2023/07/09 11:12:34.467, 102, 141, 77
2023/07/09 11:12:35.603, 103, 141, 76
2023/07/09 11:12:36.723, 101, 142, 76
2023/07/09 11:12:37.859, 102, 140, 82
2023/07/09 11:12:38.995, 109, 139, 74
