time, beta470, beta532, beta650
2023/06/17 19:22:01.515, 125, 413, 97
2023/06/17 19:22:02.651, 305, 131, 86
2023/06/17 19:22:03.787, 116, 140, 84
2023/06/17 19:22:04.907, 116, 135, 88
2023/06/17 19:22:06.043, 113, 136, 88
2023/06/17 19:22:07.179, 118, 133, 92
2023/06/17 19:22:08.299, 114, 131, 91
2023/06/17 19:22:09.435, 115, 141, 93
2023/06/17 19:22:10.555, 120, 139, 99
2023/06/17 19:22:11.691, 134, 127, 88
2023/06/17 19:22:12.827, 117, 135, 90
2023/06/17 19:22:13.947, 118, 145, 91
2023/06/17 19:22:15.083, 114, 134, 95
2023/06/17 19:22:16.202, 120, 127, 103
2023/06/17 19:22:17.338, 119, 134, 85
2023/06/17 19:22:18.474, 116, 137, 88
2023/06/17 19:22:19.594, 118, 143, 89
2023/06/17 19:22:20.730, 120, 134, 92
2023/06/17 19:22:21.850, 117, 129, 86
2023/06/17 19:22:22.986, 111, 127, 88
2023/06/17 19:22:24.122, 118, 144, 90
2023/06/17 19:22:25.242, 114, 134, 93
2023/06/17 19:22:26.378, 115, 144, 85
2023/06/17 19:22:27.498, 121, 132, 82
2023/06/17 19:22:28.634, 112, 142, 86
2023/06/17 19:22:29.770, 121, 129, 91
2023/06/17 19:22:30.890, 121, 134, 90
2023/06/17 19:22:32.025, 114, 139, 94
2023/06/17 19:22:33.146, 116, 174, 85
2023/06/17 19:22:34.282, 119, 136, 93
2023/06/17 19:22:35.417, 118, 134, 88
2023/06/17 19:22:36.537, 116, 142, 93
2023/06/17 19:22:37.673, 115, 147, 91
2023/06/17 19:22:38.793, 116, 139, 94
2023/06/17 19:22:39.929, 119, 134, 93
2023/06/17 19:22:41.065, 118, 129, 89
2023/06/17 19:22:42.185, 170, 135, 88
2023/06/17 19:22:43.321, 115, 136, 90
2023/06/17 19:22:44.441, 117, 131, 93
2023/06/17 19:22:45.577, 116, 133, 87
2023/06/17 19:22:46.713, 132, 137, 86
2023/06/17 19:22:47.832, 115, 138, 86
2023/06/17 19:22:48.968, 120, 139, 88
2023/06/17 19:22:50.088, 116, 131, 86
2023/06/17 19:22:51.224, 131, 135, 83
2023/06/17 19:22:52.359, 117, 131, 82
2023/06/17 19:22:53.480, 120, 138, 93
2023/06/17 19:22:54.616, 118, 133, 89
2023/06/17 19:22:55.736, 113, 134, 89
2023/06/17 19:22:56.872, 117, 135, 86
2023/06/17 19:22:58.008, 118, 128, 92
2023/06/17 19:22:59.128, 116, 129, 86
2023/06/17 19:23:00.264, 122, 133, 95
2023/06/17 19:23:01.384, 117, 147, 94
2023/06/17 19:23:02.520, 129, 142, 86
2023/06/17 19:23:03.656, 117, 148, 82
2023/06/17 19:23:04.776, 121, 139, 94
2023/06/17 19:23:05.911, 115, 139, 87
2023/06/17 19:23:07.048, 115, 132, 89
2023/06/17 19:23:08.167, 130, 145, 101
2023/06/17 19:23:09.303, 111, 128, 129
2023/06/17 19:23:10.423, 115, 130, 119
2023/06/17 19:23:11.559, 116, 209, 99
2023/06/17 19:23:12.695, 116, 141, 93
2023/06/17 19:23:13.815, 117, 145, 101
2023/06/17 19:23:14.951, 120, 130, 86
2023/06/17 19:23:16.086, 118, 129, 91
2023/06/17 19:23:17.207, 117, 138, 90
2023/06/17 19:23:18.343, 126, 129, 90
2023/06/17 19:23:19.463, 118, 135, 90
2023/06/17 19:23:20.599, 112, 131, 87
2023/06/17 19:23:21.734, 114, 145, 86
2023/06/17 19:23:22.855, 117, 136, 89
2023/06/17 19:23:23.990, 112, 135, 90
2023/06/17 19:23:25.110, 116, 136, 94
2023/06/17 19:23:26.246, 120, 132, 91
2023/06/17 19:23:27.382, 119, 146, 89
2023/06/17 19:23:28.502, 126, 145, 87
2023/06/17 19:23:29.638, 119, 201, 89
2023/06/17 19:23:30.758, 121, 141, 90
2023/06/17 19:23:31.894, 119, 131, 89
2023/06/17 19:23:33.030, 123, 142, 88
2023/06/17 19:23:34.149, 120, 148, 92
2023/06/17 19:23:35.286, 115, 130, 89
2023/06/17 19:23:36.406, 115, 137, 89
2023/06/17 19:23:37.542, 116, 147, 93
2023/06/17 19:23:38.662, 115, 130, 89
2023/06/17 19:23:39.797, 119, 137, 90
2023/06/17 19:23:40.933, 118, 141, 93
2023/06/17 19:23:42.053, 121, 142, 91
2023/06/17 19:23:43.189, 117, 127, 88
2023/06/17 19:23:44.325, 113, 150, 113
2023/06/17 19:23:45.445, 112, 145, 86
2023/06/17 19:23:46.581, 118, 135, 84
2023/06/17 19:23:47.700, 120, 137, 93
2023/06/17 19:23:48.837, 114, 135, 93
2023/06/17 19:23:49.973, 124, 138, 87
2023/06/17 19:23:51.093, 115, 132, 88
2023/06/17 19:23:52.229, 118, 138, 92
2023/06/17 19:23:53.349, 121, 132, 92
2023/06/17 19:23:54.485, 121, 135, 89
2023/06/17 19:23:55.620, 120, 134, 100
2023/06/17 19:23:56.740, 131, 127, 86
2023/06/17 19:23:57.876, 120, 132, 94
2023/06/17 19:23:59.012, 115, 133, 91
2023/06/17 19:24:00.133, 116, 130, 84
2023/06/17 19:24:01.268, 113, 163, 87
2023/06/17 19:24:02.388, 128, 140, 95
2023/06/17 19:24:03.524, 119, 133, 83
2023/06/17 19:24:04.660, 118, 139, 88
2023/06/17 19:24:05.780, 123, 139, 85
2023/06/17 19:24:06.916, 120, 133, 84
2023/06/17 19:24:08.036, 118, 134, 89
2023/06/17 19:24:09.171, 117, 133, 86
2023/06/17 19:24:10.308, 120, 135, 91
2023/06/17 19:24:11.428, 116, 137, 90
2023/06/17 19:24:12.563, 119, 132, 89
2023/06/17 19:24:13.683, 116, 133, 86
2023/06/17 19:24:14.819, 116, 143, 92
2023/06/17 19:24:15.955, 117, 128, 94
2023/06/17 19:24:17.075, 116, 138, 91
2023/06/17 19:24:18.211, 116, 129, 85
2023/06/17 19:24:19.330, 119, 137, 86
2023/06/17 19:24:20.467, 121, 129, 93
2023/06/17 19:24:21.603, 119, 126, 94
2023/06/17 19:24:22.723, 123, 136, 94
2023/06/17 19:24:23.859, 118, 131, 92
2023/06/17 19:24:24.979, 121, 141, 95
2023/06/17 19:24:26.115, 114, 129, 104
2023/06/17 19:24:27.250, 121, 131, 94
2023/06/17 19:24:28.370, 120, 126, 93
2023/06/17 19:24:29.506, 118, 128, 90
2023/06/17 19:24:30.626, 121, 140, 89
2023/06/17 19:24:31.762, 116, 140, 95
2023/06/17 19:24:32.898, 118, 138, 92
2023/06/17 19:24:34.018, 120, 132, 89
2023/06/17 19:24:35.154, 120, 146, 86
2023/06/17 19:24:36.290, 115, 137, 90
2023/06/17 19:24:37.410, 115, 137, 85
2023/06/17 19:24:38.546, 115, 130, 86
2023/06/17 19:24:39.665, 123, 131, 90
2023/06/17 19:24:40.802, 117, 139, 86
2023/06/17 19:24:41.938, 120, 141, 91
2023/06/17 19:24:43.058, 119, 137, 85
2023/06/17 19:24:44.193, 119, 140, 125
2023/06/17 19:24:45.329, 119, 137, 90
2023/06/17 19:24:46.449, 112, 138, 91
2023/06/17 19:24:47.585, 118, 145, 83
2023/06/17 19:24:48.705, 135, 134, 92
2023/06/17 19:24:49.841, 124, 139, 531
2023/06/17 19:24:50.977, 118, 138, 120
2023/06/17 19:24:52.097, 121, 140, 85
2023/06/17 19:24:53.233, 114, 136, 88
2023/06/17 19:24:54.369, 116, 138, 97
2023/06/17 19:24:55.489, 115, 130, 92
2023/06/17 19:24:56.625, 120, 139, 100
2023/06/17 19:24:57.761, 117, 138, 93
2023/06/17 19:24:58.881, 117, 139, 88
2023/06/17 19:25:00.016, 126, 139, 94
2023/06/17 19:25:01.136, 122, 142, 93
2023/06/17 19:25:02.272, 114, 132, 95
2023/06/17 19:25:03.408, 118, 133, 95
2023/06/17 19:25:04.528, 116, 140, 94
2023/06/17 19:25:05.664, 119, 129, 98
2023/06/17 19:25:06.800, 129, 147, 96
2023/06/17 19:25:07.920, 124, 191, 94
2023/06/17 19:25:09.056, 119, 169, 89
2023/06/17 19:25:10.176, 118, 140, 92
2023/06/17 19:25:11.312, 116, 135, 91
2023/06/17 19:25:12.447, 121, 168, 88
2023/06/17 19:25:13.568, 122, 135, 91
2023/06/17 19:25:14.704, 122, 146, 91
2023/06/17 19:25:15.840, 121, 142, 83
2023/06/17 19:25:16.959, 116, 132, 87
2023/06/17 19:25:18.095, 118, 133, 86
2023/06/17 19:25:19.215, 121, 131, 97
2023/06/17 19:25:20.351, 116, 126, 88
2023/06/17 19:25:21.487, 116, 139, 88
2023/06/17 19:25:22.607, 116, 133, 90
2023/06/17 19:25:23.743, 117, 129, 86
2023/06/17 19:25:24.879, 131, 134, 86
2023/06/17 19:25:25.999, 127, 132, 88
2023/06/17 19:25:27.135, 117, 137, 89
2023/06/17 19:25:28.255, 120, 129, 102
2023/06/17 19:25:29.391, 121, 136, 91
2023/06/17 19:25:30.527, 113, 141, 89
2023/06/17 19:25:31.647, 118, 136, 86
2023/06/17 19:25:32.782, 118, 134, 87
2023/06/17 19:25:33.902, 120, 142, 83
2023/06/17 19:25:35.038, 122, 139, 97
2023/06/17 19:25:36.174, 119, 133, 90
2023/06/17 19:25:37.294, 119, 160, 94
2023/06/17 19:25:38.430, 123, 146, 85
2023/06/17 19:25:39.566, 123, 137, 91
2023/06/17 19:25:40.685, 120, 135, 89
2023/06/17 19:25:41.822, 117, 141, 90
2023/06/17 19:25:42.942, 119, 144, 89
2023/06/17 19:25:44.078, 115, 140, 95
2023/06/17 19:25:45.214, 119, 134, 91
2023/06/17 19:25:46.334, 115, 141, 98
2023/06/17 19:25:47.469, 125, 142, 88
2023/06/17 19:25:48.606, 113, 135, 92
2023/06/17 19:25:49.725, 116, 137, 92
2023/06/17 19:25:50.861, 115, 141, 88
2023/06/17 19:25:51.981, 114, 139, 95
2023/06/17 19:25:53.117, 122, 133, 91
2023/06/17 19:25:54.253, 115, 128, 87
2023/06/17 19:25:55.373, 121, 140, 151
2023/06/17 19:25:56.509, 125, 129, 88
2023/06/17 19:25:57.645, 120, 136, 99
2023/06/17 19:25:58.765, 119, 136, 90
2023/06/17 19:25:59.900, 120, 139, 83
2023/06/17 19:26:01.021, 118, 131, 91
2023/06/17 19:26:02.157, 119, 137, 83
2023/06/17 19:26:03.293, 117, 129, 90
2023/06/17 19:26:04.412, 116, 136, 95
2023/06/17 19:26:05.549, 117, 142, 90
2023/06/17 19:26:06.684, 117, 139, 89
2023/06/17 19:26:07.804, 120, 135, 95
2023/06/17 19:26:08.940, 121, 128, 88
2023/06/17 19:26:10.061, 119, 129, 84
2023/06/17 19:26:11.196, 113, 150, 92
2023/06/17 19:26:12.332, 116, 137, 86
2023/06/17 19:26:13.451, 113, 130, 87
2023/06/17 19:26:14.588, 118, 129, 92
2023/06/17 19:26:15.724, 117, 143, 89
2023/06/17 19:26:16.844, 117, 134, 85
2023/06/17 19:26:17.980, 120, 141, 89
2023/06/17 19:26:19.100, 121, 134, 85
2023/06/17 19:26:20.236, 121, 134, 89
2023/06/17 19:26:21.372, 123, 135, 92
2023/06/17 19:26:22.491, 119, 137, 85
2023/06/17 19:26:23.627, 120, 126, 83
2023/06/17 19:26:24.763, 120, 142, 84
2023/06/17 19:26:25.883, 119, 139, 98
2023/06/17 19:26:27.019, 123, 143, 99
2023/06/17 19:26:28.139, 119, 139, 94
2023/06/17 19:26:29.275, 119, 134, 90
2023/06/17 19:26:30.411, 126, 137, 91
2023/06/17 19:26:31.531, 117, 149, 94
2023/06/17 19:26:32.667, 123, 140, 99
2023/06/17 19:26:33.787, 116, 129, 95
2023/06/17 19:26:34.923, 118, 143, 89
2023/06/17 19:26:36.059, 116, 136, 88
2023/06/17 19:26:37.179, 118, 142, 89
2023/06/17 19:26:38.314, 118, 134, 92
2023/06/17 19:26:39.433, 121, 138, 85
2023/06/17 19:26:40.570, 122, 191, 95
2023/06/17 19:26:41.706, 118, 135, 86
2023/06/17 19:26:42.826, 134, 129, 89
2023/06/17 19:26:43.962, 118, 136, 91
2023/06/17 19:26:45.098, 116, 130, 88
2023/06/17 19:26:46.218, 120, 140, 88
2023/06/17 19:26:47.354, 162, 152, 102
2023/06/17 19:26:48.474, 119, 149, 86
2023/06/17 19:26:49.610, 114, 141, 92
2023/06/17 19:26:50.746, 119, 262, 97
2023/06/17 19:26:51.866, 115, 125, 88
2023/06/17 19:26:53.001, 118, 135, 87
2023/06/17 19:26:54.137, 112, 132, 89
2023/06/17 19:26:55.257, 116, 133, 98
2023/06/17 19:26:56.393, 118, 132, 84
2023/06/17 19:26:57.513, 116, 130, 96
2023/06/17 19:26:58.649, 115, 133, 88
2023/06/17 19:26:59.785, 113, 137, 94
2023/06/17 19:27:00.905, 113, 132, 90
2023/06/17 19:27:02.040, 116, 148, 96
2023/06/17 19:27:03.177, 120, 136, 88
2023/06/17 19:27:04.297, 120, 133, 92
2023/06/17 19:27:05.433, 121, 140, 96
2023/06/17 19:27:06.553, 134, 133, 86
2023/06/17 19:27:07.688, 118, 134, 91
2023/06/17 19:27:08.824, 118, 135, 89
2023/06/17 19:27:09.944, 116, 133, 89
2023/06/17 19:27:11.081, 119, 140, 98
2023/06/17 19:27:12.216, 120, 136, 86
2023/06/17 19:27:13.336, 126, 131, 89
2023/06/17 19:27:14.472, 122, 139, 90
2023/06/17 19:27:15.607, 118, 138, 101
2023/06/17 19:27:16.728, 120, 136, 88
2023/06/17 19:27:17.864, 116, 131, 82
2023/06/17 19:27:18.984, 123, 132, 92
2023/06/17 19:27:20.120, 117, 138, 91
2023/06/17 19:27:21.256, 121, 136, 83
2023/06/17 19:27:22.376, 120, 137, 91
2023/06/17 19:27:23.512, 116, 133, 90
2023/06/17 19:27:24.632, 118, 130, 90
2023/06/17 19:27:25.767, 122, 135, 106
2023/06/17 19:27:26.903, 123, 135, 93
2023/06/17 19:27:28.023, 118, 139, 89
2023/06/17 19:27:29.159, 114, 138, 88
2023/06/17 19:27:30.295, 115, 145, 91
2023/06/17 19:27:31.415, 118, 134, 90
2023/06/17 19:27:32.551, 115, 137, 96
2023/06/17 19:27:33.671, 115, 141, 92
2023/06/17 19:27:34.807, 123, 139, 88
2023/06/17 19:27:35.943, 122, 134, 82
2023/06/17 19:27:37.063, 115, 130, 89
2023/06/17 19:27:38.199, 117, 145, 104
2023/06/17 19:27:39.335, 114, 143, 90
2023/06/17 19:27:40.455, 121, 132, 107
2023/06/17 19:27:41.591, 120, 135, 91
2023/06/17 19:27:42.710, 115, 137, 95
2023/06/17 19:27:43.846, 121, 137, 88
2023/06/17 19:27:44.982, 119, 138, 94
2023/06/17 19:27:46.102, 114, 129, 91
2023/06/17 19:27:47.238, 119, 127, 88
2023/06/17 19:27:48.374, 120, 128, 89
2023/06/17 19:27:49.494, 120, 132, 86
2023/06/17 19:27:50.630, 118, 132, 94
2023/06/17 19:27:51.750, 117, 135, 92
2023/06/17 19:27:52.886, 117, 153, 96
2023/06/17 19:27:54.022, 118, 141, 88
2023/06/17 19:27:55.142, 116, 135, 91
2023/06/17 19:27:56.278, 117, 153, 90
2023/06/17 19:27:57.414, 118, 135, 102
2023/06/17 19:27:58.533, 120, 130, 88
2023/06/17 19:27:59.670, 117, 135, 85
2023/06/17 19:28:00.789, 120, 137, 87
2023/06/17 19:28:01.925, 114, 124, 83
2023/06/17 19:28:03.062, 115, 134, 126
2023/06/17 19:28:04.181, 118, 136, 95
2023/06/17 19:28:05.316, 114, 134, 91
2023/06/17 19:28:06.453, 113, 133, 90
2023/06/17 19:28:07.573, 116, 143, 88
2023/06/17 19:28:08.709, 118, 129, 87
2023/06/17 19:28:09.829, 113, 140, 91
2023/06/17 19:28:10.965, 115, 137, 86
2023/06/17 19:28:12.101, 118, 130, 94
2023/06/17 19:28:13.221, 124, 142, 90
2023/06/17 19:28:14.357, 120, 125, 95
2023/06/17 19:28:15.492, 112, 138, 114
2023/06/17 19:28:16.612, 116, 135, 91
2023/06/17 19:28:17.748, 115, 149, 91
2023/06/17 19:28:18.884, 114, 131, 100
2023/06/17 19:28:20.004, 114, 133, 93
2023/06/17 19:28:21.140, 117, 133, 97
2023/06/17 19:28:22.260, 115, 138, 99
2023/06/17 19:28:23.396, 116, 141, 87
2023/06/17 19:28:24.532, 117, 135, 91
2023/06/17 19:28:25.652, 112, 130, 87
2023/06/17 19:28:26.788, 117, 131, 91
2023/06/17 19:28:27.924, 114, 132, 91
2023/06/17 19:28:29.044, 116, 140, 88
2023/06/17 19:28:30.179, 116, 135, 92
2023/06/17 19:28:31.299, 121, 135, 90
2023/06/17 19:28:32.435, 126, 176, 89
2023/06/17 19:28:33.571, 115, 136, 94
2023/06/17 19:28:34.691, 116, 132, 93
2023/06/17 19:28:35.827, 117, 131, 96
2023/06/17 19:28:36.947, 118, 134, 82
2023/06/17 19:28:38.083, 116, 151, 81
2023/06/17 19:28:39.219, 117, 138, 83
2023/06/17 19:28:40.339, 118, 129, 86
2023/06/17 19:28:41.475, 114, 132, 93
2023/06/17 19:28:42.611, 115, 130, 89
2023/06/17 19:28:43.731, 115, 128, 89
2023/06/17 19:28:44.867, 115, 130, 86
2023/06/17 19:28:45.987, 114, 127, 93
2023/06/17 19:28:47.123, 114, 129, 88
2023/06/17 19:28:48.258, 117, 134, 98
2023/06/17 19:28:49.378, 117, 138, 90
2023/06/17 19:28:50.514, 116, 132, 88
2023/06/17 19:28:51.650, 123, 136, 97
2023/06/17 19:28:52.770, 119, 141, 88
2023/06/17 19:28:53.906, 117, 138, 99
2023/06/17 19:28:55.026, 122, 133, 85
2023/06/17 19:28:56.162, 122, 142, 95
2023/06/17 19:28:57.298, 120, 170, 92
2023/06/17 19:28:58.418, 117, 138, 93
2023/06/17 19:28:59.554, 116, 138, 94
2023/06/17 19:29:00.674, 116, 136, 88
2023/06/17 19:29:01.810, 115, 128, 103
2023/06/17 19:29:02.946, 118, 134, 90
2023/06/17 19:29:04.065, 112, 145, 87
2023/06/17 19:29:05.201, 111, 147, 88
2023/06/17 19:29:06.337, 114, 144, 88
2023/06/17 19:29:07.457, 117, 133, 97
2023/06/17 19:29:08.593, 116, 128, 92
2023/06/17 19:29:09.729, 116, 152, 90
2023/06/17 19:29:10.849, 115, 137, 90
2023/06/17 19:29:11.985, 118, 156, 88
2023/06/17 19:29:13.105, 120, 134, 91
2023/06/17 19:29:14.240, 123, 139, 91
2023/06/17 19:29:15.377, 119, 131, 93
2023/06/17 19:29:16.497, 116, 135, 95
2023/06/17 19:29:17.633, 115, 133, 91
2023/06/17 19:29:18.769, 117, 132, 94
2023/06/17 19:29:19.889, 116, 130, 98
2023/06/17 19:29:21.024, 121, 129, 90
2023/06/17 19:29:22.144, 125, 126, 90
2023/06/17 19:29:23.280, 117, 129, 91
2023/06/17 19:29:24.416, 121, 131, 87
2023/06/17 19:29:25.536, 120, 129, 95
2023/06/17 19:29:26.671, 114, 145, 98
2023/06/17 19:29:27.792, 117, 128, 91
2023/06/17 19:29:28.928, 118, 130, 87
2023/06/17 19:29:30.064, 138, 145, 92
2023/06/17 19:29:31.184, 115, 128, 89
2023/06/17 19:29:32.320, 118, 145, 89
2023/06/17 19:29:33.439, 116, 135, 91
2023/06/17 19:29:34.576, 117, 130, 97
2023/06/17 19:29:35.711, 117, 132, 96
2023/06/17 19:29:36.831, 120, 135, 87
2023/06/17 19:29:37.967, 117, 131, 91
2023/06/17 19:29:39.103, 115, 136, 115
2023/06/17 19:29:40.222, 114, 137, 89
2023/06/17 19:29:41.359, 117, 142, 95
2023/06/17 19:29:42.479, 141, 181, 94
2023/06/17 19:29:43.614, 112, 158, 89
2023/06/17 19:29:44.751, 117, 131, 90
2023/06/17 19:29:45.871, 120, 133, 94
2023/06/17 19:29:47.007, 113, 142, 94
2023/06/17 19:29:48.143, 121, 136, 92
2023/06/17 19:29:49.263, 122, 133, 85
2023/06/17 19:29:50.399, 114, 134, 83
2023/06/17 19:29:51.518, 116, 133, 88
2023/06/17 19:29:52.655, 119, 134, 96
2023/06/17 19:29:53.790, 132, 135, 89
2023/06/17 19:29:54.910, 117, 131, 87
2023/06/17 19:29:56.046, 116, 131, 88
2023/06/17 19:29:57.182, 132, 130, 85
2023/06/17 19:29:58.302, 120, 135, 88
2023/06/17 19:29:59.438, 120, 130, 95
2023/06/17 19:30:00.558, 117, 134, 86
2023/06/17 19:30:01.694, 116, 145, 85
2023/06/17 19:30:02.830, 121, 128, 87
2023/06/17 19:30:03.950, 115, 147, 89
2023/06/17 19:30:05.086, 121, 328, 93
2023/06/17 19:30:06.222, 119, 143, 97
2023/06/17 19:30:07.342, 118, 134, 84
2023/06/17 19:30:08.478, 119, 138, 88
2023/06/17 19:30:09.597, 116, 136, 84
2023/06/17 19:30:10.733, 116, 144, 91
2023/06/17 19:30:11.869, 116, 127, 86
2023/06/17 19:30:12.989, 117, 151, 86
2023/06/17 19:30:14.125, 121, 139, 86
2023/06/17 19:30:15.262, 121, 140, 86
2023/06/17 19:30:16.381, 117, 133, 86
2023/06/17 19:30:17.517, 117, 132, 151
2023/06/17 19:30:18.637, 116, 143, 93
2023/06/17 19:30:19.773, 117, 138, 89
2023/06/17 19:30:20.909, 117, 127, 140
2023/06/17 19:30:22.029, 116, 129, 98
2023/06/17 19:30:23.165, 111, 132, 92
2023/06/17 19:30:24.301, 127, 136, 92
2023/06/17 19:30:25.421, 118, 136, 89
2023/06/17 19:30:26.556, 139, 137, 93
2023/06/17 19:30:27.676, 117, 132, 86
2023/06/17 19:30:28.812, 117, 128, 92
2023/06/17 19:30:29.948, 119, 156, 86
2023/06/17 19:30:31.068, 125, 136, 100
2023/06/17 19:30:32.204, 120, 169, 98
2023/06/17 19:30:33.340, 123, 133, 93
2023/06/17 19:30:34.460, 119, 140, 97
2023/06/17 19:30:35.596, 113, 134, 89
2023/06/17 19:30:36.716, 122, 130, 90
2023/06/17 19:30:37.852, 120, 136, 89
2023/06/17 19:30:38.988, 116, 134, 89
2023/06/17 19:30:40.108, 121, 131, 86
2023/06/17 19:30:41.244, 114, 138, 88
2023/06/17 19:30:42.379, 114, 133, 91
2023/06/17 19:30:43.499, 115, 144, 92
2023/06/17 19:30:44.635, 117, 142, 93
2023/06/17 19:30:45.755, 112, 127, 99
2023/06/17 19:30:46.892, 116, 137, 90
2023/06/17 19:30:48.027, 120, 151, 85
2023/06/17 19:30:49.147, 113, 143, 90
2023/06/17 19:30:50.283, 117, 137, 92
2023/06/17 19:30:51.418, 114, 130, 90
2023/06/17 19:30:52.539, 114, 135, 89
2023/06/17 19:30:53.675, 115, 141, 97
2023/06/17 19:30:54.794, 118, 134, 91
2023/06/17 19:30:55.931, 124, 135, 86
2023/06/17 19:30:57.066, 113, 143, 95
2023/06/17 19:30:58.187, 114, 130, 84
2023/06/17 19:30:59.322, 114, 139, 90
2023/06/17 19:31:00.442, 108, 128, 93
2023/06/17 19:31:01.578, 111, 142, 95
2023/06/17 19:31:02.713, 113, 136, 88
2023/06/17 19:31:03.834, 118, 148, 94
2023/06/17 19:31:04.970, 118, 133, 91
2023/06/17 19:31:06.106, 122, 138, 102
2023/06/17 19:31:07.225, 116, 131, 87
2023/06/17 19:31:08.362, 115, 137, 94
2023/06/17 19:31:09.498, 116, 134, 89
2023/06/17 19:31:10.618, 118, 138, 92
2023/06/17 19:31:11.753, 121, 132, 90
2023/06/17 19:31:12.873, 117, 133, 86
2023/06/17 19:31:14.009, 114, 156, 91
2023/06/17 19:31:15.145, 115, 144, 90
2023/06/17 19:31:16.265, 114, 136, 92
2023/06/17 19:31:17.401, 118, 129, 90
2023/06/17 19:31:18.537, 115, 135, 93
2023/06/17 19:31:19.657, 115, 133, 94
2023/06/17 19:31:20.793, 117, 132, 89
2023/06/17 19:31:21.913, 115, 138, 89
2023/06/17 19:31:23.049, 114, 137, 86
2023/06/17 19:31:24.185, 120, 138, 87
2023/06/17 19:31:25.305, 116, 131, 92
2023/06/17 19:31:26.440, 112, 144, 95
2023/06/17 19:31:27.577, 117, 147, 104
2023/06/17 19:31:28.697, 117, 130, 87
2023/06/17 19:31:29.832, 119, 148, 87
2023/06/17 19:31:30.952, 115, 132, 94
2023/06/17 19:31:32.088, 116, 138, 98
2023/06/17 19:31:33.224, 114, 134, 95
2023/06/17 19:31:34.344, 113, 127, 87
2023/06/17 19:31:35.479, 115, 130, 87
2023/06/17 19:31:36.600, 116, 137, 85
2023/06/17 19:31:37.736, 112, 136, 89
2023/06/17 19:31:38.872, 115, 137, 95
2023/06/17 19:31:39.992, 121, 134, 82
2023/06/17 19:31:41.128, 129, 143, 88
2023/06/17 19:31:42.248, 117, 132, 97
2023/06/17 19:31:43.384, 117, 141, 88
2023/06/17 19:31:44.520, 118, 134, 88
2023/06/17 19:31:45.640, 115, 140, 86
2023/06/17 19:31:46.775, 117, 134, 83
2023/06/17 19:31:47.911, 116, 147, 88
2023/06/17 19:31:49.031, 121, 141, 90
2023/06/17 19:31:50.167, 119, 142, 92
2023/06/17 19:31:51.287, 119, 148, 92
2023/06/17 19:31:52.423, 124, 133, 90
2023/06/17 19:31:53.559, 136, 134, 94
2023/06/17 19:31:54.679, 113, 133, 85
2023/06/17 19:31:55.815, 120, 139, 88
2023/06/17 19:31:56.951, 119, 136, 91
2023/06/17 19:31:58.071, 116, 142, 89
2023/06/17 19:31:59.207, 120, 148, 87
2023/06/17 19:32:00.326, 118, 145, 84
2023/06/17 19:32:01.463, 118, 167, 95
2023/06/17 19:32:02.599, 119, 216, 94
2023/06/17 19:32:03.718, 168, 137, 101
2023/06/17 19:32:04.854, 116, 130, 92
2023/06/17 19:32:05.990, 114, 142, 95
2023/06/17 19:32:07.110, 116, 131, 89
2023/06/17 19:32:08.246, 119, 138, 99
2023/06/17 19:32:09.382, 124, 128, 91
2023/06/17 19:32:10.502, 121, 134, 84
2023/06/17 19:32:11.638, 115, 144, 91
2023/06/17 19:32:12.758, 115, 135, 96
2023/06/17 19:32:13.893, 118, 134, 94
2023/06/17 19:32:15.030, 113, 140, 107
2023/06/17 19:32:16.150, 118, 137, 90
2023/06/17 19:32:17.286, 114, 133, 93
2023/06/17 19:32:18.422, 122, 128, 92
2023/06/17 19:32:19.542, 118, 132, 92
2023/06/17 19:32:20.677, 140, 137, 88
2023/06/17 19:32:21.797, 118, 140, 91
2023/06/17 19:32:22.933, 115, 136, 111
2023/06/17 19:32:24.069, 113, 131, 85
2023/06/17 19:32:25.190, 117, 134, 89
2023/06/17 19:32:26.325, 116, 135, 90
2023/06/17 19:32:27.461, 118, 127, 93
2023/06/17 19:32:28.581, 116, 139, 87
2023/06/17 19:32:29.717, 117, 131, 90
2023/06/17 19:32:30.837, 121, 135, 89
2023/06/17 19:32:31.973, 116, 125, 98
2023/06/17 19:32:33.109, 119, 132, 84
2023/06/17 19:32:34.228, 120, 130, 89
2023/06/17 19:32:35.364, 117, 132, 99
2023/06/17 19:32:36.484, 121, 139, 94
2023/06/17 19:32:37.620, 123, 137, 90
2023/06/17 19:32:38.756, 116, 136, 89
2023/06/17 19:32:39.876, 123, 144, 137
2023/06/17 19:32:41.012, 119, 141, 91
2023/06/17 19:32:42.148, 115, 126, 86
2023/06/17 19:32:43.268, 116, 129, 88
2023/06/17 19:32:44.404, 118, 131, 95
2023/06/17 19:32:45.523, 115, 133, 88
2023/06/17 19:32:46.660, 119, 135, 85
2023/06/17 19:32:47.795, 115, 131, 97
2023/06/17 19:32:48.916, 114, 131, 90
2023/06/17 19:32:50.052, 116, 135, 87
2023/06/17 19:32:51.188, 113, 136, 83
2023/06/17 19:32:52.307, 118, 131, 89
2023/06/17 19:32:53.443, 117, 134, 171
2023/06/17 19:32:54.563, 116, 131, 87
2023/06/17 19:32:55.699, 122, 135, 85
2023/06/17 19:32:56.835, 116, 139, 90
2023/06/17 19:32:57.955, 114, 133, 88
