time, beta470, beta532, beta650
2023/06/20 00:21:54.565, 131, 169, 101
2023/06/20 00:21:55.684, 125, 172, 98
2023/06/20 00:21:56.820, 124, 156, 98
2023/06/20 00:21:57.957, 126, 196, 100
2023/06/20 00:21:59.076, 129, 162, 95
2023/06/20 00:22:00.212, 128, 159, 95
2023/06/20 00:22:01.331, 128, 177, 96
2023/06/20 00:22:02.468, 125, 160, 99
2023/06/20 00:22:03.604, 127, 166, 100
2023/06/20 00:22:04.724, 124, 169, 104
2023/06/20 00:22:05.860, 132, 150, 100
2023/06/20 00:22:06.996, 123, 165, 99
2023/06/20 00:22:08.116, 123, 173, 96
2023/06/20 00:22:09.252, 131, 163, 91
2023/06/20 00:22:10.372, 127, 156, 96
2023/06/20 00:22:11.508, 122, 153, 97
2023/06/20 00:22:12.643, 130, 158, 95
2023/06/20 00:22:13.764, 124, 156, 99
2023/06/20 00:22:14.899, 125, 163, 107
2023/06/20 00:22:16.035, 132, 158, 94
2023/06/20 00:22:17.155, 131, 160, 99
2023/06/20 00:22:18.291, 132, 162, 102
2023/06/20 00:22:19.411, 128, 157, 99
2023/06/20 00:22:20.547, 149, 162, 95
2023/06/20 00:22:21.683, 128, 152, 103
2023/06/20 00:22:22.803, 130, 167, 95
2023/06/20 00:22:23.939, 134, 167, 104
2023/06/20 00:22:25.075, 127, 154, 96
2023/06/20 00:22:26.194, 129, 159, 102
2023/06/20 00:22:27.330, 124, 159, 103
2023/06/20 00:22:28.451, 124, 176, 102
2023/06/20 00:22:29.586, 128, 167, 94
2023/06/20 00:22:30.722, 129, 186, 104
2023/06/20 00:22:31.842, 132, 175, 99
2023/06/20 00:22:32.978, 128, 160, 97
2023/06/20 00:22:34.098, 131, 159, 100
2023/06/20 00:22:35.233, 132, 158, 100
2023/06/20 00:22:36.370, 128, 159, 93
2023/06/20 00:22:37.490, 129, 155, 91
2023/06/20 00:22:38.626, 160, 161, 97
2023/06/20 00:22:39.762, 127, 162, 96
2023/06/20 00:22:40.882, 124, 163, 95
2023/06/20 00:22:42.018, 124, 163, 100
2023/06/20 00:22:43.138, 130, 181, 96
2023/06/20 00:22:44.273, 125, 157, 99
2023/06/20 00:22:45.410, 127, 161, 96
2023/06/20 00:22:46.530, 130, 168, 99
2023/06/20 00:22:47.666, 126, 163, 98
2023/06/20 00:22:48.785, 129, 167, 99
2023/06/20 00:22:49.921, 128, 151, 99
2023/06/20 00:22:51.057, 126, 164, 105
2023/06/20 00:22:52.177, 132, 166, 96
2023/06/20 00:22:53.313, 131, 164, 103
2023/06/20 00:22:54.449, 125, 164, 95
2023/06/20 00:22:55.569, 130, 161, 100
2023/06/20 00:22:56.705, 130, 161, 98
2023/06/20 00:22:57.825, 123, 173, 97
2023/06/20 00:22:58.961, 128, 163, 99
2023/06/20 00:23:00.097, 125, 162, 96
2023/06/20 00:23:01.217, 129, 161, 97
2023/06/20 00:23:02.352, 132, 160, 95
2023/06/20 00:23:03.488, 122, 147, 99
2023/06/20 00:23:04.608, 124, 159, 97
2023/06/20 00:23:05.744, 142, 158, 102
2023/06/20 00:23:06.864, 131, 158, 104
2023/06/20 00:23:08.000, 128, 163, 113
2023/06/20 00:23:09.136, 136, 160, 100
2023/06/20 00:23:10.256, 130, 168, 95
2023/06/20 00:23:11.392, 127, 188, 98
2023/06/20 00:23:12.528, 130, 166, 96
2023/06/20 00:23:13.648, 128, 156, 96
2023/06/20 00:23:14.784, 130, 162, 96
2023/06/20 00:23:15.904, 130, 162, 99
2023/06/20 00:23:17.040, 131, 162, 101
2023/06/20 00:23:18.176, 128, 160, 100
2023/06/20 00:23:19.296, 128, 156, 92
2023/06/20 00:23:20.431, 126, 165, 96
2023/06/20 00:23:21.567, 128, 164, 115
2023/06/20 00:23:22.687, 132, 158, 107
2023/06/20 00:23:23.823, 130, 161, 106
2023/06/20 00:23:24.959, 126, 157, 101
2023/06/20 00:23:26.079, 127, 179, 102
2023/06/20 00:23:27.215, 126, 164, 103
2023/06/20 00:23:28.335, 132, 162, 102
2023/06/20 00:23:29.471, 128, 162, 135
2023/06/20 00:23:30.607, 126, 178, 106
2023/06/20 00:23:31.726, 127, 163, 110
2023/06/20 00:23:32.863, 126, 160, 104
2023/06/20 00:23:33.998, 127, 158, 105
2023/06/20 00:23:35.118, 130, 163, 111
2023/06/20 00:23:36.254, 123, 155, 111
2023/06/20 00:23:37.390, 124, 166, 108
2023/06/20 00:23:38.510, 129, 154, 107
2023/06/20 00:23:39.646, 124, 165, 104
2023/06/20 00:23:40.782, 127, 164, 107
2023/06/20 00:23:41.902, 123, 158, 103
2023/06/20 00:23:43.038, 127, 148, 103
2023/06/20 00:23:44.174, 126, 155, 102
2023/06/20 00:23:45.294, 128, 148, 101
2023/06/20 00:23:46.430, 128, 154, 104
2023/06/20 00:23:47.566, 135, 152, 100
2023/06/20 00:23:48.686, 126, 170, 98
2023/06/20 00:23:49.821, 126, 184, 100
2023/06/20 00:23:50.941, 127, 156, 89
2023/06/20 00:23:52.076, 128, 211, 96
2023/06/20 00:23:53.213, 133, 157, 97
2023/06/20 00:23:54.333, 126, 164, 93
2023/06/20 00:23:55.469, 129, 153, 101
2023/06/20 00:23:56.589, 132, 166, 99
2023/06/20 00:23:57.725, 126, 172, 102
2023/06/20 00:23:58.861, 133, 164, 99
2023/06/20 00:23:59.981, 126, 170, 97
2023/06/20 00:24:01.117, 126, 154, 123
2023/06/20 00:24:02.253, 135, 158, 101
2023/06/20 00:24:03.373, 142, 164, 96
2023/06/20 00:24:04.509, 128, 162, 91
2023/06/20 00:24:05.629, 131, 165, 98
2023/06/20 00:24:06.765, 142, 166, 97
2023/06/20 00:24:07.900, 130, 150, 100
2023/06/20 00:24:09.020, 130, 161, 99
2023/06/20 00:24:10.156, 128, 166, 101
2023/06/20 00:24:11.292, 129, 163, 95
2023/06/20 00:24:12.412, 123, 161, 96
2023/06/20 00:24:13.548, 129, 146, 95
2023/06/20 00:24:14.668, 132, 162, 100
2023/06/20 00:24:15.804, 123, 162, 92
2023/06/20 00:24:16.940, 134, 162, 107
2023/06/20 00:24:18.060, 144, 168, 106
2023/06/20 00:24:19.196, 158, 158, 101
2023/06/20 00:24:20.332, 134, 172, 94
2023/06/20 00:24:21.452, 132, 162, 98
2023/06/20 00:24:22.588, 126, 166, 96
2023/06/20 00:24:23.724, 128, 156, 102
2023/06/20 00:24:24.843, 125, 170, 105
2023/06/20 00:24:25.979, 127, 155, 101
2023/06/20 00:24:27.099, 127, 150, 98
2023/06/20 00:24:28.235, 128, 167, 96
2023/06/20 00:24:29.371, 124, 160, 98
2023/06/20 00:24:30.491, 128, 153, 101
2023/06/20 00:24:31.627, 125, 159, 95
2023/06/20 00:24:32.763, 126, 154, 115
2023/06/20 00:24:33.883, 130, 165, 99
2023/06/20 00:24:35.019, 126, 162, 98
2023/06/20 00:24:36.139, 127, 162, 101
2023/06/20 00:24:37.275, 127, 158, 95
2023/06/20 00:24:38.411, 122, 177, 101
2023/06/20 00:24:39.531, 128, 158, 101
2023/06/20 00:24:40.666, 129, 164, 96
2023/06/20 00:24:41.802, 133, 164, 95
2023/06/20 00:24:42.922, 128, 164, 99
2023/06/20 00:24:44.058, 139, 167, 94
2023/06/20 00:24:45.194, 129, 184, 102
2023/06/20 00:24:46.314, 132, 162, 96
2023/06/20 00:24:47.450, 128, 183, 111
2023/06/20 00:24:48.585, 134, 165, 99
2023/06/20 00:24:49.706, 128, 162, 96
2023/06/20 00:24:50.842, 126, 164, 106
2023/06/20 00:24:51.978, 122, 172, 106
2023/06/20 00:24:53.097, 126, 157, 98
2023/06/20 00:24:54.234, 128, 160, 97
2023/06/20 00:24:55.353, 132, 151, 99
2023/06/20 00:24:56.490, 126, 168, 99
2023/06/20 00:24:57.625, 124, 162, 96
2023/06/20 00:24:58.745, 142, 168, 100
2023/06/20 00:24:59.881, 126, 166, 101
2023/06/20 00:25:01.017, 129, 159, 95
2023/06/20 00:25:02.137, 128, 175, 99
2023/06/20 00:25:03.273, 153, 157, 102
2023/06/20 00:25:04.409, 131, 165, 98
2023/06/20 00:25:05.529, 128, 159, 98
2023/06/20 00:25:06.665, 128, 164, 104
2023/06/20 00:25:07.801, 128, 167, 100
2023/06/20 00:25:08.920, 152, 159, 99
2023/06/20 00:25:10.057, 133, 162, 104
2023/06/20 00:25:11.177, 132, 166, 98
2023/06/20 00:25:12.313, 123, 161, 106
2023/06/20 00:25:13.448, 132, 161, 100
2023/06/20 00:25:14.568, 128, 162, 115
2023/06/20 00:25:15.703, 126, 184, 100
2023/06/20 00:25:16.840, 124, 173, 101
2023/06/20 00:25:17.960, 126, 166, 104
2023/06/20 00:25:19.096, 146, 167, 96
2023/06/20 00:25:20.232, 124, 162, 96
2023/06/20 00:25:21.352, 124, 157, 95
2023/06/20 00:25:22.488, 126, 176, 101
2023/06/20 00:25:23.624, 124, 164, 97
2023/06/20 00:25:24.744, 130, 158, 96
2023/06/20 00:25:25.880, 121, 162, 102
2023/06/20 00:25:27.016, 127, 161, 99
2023/06/20 00:25:28.136, 138, 166, 95
2023/06/20 00:25:29.272, 131, 157, 100
2023/06/20 00:25:30.391, 131, 165, 102
2023/06/20 00:25:31.527, 127, 154, 100
2023/06/20 00:25:32.663, 120, 160, 105
2023/06/20 00:25:33.783, 129, 167, 98
2023/06/20 00:25:34.918, 125, 166, 95
2023/06/20 00:25:36.055, 126, 237, 100
2023/06/20 00:25:37.175, 121, 159, 102
2023/06/20 00:25:38.311, 132, 160, 103
2023/06/20 00:25:39.447, 142, 171, 98
2023/06/20 00:25:40.567, 128, 161, 100
2023/06/20 00:25:41.703, 127, 160, 95
2023/06/20 00:25:42.839, 128, 155, 120
2023/06/20 00:25:43.958, 131, 175, 102
2023/06/20 00:25:45.094, 122, 169, 100
2023/06/20 00:25:46.230, 131, 169, 97
2023/06/20 00:25:47.350, 135, 171, 100
2023/06/20 00:25:48.486, 126, 161, 97
2023/06/20 00:25:49.622, 124, 157, 97
2023/06/20 00:25:50.741, 139, 166, 127
2023/06/20 00:25:51.878, 131, 182, 92
2023/06/20 00:25:52.998, 132, 158, 91
2023/06/20 00:25:54.134, 127, 158, 98
2023/06/20 00:25:55.270, 124, 148, 198
2023/06/20 00:25:56.390, 131, 163, 98
2023/06/20 00:25:57.526, 158, 167, 102
2023/06/20 00:25:58.662, 130, 164, 95
2023/06/20 00:25:59.781, 123, 166, 101
2023/06/20 00:26:00.918, 123, 170, 101
2023/06/20 00:26:02.053, 132, 161, 99
2023/06/20 00:26:03.173, 127, 169, 106
2023/06/20 00:26:04.309, 144, 162, 95
2023/06/20 00:26:05.445, 135, 162, 95
2023/06/20 00:26:06.565, 128, 162, 97
2023/06/20 00:26:07.701, 132, 164, 98
2023/06/20 00:26:08.837, 129, 190, 100
2023/06/20 00:26:09.957, 126, 158, 109
2023/06/20 00:26:11.093, 130, 155, 100
2023/06/20 00:26:12.229, 128, 179, 103
2023/06/20 00:26:13.348, 123, 156, 106
2023/06/20 00:26:14.485, 126, 155, 97
2023/06/20 00:26:15.605, 129, 168, 110
2023/06/20 00:26:16.741, 128, 173, 97
2023/06/20 00:26:17.876, 148, 159, 92
2023/06/20 00:26:18.996, 130, 165, 96
2023/06/20 00:26:20.132, 127, 161, 97
2023/06/20 00:26:21.268, 128, 164, 104
2023/06/20 00:26:22.388, 127, 165, 104
2023/06/20 00:26:23.524, 128, 192, 101
2023/06/20 00:26:24.660, 128, 159, 98
2023/06/20 00:26:25.780, 125, 165, 95
2023/06/20 00:26:26.916, 125, 166, 100
2023/06/20 00:26:28.052, 130, 165, 97
2023/06/20 00:26:29.172, 121, 158, 94
2023/06/20 00:26:30.308, 129, 176, 97
2023/06/20 00:26:31.428, 126, 194, 110
2023/06/20 00:26:32.563, 128, 163, 94
2023/06/20 00:26:33.700, 123, 161, 99
2023/06/20 00:26:34.819, 126, 153, 91
2023/06/20 00:26:35.955, 123, 168, 130
2023/06/20 00:26:37.075, 126, 156, 98
2023/06/20 00:26:38.211, 129, 160, 107
2023/06/20 00:26:39.347, 122, 158, 98
2023/06/20 00:26:40.467, 122, 161, 101
2023/06/20 00:26:41.603, 127, 162, 100
2023/06/20 00:26:42.739, 129, 161, 101
2023/06/20 00:26:43.859, 123, 158, 101
2023/06/20 00:26:44.995, 130, 170, 124
2023/06/20 00:26:46.131, 126, 169, 110
2023/06/20 00:26:47.251, 128, 174, 99
2023/06/20 00:26:48.387, 129, 157, 99
2023/06/20 00:26:49.523, 128, 162, 102
2023/06/20 00:26:50.642, 131, 162, 103
2023/06/20 00:26:51.778, 126, 156, 103
2023/06/20 00:26:52.914, 132, 169, 101
2023/06/20 00:26:54.034, 126, 169, 98
2023/06/20 00:26:55.170, 274, 173, 95
2023/06/20 00:26:56.306, 125, 162, 102
2023/06/20 00:26:57.426, 126, 166, 105
2023/06/20 00:26:58.562, 128, 165, 100
2023/06/20 00:26:59.698, 127, 171, 109
2023/06/20 00:27:00.817, 125, 167, 111
2023/06/20 00:27:01.954, 133, 160, 99
2023/06/20 00:27:03.090, 139, 166, 102
2023/06/20 00:27:04.210, 137, 173, 123
2023/06/20 00:27:05.346, 133, 151, 94
2023/06/20 00:27:06.481, 126, 176, 92
2023/06/20 00:27:07.601, 133, 165, 96
2023/06/20 00:27:08.737, 133, 178, 97
2023/06/20 00:27:09.873, 120, 182, 119
2023/06/20 00:27:10.993, 127, 162, 97
2023/06/20 00:27:12.129, 127, 156, 96
2023/06/20 00:27:13.265, 129, 183, 101
2023/06/20 00:27:14.385, 128, 161, 109
2023/06/20 00:27:15.521, 129, 158, 101
2023/06/20 00:27:16.657, 145, 164, 101
2023/06/20 00:27:17.777, 132, 157, 97
2023/06/20 00:27:18.913, 130, 159, 99
2023/06/20 00:27:20.033, 152, 162, 100
2023/06/20 00:27:21.169, 130, 160, 96
2023/06/20 00:27:22.304, 126, 171, 109
2023/06/20 00:27:23.424, 127, 165, 94
2023/06/20 00:27:24.560, 122, 157, 95
2023/06/20 00:27:25.696, 136, 157, 95
2023/06/20 00:27:26.816, 125, 211, 97
2023/06/20 00:27:27.952, 131, 166, 100
2023/06/20 00:27:29.072, 131, 159, 98
2023/06/20 00:27:30.208, 124, 167, 97
2023/06/20 00:27:31.343, 137, 169, 111
2023/06/20 00:27:32.464, 128, 164, 100
2023/06/20 00:27:33.600, 125, 162, 94
2023/06/20 00:27:34.736, 132, 166, 97
2023/06/20 00:27:35.856, 125, 159, 100
2023/06/20 00:27:36.992, 127, 170, 94
2023/06/20 00:27:38.128, 146, 163, 96
2023/06/20 00:27:39.247, 132, 163, 99
2023/06/20 00:27:40.383, 128, 165, 98
2023/06/20 00:27:41.504, 131, 161, 107
2023/06/20 00:27:42.640, 130, 172, 97
2023/06/20 00:27:43.775, 128, 156, 96
2023/06/20 00:27:44.895, 128, 158, 100
2023/06/20 00:27:46.031, 132, 371, 112
2023/06/20 00:27:47.167, 132, 184, 95
2023/06/20 00:27:48.287, 127, 166, 104
2023/06/20 00:27:49.423, 131, 158, 101
2023/06/20 00:27:50.558, 131, 164, 97
2023/06/20 00:27:51.679, 172, 167, 98
2023/06/20 00:27:52.814, 132, 160, 97
2023/06/20 00:27:53.951, 127, 166, 101
2023/06/20 00:27:55.070, 129, 164, 94
2023/06/20 00:27:56.206, 127, 174, 96
2023/06/20 00:27:57.342, 130, 167, 105
2023/06/20 00:27:58.463, 127, 165, 100
2023/06/20 00:27:59.598, 129, 163, 102
2023/06/20 00:28:00.734, 127, 162, 99
2023/06/20 00:28:01.854, 131, 166, 99
2023/06/20 00:28:02.990, 128, 156, 104
2023/06/20 00:28:04.110, 139, 170, 110
2023/06/20 00:28:05.246, 151, 162, 98
2023/06/20 00:28:06.382, 130, 157, 104
2023/06/20 00:28:07.502, 121, 171, 105
2023/06/20 00:28:08.638, 128, 173, 103
2023/06/20 00:28:09.774, 134, 160, 101
2023/06/20 00:28:10.894, 128, 158, 105
2023/06/20 00:28:12.029, 124, 157, 101
2023/06/20 00:28:13.165, 130, 163, 98
2023/06/20 00:28:14.285, 128, 159, 97
2023/06/20 00:28:15.421, 125, 167, 104
2023/06/20 00:28:16.557, 134, 163, 99
2023/06/20 00:28:17.677, 129, 168, 101
2023/06/20 00:28:18.813, 134, 164, 102
2023/06/20 00:28:19.949, 125, 166, 108
2023/06/20 00:28:21.069, 130, 155, 101
2023/06/20 00:28:22.205, 127, 158, 105
2023/06/20 00:28:23.341, 132, 173, 102
2023/06/20 00:28:24.461, 166, 165, 97
2023/06/20 00:28:25.597, 134, 167, 95
2023/06/20 00:28:26.732, 127, 170, 100
2023/06/20 00:28:27.853, 125, 160, 96
2023/06/20 00:28:28.988, 124, 165, 105
2023/06/20 00:28:30.124, 127, 167, 95
2023/06/20 00:28:31.244, 132, 178, 95
2023/06/20 00:28:32.380, 146, 153, 104
2023/06/20 00:28:33.501, 127, 188, 116
2023/06/20 00:28:34.636, 132, 170, 98
2023/06/20 00:28:35.772, 127, 188, 97
2023/06/20 00:28:36.892, 127, 165, 93
2023/06/20 00:28:38.028, 127, 166, 100
2023/06/20 00:28:39.164, 125, 170, 96
2023/06/20 00:28:40.284, 127, 161, 99
2023/06/20 00:28:41.419, 132, 163, 92
2023/06/20 00:28:42.555, 133, 174, 103
2023/06/20 00:28:43.675, 127, 175, 126
2023/06/20 00:28:44.811, 134, 181, 100
2023/06/20 00:28:45.947, 132, 161, 100
2023/06/20 00:28:47.067, 124, 164, 100
2023/06/20 00:28:48.203, 124, 174, 97
2023/06/20 00:28:49.322, 129, 156, 99
2023/06/20 00:28:50.459, 125, 171, 100
2023/06/20 00:28:51.595, 131, 162, 95
2023/06/20 00:28:52.715, 136, 172, 99
2023/06/20 00:28:53.851, 146, 202, 95
2023/06/20 00:28:54.987, 125, 156, 101
2023/06/20 00:28:56.106, 131, 170, 113
2023/06/20 00:28:57.242, 126, 169, 100
2023/06/20 00:28:58.379, 130, 164, 98
2023/06/20 00:28:59.499, 126, 162, 94
2023/06/20 00:29:00.635, 134, 159, 100
2023/06/20 00:29:01.770, 130, 156, 94
2023/06/20 00:29:02.890, 125, 165, 97
2023/06/20 00:29:04.026, 129, 169, 106
2023/06/20 00:29:05.162, 129, 173, 106
2023/06/20 00:29:06.282, 131, 167, 99
2023/06/20 00:29:07.418, 132, 156, 98
2023/06/20 00:29:08.538, 130, 183, 102
2023/06/20 00:29:09.674, 130, 159, 211
2023/06/20 00:29:10.809, 129, 158, 100
2023/06/20 00:29:11.945, 127, 338, 107
2023/06/20 00:29:13.066, 128, 173, 149
2023/06/20 00:29:14.202, 131, 169, 98
2023/06/20 00:29:15.321, 125, 163, 95
2023/06/20 00:29:16.457, 127, 157, 97
2023/06/20 00:29:17.593, 135, 158, 98
2023/06/20 00:29:18.713, 130, 159, 99
2023/06/20 00:29:19.849, 124, 160, 108
2023/06/20 00:29:20.985, 136, 165, 101
2023/06/20 00:29:22.104, 133, 179, 97
2023/06/20 00:29:23.241, 128, 161, 104
2023/06/20 00:29:24.377, 153, 163, 96
2023/06/20 00:29:25.497, 128, 157, 101
2023/06/20 00:29:26.633, 128, 155, 99
2023/06/20 00:29:27.769, 128, 158, 100
2023/06/20 00:29:28.888, 126, 166, 100
2023/06/20 00:29:30.025, 141, 156, 99
2023/06/20 00:29:31.145, 131, 154, 99
2023/06/20 00:29:32.281, 125, 164, 99
2023/06/20 00:29:33.416, 128, 162, 97
2023/06/20 00:29:34.536, 137, 158, 98
2023/06/20 00:29:35.672, 129, 181, 95
2023/06/20 00:29:36.792, 131, 161, 102
2023/06/20 00:29:37.928, 130, 182, 105
2023/06/20 00:29:39.063, 134, 160, 95
2023/06/20 00:29:40.184, 124, 162, 101
2023/06/20 00:29:41.320, 128, 156, 101
2023/06/20 00:29:42.456, 124, 162, 101
2023/06/20 00:29:43.576, 160, 165, 133
2023/06/20 00:29:44.712, 129, 163, 98
2023/06/20 00:29:45.848, 129, 163, 102
2023/06/20 00:29:46.968, 122, 193, 100
2023/06/20 00:29:48.104, 130, 179, 99
2023/06/20 00:29:49.239, 128, 157, 95
2023/06/20 00:29:50.359, 129, 170, 96
2023/06/20 00:29:51.496, 127, 156, 97
2023/06/20 00:29:52.631, 131, 157, 107
2023/06/20 00:29:53.751, 129, 165, 93
2023/06/20 00:29:54.887, 153, 160, 99
2023/06/20 00:29:56.022, 129, 162, 98
2023/06/20 00:29:57.143, 140, 163, 90
2023/06/20 00:29:58.279, 126, 161, 99
2023/06/20 00:29:59.398, 127, 169, 113
2023/06/20 00:30:00.534, 130, 162, 103
2023/06/20 00:30:01.671, 128, 164, 93
2023/06/20 00:30:02.791, 127, 168, 102
2023/06/20 00:30:03.926, 134, 163, 98
2023/06/20 00:30:05.062, 128, 160, 107
2023/06/20 00:30:06.182, 197, 159, 97
2023/06/20 00:30:07.318, 127, 161, 97
2023/06/20 00:30:08.453, 126, 166, 93
2023/06/20 00:30:09.574, 131, 162, 108
2023/06/20 00:30:10.710, 129, 171, 99
2023/06/20 00:30:11.846, 133, 156, 97
2023/06/20 00:30:12.966, 134, 169, 101
2023/06/20 00:30:14.102, 124, 159, 100
2023/06/20 00:30:15.238, 126, 152, 100
2023/06/20 00:30:16.358, 134, 164, 95
2023/06/20 00:30:17.494, 123, 171, 102
2023/06/20 00:30:18.614, 124, 172, 94
2023/06/20 00:30:19.750, 130, 168, 95
2023/06/20 00:30:20.886, 132, 160, 96
2023/06/20 00:30:22.005, 129, 160, 95
2023/06/20 00:30:23.141, 129, 253, 105
2023/06/20 00:30:24.277, 142, 158, 96
2023/06/20 00:30:25.397, 127, 175, 102
2023/06/20 00:30:26.533, 126, 164, 117
2023/06/20 00:30:27.669, 128, 168, 97
2023/06/20 00:30:28.789, 130, 166, 96
2023/06/20 00:30:29.925, 128, 173, 93
2023/06/20 00:30:31.045, 127, 169, 103
2023/06/20 00:30:32.181, 128, 163, 99
2023/06/20 00:30:33.317, 133, 162, 99
2023/06/20 00:30:34.437, 124, 152, 98
2023/06/20 00:30:35.572, 131, 166, 102
2023/06/20 00:30:36.709, 128, 173, 100
2023/06/20 00:30:37.828, 131, 166, 237
2023/06/20 00:30:38.964, 125, 159, 135
2023/06/20 00:30:40.100, 123, 160, 95
2023/06/20 00:30:41.220, 122, 165, 99
2023/06/20 00:30:42.356, 130, 184, 97
2023/06/20 00:30:43.475, 125, 155, 98
2023/06/20 00:30:44.612, 129, 205, 101
2023/06/20 00:30:45.748, 125, 166, 96
2023/06/20 00:30:46.868, 128, 163, 100
2023/06/20 00:30:48.004, 131, 169, 99
2023/06/20 00:30:49.140, 132, 164, 96
2023/06/20 00:30:50.260, 139, 166, 97
2023/06/20 00:30:51.396, 127, 163, 99
2023/06/20 00:30:52.531, 132, 171, 95
2023/06/20 00:30:53.652, 130, 164, 107
2023/06/20 00:30:54.787, 136, 161, 100
2023/06/20 00:30:55.923, 130, 165, 102
2023/06/20 00:30:57.043, 126, 159, 98
2023/06/20 00:30:58.179, 128, 168, 103
2023/06/20 00:30:59.298, 125, 165, 95
2023/06/20 00:31:00.435, 124, 168, 93
2023/06/20 00:31:01.571, 122, 158, 103
2023/06/20 00:31:02.691, 126, 150, 98
2023/06/20 00:31:03.827, 124, 163, 104
2023/06/20 00:31:04.963, 131, 189, 93
2023/06/20 00:31:06.083, 132, 154, 99
2023/06/20 00:31:07.219, 128, 162, 95
2023/06/20 00:31:08.355, 127, 168, 100
2023/06/20 00:31:09.475, 131, 166, 97
2023/06/20 00:31:10.610, 124, 165, 100
2023/06/20 00:31:11.746, 134, 162, 100
2023/06/20 00:31:12.866, 131, 158, 96
2023/06/20 00:31:14.002, 123, 192, 95
2023/06/20 00:31:15.122, 128, 170, 95
2023/06/20 00:31:16.258, 130, 151, 97
2023/06/20 00:31:17.394, 120, 168, 97
2023/06/20 00:31:18.514, 123, 158, 96
2023/06/20 00:31:19.650, 129, 158, 98
2023/06/20 00:31:20.786, 126, 160, 94
2023/06/20 00:31:21.906, 124, 161, 99
2023/06/20 00:31:23.042, 126, 152, 97
2023/06/20 00:31:24.162, 129, 160, 95
2023/06/20 00:31:25.297, 127, 183, 100
2023/06/20 00:31:26.433, 133, 174, 101
2023/06/20 00:31:27.553, 126, 165, 98
2023/06/20 00:31:28.689, 129, 165, 115
2023/06/20 00:31:29.825, 137, 157, 98
2023/06/20 00:31:30.945, 132, 146, 93
2023/06/20 00:31:32.081, 127, 154, 101
2023/06/20 00:31:33.217, 128, 153, 99
2023/06/20 00:31:34.337, 131, 158, 101
2023/06/20 00:31:35.473, 134, 181, 102
2023/06/20 00:31:36.593, 129, 155, 99
2023/06/20 00:31:37.729, 125, 152, 97
2023/06/20 00:31:38.865, 129, 159, 102
2023/06/20 00:31:39.984, 127, 160, 98
2023/06/20 00:31:41.121, 128, 164, 95
2023/06/20 00:31:42.256, 129, 166, 95
2023/06/20 00:31:43.376, 132, 164, 99
2023/06/20 00:31:44.512, 126, 160, 99
2023/06/20 00:31:45.648, 126, 152, 105
2023/06/20 00:31:46.768, 134, 171, 105
2023/06/20 00:31:47.904, 207, 229, 97
2023/06/20 00:31:49.040, 130, 160, 102
2023/06/20 00:31:50.160, 127, 158, 95
2023/06/20 00:31:51.296, 130, 165, 98
2023/06/20 00:31:52.416, 133, 160, 99
2023/06/20 00:31:53.552, 146, 161, 97
2023/06/20 00:31:54.688, 131, 157, 103
2023/06/20 00:31:55.808, 131, 165, 94
2023/06/20 00:31:56.944, 130, 177, 95
2023/06/20 00:31:58.079, 130, 163, 104
2023/06/20 00:31:59.199, 132, 183, 105
2023/06/20 00:32:00.335, 128, 160, 101
2023/06/20 00:32:01.471, 128, 168, 98
2023/06/20 00:32:02.591, 139, 166, 102
2023/06/20 00:32:03.727, 122, 156, 100
2023/06/20 00:32:04.863, 125, 159, 97
2023/06/20 00:32:05.983, 128, 154, 102
2023/06/20 00:32:07.119, 124, 164, 102
2023/06/20 00:32:08.255, 127, 162, 96
2023/06/20 00:32:09.375, 125, 358, 96
2023/06/20 00:32:10.511, 130, 174, 99
2023/06/20 00:32:11.631, 136, 165, 98
2023/06/20 00:32:12.767, 123, 160, 96
2023/06/20 00:32:13.903, 132, 163, 95
2023/06/20 00:32:15.023, 126, 164, 101
2023/06/20 00:32:16.158, 146, 165, 96
2023/06/20 00:32:17.294, 130, 162, 93
2023/06/20 00:32:18.414, 130, 175, 98
2023/06/20 00:32:19.549, 130, 157, 107
2023/06/20 00:32:20.686, 127, 165, 102
2023/06/20 00:32:21.806, 131, 163, 102
2023/06/20 00:32:22.942, 139, 164, 98
2023/06/20 00:32:24.077, 133, 172, 96
2023/06/20 00:32:25.198, 128, 176, 97
2023/06/20 00:32:26.334, 128, 168, 99
2023/06/20 00:32:27.454, 124, 158, 93
2023/06/20 00:32:28.590, 129, 166, 95
2023/06/20 00:32:29.726, 126, 164, 101
2023/06/20 00:32:30.845, 125, 161, 98
2023/06/20 00:32:31.981, 131, 164, 98
2023/06/20 00:32:33.102, 124, 162, 100
2023/06/20 00:32:34.237, 129, 164, 106
2023/06/20 00:32:35.373, 150, 158, 100
2023/06/20 00:32:36.493, 130, 167, 99
2023/06/20 00:32:37.629, 125, 183, 100
2023/06/20 00:32:38.765, 131, 164, 100
2023/06/20 00:32:39.885, 128, 158, 95
2023/06/20 00:32:41.021, 125, 149, 94
2023/06/20 00:32:42.157, 121, 162, 95
2023/06/20 00:32:43.277, 127, 167, 103
2023/06/20 00:32:44.413, 138, 172, 98
2023/06/20 00:32:45.549, 127, 154, 101
2023/06/20 00:32:46.669, 128, 162, 101
2023/06/20 00:32:47.804, 129, 163, 98
2023/06/20 00:32:48.940, 124, 162, 93
2023/06/20 00:32:50.060, 125, 166, 103
2023/06/20 00:32:51.196, 127, 152, 98
