time, beta470, beta532, beta650
2023/06/07 03:18:04.671, 139, 162, 103
2023/06/07 03:18:05.791, 126, 164, 101
2023/06/07 03:18:06.927, 123, 159, 100
2023/06/07 03:18:08.063, 124, 166, 102
2023/06/07 03:18:09.183, 124, 162, 99
2023/06/07 03:18:10.318, 127, 165, 99
2023/06/07 03:18:11.439, 132, 161, 98
2023/06/07 03:18:12.575, 129, 160, 101
2023/06/07 03:18:13.711, 124, 163, 103
2023/06/07 03:18:14.831, 128, 165, 103
2023/06/07 03:18:15.967, 125, 163, 98
2023/06/07 03:18:17.102, 132, 159, 101
2023/06/07 03:18:18.221, 126, 166, 103
2023/06/07 03:18:19.358, 128, 163, 113
2023/06/07 03:18:20.478, 125, 168, 101
2023/06/07 03:18:21.614, 125, 160, 101
2023/06/07 03:18:22.749, 125, 161, 104
2023/06/07 03:18:23.870, 129, 164, 101
2023/06/07 03:18:25.006, 121, 156, 103
2023/06/07 03:18:26.142, 122, 161, 102
2023/06/07 03:18:27.262, 125, 155, 99
2023/06/07 03:18:28.398, 126, 167, 97
2023/06/07 03:18:29.518, 124, 170, 96
2023/06/07 03:18:30.654, 126, 166, 96
2023/06/07 03:18:31.774, 127, 162, 103
2023/06/07 03:18:32.909, 128, 162, 102
2023/06/07 03:18:34.045, 128, 167, 102
2023/06/07 03:18:35.164, 125, 163, 103
2023/06/07 03:18:36.301, 125, 165, 103
2023/06/07 03:18:37.437, 124, 162, 101
2023/06/07 03:18:38.557, 126, 161, 111
2023/06/07 03:18:39.693, 126, 161, 102
2023/06/07 03:18:40.813, 124, 158, 99
2023/06/07 03:18:41.949, 123, 159, 102
2023/06/07 03:18:43.085, 127, 160, 102
2023/06/07 03:18:44.204, 122, 162, 98
2023/06/07 03:18:45.341, 150, 160, 104
2023/06/07 03:18:46.476, 123, 167, 103
2023/06/07 03:18:47.597, 124, 159, 101
2023/06/07 03:18:48.733, 125, 160, 103
2023/06/07 03:18:49.868, 125, 159, 102
2023/06/07 03:18:50.988, 121, 161, 100
2023/06/07 03:18:52.124, 127, 168, 105
2023/06/07 03:18:53.244, 127, 163, 102
2023/06/07 03:18:54.380, 128, 162, 102
2023/06/07 03:18:55.516, 128, 172, 102
2023/06/07 03:18:56.636, 127, 162, 98
2023/06/07 03:18:57.772, 128, 165, 101
2023/06/07 03:18:58.907, 124, 157, 102
2023/06/07 03:19:00.028, 123, 160, 102
2023/06/07 03:19:01.163, 123, 163, 101
2023/06/07 03:19:02.284, 126, 167, 98
2023/06/07 03:19:03.420, 124, 165, 98
2023/06/07 03:19:04.556, 126, 163, 100
2023/06/07 03:19:05.676, 127, 172, 104
2023/06/07 03:19:06.811, 131, 160, 102
2023/06/07 03:19:07.947, 125, 162, 101
2023/06/07 03:19:09.067, 246, 158, 105
2023/06/07 03:19:10.203, 123, 169, 111
2023/06/07 03:19:11.323, 239, 169, 102
2023/06/07 03:19:12.459, 951, 164, 103
2023/06/07 03:19:13.595, 634, 163, 102
2023/06/07 03:19:14.715, 305, 179, 104
2023/06/07 03:19:15.851, 362, 161, 103
2023/06/07 03:19:16.986, 130, 158, 100
2023/06/07 03:19:18.107, 133, 158, 101
2023/06/07 03:19:19.243, 143, 166, 101
2023/06/07 03:19:20.378, 145, 169, 102
2023/06/07 03:19:21.498, 122, 159, 99
2023/06/07 03:19:22.635, 128, 160, 103
2023/06/07 03:19:23.754, 125, 158, 97
2023/06/07 03:19:24.890, 125, 164, 101
2023/06/07 03:19:26.026, 128, 162, 104
2023/06/07 03:19:27.146, 125, 162, 105
2023/06/07 03:19:28.282, 126, 168, 100
2023/06/07 03:19:29.417, 125, 162, 104
2023/06/07 03:19:30.538, 125, 158, 99
2023/06/07 03:19:31.673, 125, 165, 102
2023/06/07 03:19:32.794, 122, 166, 103
2023/06/07 03:19:33.929, 159, 177, 103
2023/06/07 03:19:35.065, 126, 168, 100
2023/06/07 03:19:36.186, 126, 159, 99
2023/06/07 03:19:37.322, 126, 163, 101
2023/06/07 03:19:38.441, 126, 192, 101
2023/06/07 03:19:39.577, 124, 164, 101
2023/06/07 03:19:40.713, 126, 156, 101
2023/06/07 03:19:41.833, 124, 161, 96
2023/06/07 03:19:42.969, 122, 163, 97
2023/06/07 03:19:44.105, 127, 164, 97
2023/06/07 03:19:45.225, 123, 162, 101
2023/06/07 03:19:46.361, 129, 162, 98
2023/06/07 03:19:47.481, 127, 166, 99
2023/06/07 03:19:48.617, 124, 161, 99
2023/06/07 03:19:49.753, 127, 166, 100
2023/06/07 03:19:50.873, 128, 164, 104
2023/06/07 03:19:52.009, 126, 228, 100
2023/06/07 03:19:53.128, 131, 158, 105
2023/06/07 03:19:54.264, 127, 160, 114
2023/06/07 03:19:55.400, 127, 159, 101
2023/06/07 03:19:56.520, 131, 161, 102
2023/06/07 03:19:57.656, 129, 177, 101
2023/06/07 03:19:58.792, 127, 161, 101
2023/06/07 03:19:59.912, 125, 161, 101
2023/06/07 03:20:01.048, 125, 162, 101
2023/06/07 03:20:02.184, 124, 157, 105
2023/06/07 03:20:03.304, 121, 161, 101
2023/06/07 03:20:04.440, 124, 162, 97
2023/06/07 03:20:05.560, 125, 166, 103
2023/06/07 03:20:06.696, 124, 165, 101
2023/06/07 03:20:07.832, 126, 165, 101
2023/06/07 03:20:08.951, 125, 165, 101
2023/06/07 03:20:10.087, 123, 166, 107
2023/06/07 03:20:11.223, 124, 162, 103
2023/06/07 03:20:12.343, 124, 161, 100
2023/06/07 03:20:13.479, 123, 165, 107
2023/06/07 03:20:14.615, 125, 161, 100
2023/06/07 03:20:15.735, 127, 162, 100
2023/06/07 03:20:16.871, 123, 160, 103
2023/06/07 03:20:17.991, 130, 161, 107
2023/06/07 03:20:19.127, 124, 168, 102
2023/06/07 03:20:20.263, 126, 158, 97
2023/06/07 03:20:21.383, 124, 164, 102
2023/06/07 03:20:22.519, 125, 160, 104
2023/06/07 03:20:23.655, 127, 166, 101
2023/06/07 03:20:24.774, 124, 171, 106
2023/06/07 03:20:25.911, 123, 172, 99
2023/06/07 03:20:27.030, 129, 159, 98
2023/06/07 03:20:28.166, 125, 162, 105
2023/06/07 03:20:29.302, 121, 164, 100
2023/06/07 03:20:30.422, 126, 164, 102
2023/06/07 03:20:31.558, 124, 157, 98
2023/06/07 03:20:32.678, 129, 168, 104
2023/06/07 03:20:33.814, 127, 172, 114
2023/06/07 03:20:34.950, 124, 163, 99
2023/06/07 03:20:36.070, 125, 162, 102
2023/06/07 03:20:37.206, 123, 158, 101
2023/06/07 03:20:38.326, 127, 161, 100
2023/06/07 03:20:39.461, 125, 162, 101
2023/06/07 03:20:40.598, 125, 166, 103
2023/06/07 03:20:41.718, 133, 157, 104
2023/06/07 03:20:42.853, 127, 161, 109
2023/06/07 03:20:43.989, 125, 164, 113
2023/06/07 03:20:45.109, 130, 162, 102
2023/06/07 03:20:46.244, 126, 166, 104
2023/06/07 03:20:47.381, 127, 162, 101
2023/06/07 03:20:48.501, 124, 161, 105
2023/06/07 03:20:49.637, 129, 157, 103
2023/06/07 03:20:50.757, 126, 159, 102
2023/06/07 03:20:51.893, 127, 167, 101
2023/06/07 03:20:53.029, 124, 164, 117
2023/06/07 03:20:54.149, 122, 161, 103
2023/06/07 03:20:55.285, 125, 166, 102
2023/06/07 03:20:56.420, 125, 160, 103
2023/06/07 03:20:57.541, 127, 165, 101
2023/06/07 03:20:58.676, 127, 164, 102
2023/06/07 03:20:59.812, 124, 156, 103
2023/06/07 03:21:00.932, 126, 161, 100
2023/06/07 03:21:02.068, 133, 162, 108
2023/06/07 03:21:03.204, 124, 168, 103
2023/06/07 03:21:04.324, 125, 161, 103
2023/06/07 03:21:05.460, 128, 160, 103
2023/06/07 03:21:06.580, 126, 162, 103
2023/06/07 03:21:07.716, 125, 159, 100
2023/06/07 03:21:08.852, 147, 161, 103
2023/06/07 03:21:09.972, 123, 171, 100
2023/06/07 03:21:11.108, 180, 188, 99
2023/06/07 03:21:12.228, 125, 163, 97
2023/06/07 03:21:13.363, 125, 167, 103
2023/06/07 03:21:14.499, 130, 160, 103
2023/06/07 03:21:15.619, 128, 162, 99
2023/06/07 03:21:16.755, 126, 164, 102
2023/06/07 03:21:17.891, 141, 171, 127
2023/06/07 03:21:19.011, 125, 159, 99
2023/06/07 03:21:20.147, 126, 181, 102
2023/06/07 03:21:21.267, 125, 163, 99
2023/06/07 03:21:22.402, 125, 161, 105
2023/06/07 03:21:23.539, 133, 159, 100
2023/06/07 03:21:24.659, 182, 152, 107
2023/06/07 03:21:25.795, 123, 159, 136
2023/06/07 03:21:26.931, 125, 164, 101
2023/06/07 03:21:28.051, 126, 168, 102
2023/06/07 03:21:29.187, 126, 169, 100
2023/06/07 03:21:30.306, 128, 167, 102
2023/06/07 03:21:31.442, 124, 157, 101
2023/06/07 03:21:32.578, 124, 158, 101
2023/06/07 03:21:33.698, 122, 159, 101
2023/06/07 03:21:34.834, 125, 167, 106
2023/06/07 03:21:35.970, 143, 228, 121
2023/06/07 03:21:37.090, 126, 158, 104
2023/06/07 03:21:38.226, 128, 158, 101
2023/06/07 03:21:39.346, 122, 162, 97
2023/06/07 03:21:40.482, 126, 158, 103
2023/06/07 03:21:41.618, 129, 250, 97
2023/06/07 03:21:42.738, 126, 165, 102
2023/06/07 03:21:43.873, 124, 160, 102
2023/06/07 03:21:45.010, 129, 160, 105
2023/06/07 03:21:46.129, 124, 161, 100
2023/06/07 03:21:47.265, 124, 163, 103
2023/06/07 03:21:48.385, 127, 185, 106
2023/06/07 03:21:49.520, 127, 159, 102
2023/06/07 03:21:50.657, 126, 168, 103
2023/06/07 03:21:51.777, 126, 163, 104
2023/06/07 03:21:52.912, 127, 162, 102
2023/06/07 03:21:54.049, 131, 172, 102
2023/06/07 03:21:55.169, 125, 163, 104
2023/06/07 03:21:56.304, 125, 168, 111
2023/06/07 03:21:57.441, 128, 195, 100
2023/06/07 03:21:58.561, 127, 164, 102
2023/06/07 03:21:59.697, 125, 158, 100
2023/06/07 03:22:00.816, 130, 162, 104
2023/06/07 03:22:01.953, 132, 159, 101
2023/06/07 03:22:03.088, 128, 171, 100
2023/06/07 03:22:04.208, 127, 161, 98
2023/06/07 03:22:05.344, 126, 166, 100
2023/06/07 03:22:06.480, 134, 162, 106
2023/06/07 03:22:07.600, 125, 166, 105
2023/06/07 03:22:08.736, 123, 164, 100
2023/06/07 03:22:09.872, 130, 166, 100
2023/06/07 03:22:10.992, 124, 162, 97
2023/06/07 03:22:12.128, 125, 175, 105
2023/06/07 03:22:13.248, 125, 162, 98
2023/06/07 03:22:14.384, 123, 162, 104
2023/06/07 03:22:15.520, 125, 165, 101
2023/06/07 03:22:16.640, 126, 164, 97
2023/06/07 03:22:17.775, 125, 166, 103
2023/06/07 03:22:18.895, 129, 168, 101
2023/06/07 03:22:20.031, 127, 173, 100
2023/06/07 03:22:21.167, 122, 162, 100
2023/06/07 03:22:22.287, 125, 158, 102
2023/06/07 03:22:23.423, 126, 158, 98
2023/06/07 03:22:24.559, 129, 159, 104
2023/06/07 03:22:25.679, 124, 161, 101
2023/06/07 03:22:26.815, 125, 160, 99
2023/06/07 03:22:27.935, 128, 162, 98
2023/06/07 03:22:29.071, 125, 167, 100
2023/06/07 03:22:30.207, 129, 162, 109
2023/06/07 03:22:31.327, 192, 157, 109
2023/06/07 03:22:32.462, 125, 160, 97
2023/06/07 03:22:33.582, 131, 163, 102
2023/06/07 03:22:34.718, 127, 159, 99
2023/06/07 03:22:35.854, 123, 160, 103
2023/06/07 03:22:36.974, 126, 169, 98
2023/06/07 03:22:38.110, 122, 156, 103
2023/06/07 03:22:39.230, 128, 164, 106
2023/06/07 03:22:40.366, 124, 167, 101
2023/06/07 03:22:41.502, 126, 165, 100
2023/06/07 03:22:42.622, 123, 164, 99
2023/06/07 03:22:43.758, 123, 159, 97
2023/06/07 03:22:44.893, 126, 165, 99
2023/06/07 03:22:46.014, 126, 160, 102
2023/06/07 03:22:47.149, 131, 159, 99
2023/06/07 03:22:48.270, 126, 165, 103
2023/06/07 03:22:49.405, 125, 166, 103
2023/06/07 03:22:50.541, 122, 174, 101
2023/06/07 03:22:51.661, 135, 163, 103
2023/06/07 03:22:52.797, 127, 164, 105
2023/06/07 03:22:53.933, 126, 168, 106
2023/06/07 03:22:55.053, 131, 162, 102
2023/06/07 03:22:56.189, 127, 163, 102
2023/06/07 03:22:57.308, 128, 161, 103
2023/06/07 03:22:58.444, 136, 165, 110
2023/06/07 03:22:59.581, 128, 165, 101
2023/06/07 03:23:00.701, 124, 170, 103
2023/06/07 03:23:01.837, 130, 165, 104
2023/06/07 03:23:02.973, 129, 169, 108
2023/06/07 03:23:04.093, 125, 166, 108
2023/06/07 03:23:05.228, 128, 163, 101
2023/06/07 03:23:06.365, 126, 166, 109
2023/06/07 03:23:07.484, 122, 169, 134
2023/06/07 03:23:08.620, 124, 164, 109
2023/06/07 03:23:09.740, 128, 167, 106
2023/06/07 03:23:10.876, 128, 174, 104
2023/06/07 03:23:12.011, 125, 169, 106
2023/06/07 03:23:13.132, 125, 169, 104
2023/06/07 03:23:14.268, 126, 168, 103
2023/06/07 03:23:15.404, 128, 168, 100
2023/06/07 03:23:16.523, 126, 169, 103
2023/06/07 03:23:17.659, 128, 164, 105
2023/06/07 03:23:18.796, 121, 164, 111
2023/06/07 03:23:19.916, 138, 166, 107
2023/06/07 03:23:21.051, 130, 167, 100
2023/06/07 03:23:22.187, 126, 171, 101
2023/06/07 03:23:23.307, 128, 184, 100
2023/06/07 03:23:24.443, 128, 171, 103
2023/06/07 03:23:25.563, 126, 173, 99
2023/06/07 03:23:26.699, 127, 164, 103
2023/06/07 03:23:27.835, 127, 163, 103
2023/06/07 03:23:28.955, 126, 165, 101
2023/06/07 03:23:30.091, 129, 166, 105
2023/06/07 03:23:31.211, 128, 168, 105
2023/06/07 03:23:32.347, 124, 163, 103
2023/06/07 03:23:33.483, 127, 167, 100
2023/06/07 03:23:34.603, 129, 167, 102
2023/06/07 03:23:35.739, 127, 162, 98
2023/06/07 03:23:36.875, 126, 169, 100
2023/06/07 03:23:37.994, 126, 167, 102
2023/06/07 03:23:39.130, 126, 163, 112
2023/06/07 03:23:40.250, 129, 176, 104
2023/06/07 03:23:41.385, 124, 161, 103
2023/06/07 03:23:42.522, 126, 162, 105
2023/06/07 03:23:43.642, 127, 239, 103
2023/06/07 03:23:44.778, 125, 221, 100
2023/06/07 03:23:45.914, 123, 167, 104
2023/06/07 03:23:47.034, 126, 169, 104
2023/06/07 03:23:48.170, 124, 158, 103
2023/06/07 03:23:49.305, 127, 169, 105
2023/06/07 03:23:50.425, 130, 169, 104
2023/06/07 03:23:51.561, 125, 168, 100
2023/06/07 03:23:52.681, 126, 161, 101
2023/06/07 03:23:53.817, 129, 163, 102
2023/06/07 03:23:54.953, 137, 163, 103
2023/06/07 03:23:56.073, 147, 168, 99
2023/06/07 03:23:57.209, 132, 164, 103
2023/06/07 03:23:58.345, 128, 161, 103
2023/06/07 03:23:59.465, 156, 166, 100
2023/06/07 03:24:00.601, 139, 164, 104
2023/06/07 03:24:01.737, 133, 169, 102
2023/06/07 03:24:02.857, 129, 172, 102
2023/06/07 03:24:03.993, 126, 164, 101
2023/06/07 03:24:05.112, 127, 159, 150
2023/06/07 03:24:06.249, 127, 160, 100
2023/06/07 03:24:07.385, 138, 160, 102
2023/06/07 03:24:08.504, 125, 164, 100
2023/06/07 03:24:09.640, 124, 162, 103
2023/06/07 03:24:10.776, 126, 160, 100
2023/06/07 03:24:11.896, 124, 162, 101
2023/06/07 03:24:13.031, 125, 169, 102
2023/06/07 03:24:14.168, 126, 165, 102
2023/06/07 03:24:15.287, 125, 162, 97
2023/06/07 03:24:16.424, 134, 158, 103
2023/06/07 03:24:17.544, 124, 161, 102
2023/06/07 03:24:18.679, 125, 165, 116
2023/06/07 03:24:19.816, 126, 165, 105
2023/06/07 03:24:20.936, 132, 163, 104
2023/06/07 03:24:22.072, 126, 166, 103
2023/06/07 03:24:23.208, 126, 163, 105
2023/06/07 03:24:24.327, 125, 162, 106
2023/06/07 03:24:25.464, 128, 162, 107
2023/06/07 03:24:26.583, 124, 169, 101
2023/06/07 03:24:27.719, 126, 167, 104
2023/06/07 03:24:28.855, 131, 163, 105
2023/06/07 03:24:29.975, 125, 161, 104
2023/06/07 03:24:31.111, 127, 158, 102
2023/06/07 03:24:32.247, 132, 170, 102
2023/06/07 03:24:33.367, 123, 162, 102
2023/06/07 03:24:34.503, 121, 166, 123
2023/06/07 03:24:35.638, 127, 178, 103
2023/06/07 03:24:36.758, 128, 166, 105
2023/06/07 03:24:37.895, 125, 162, 102
2023/06/07 03:24:39.031, 129, 166, 105
2023/06/07 03:24:40.151, 128, 172, 102
2023/06/07 03:24:41.286, 127, 168, 110
2023/06/07 03:24:42.422, 122, 173, 105
2023/06/07 03:24:43.542, 127, 164, 109
2023/06/07 03:24:44.678, 125, 164, 101
2023/06/07 03:24:45.798, 125, 166, 103
2023/06/07 03:24:46.934, 126, 166, 106
2023/06/07 03:24:48.070, 132, 161, 104
2023/06/07 03:24:49.190, 128, 170, 100
2023/06/07 03:24:50.326, 130, 164, 103
2023/06/07 03:24:51.462, 127, 162, 101
2023/06/07 03:24:52.582, 127, 165, 103
2023/06/07 03:24:53.718, 127, 159, 102
2023/06/07 03:24:54.854, 127, 155, 98
2023/06/07 03:24:55.974, 126, 162, 98
2023/06/07 03:24:57.109, 123, 162, 103
2023/06/07 03:24:58.245, 124, 161, 102
2023/06/07 03:24:59.365, 127, 170, 101
2023/06/07 03:25:00.501, 125, 163, 106
2023/06/07 03:25:01.636, 125, 159, 102
2023/06/07 03:25:02.757, 128, 158, 102
2023/06/07 03:25:03.892, 123, 162, 102
2023/06/07 03:25:05.028, 125, 161, 102
2023/06/07 03:25:06.149, 127, 171, 103
2023/06/07 03:25:07.285, 125, 160, 102
2023/06/07 03:25:08.405, 126, 163, 104
2023/06/07 03:25:09.541, 123, 161, 105
2023/06/07 03:25:10.676, 126, 163, 100
2023/06/07 03:25:11.797, 130, 164, 105
2023/06/07 03:25:12.932, 129, 169, 101
2023/06/07 03:25:14.069, 128, 158, 103
2023/06/07 03:25:15.188, 126, 159, 104
2023/06/07 03:25:16.324, 126, 167, 101
2023/06/07 03:25:17.460, 124, 162, 103
2023/06/07 03:25:18.580, 132, 158, 106
2023/06/07 03:25:19.716, 128, 167, 106
2023/06/07 03:25:20.851, 127, 167, 106
2023/06/07 03:25:21.972, 129, 165, 103
2023/06/07 03:25:23.108, 125, 171, 103
2023/06/07 03:25:24.244, 129, 163, 106
2023/06/07 03:25:25.363, 126, 161, 102
2023/06/07 03:25:26.499, 125, 163, 104
2023/06/07 03:25:27.635, 130, 163, 102
2023/06/07 03:25:28.756, 127, 166, 102
2023/06/07 03:25:29.890, 125, 160, 103
2023/06/07 03:25:31.011, 129, 162, 105
2023/06/07 03:25:32.147, 125, 167, 103
2023/06/07 03:25:33.283, 139, 166, 104
2023/06/07 03:25:34.403, 127, 168, 104
2023/06/07 03:25:35.538, 128, 162, 101
2023/06/07 03:25:36.675, 131, 160, 107
2023/06/07 03:25:37.795, 128, 163, 106
2023/06/07 03:25:38.930, 131, 163, 103
2023/06/07 03:25:40.067, 122, 166, 105
2023/06/07 03:25:41.187, 126, 194, 104
2023/06/07 03:25:42.322, 129, 170, 104
2023/06/07 03:25:43.459, 128, 166, 105
2023/06/07 03:25:44.579, 126, 169, 104
2023/06/07 03:25:45.714, 124, 163, 103
2023/06/07 03:25:46.850, 127, 167, 102
2023/06/07 03:25:47.970, 130, 187, 104
2023/06/07 03:25:49.106, 125, 167, 101
2023/06/07 03:25:50.242, 128, 162, 100
2023/06/07 03:25:51.362, 125, 163, 98
2023/06/07 03:25:52.498, 125, 162, 99
2023/06/07 03:25:53.618, 122, 164, 100
2023/06/07 03:25:54.754, 129, 165, 105
2023/06/07 03:25:55.890, 127, 166, 97
2023/06/07 03:25:57.010, 127, 162, 104
2023/06/07 03:25:58.146, 127, 169, 105
2023/06/07 03:25:59.282, 133, 165, 102
2023/06/07 03:26:00.401, 130, 168, 105
2023/06/07 03:26:01.537, 126, 164, 104
2023/06/07 03:26:02.673, 131, 164, 102
2023/06/07 03:26:03.793, 340, 176, 103
2023/06/07 03:26:04.929, 125, 160, 109
2023/06/07 03:26:06.065, 151, 170, 102
2023/06/07 03:26:07.185, 125, 165, 102
2023/06/07 03:26:08.321, 125, 170, 105
2023/06/07 03:26:09.456, 126, 173, 111
2023/06/07 03:26:10.577, 129, 160, 104
2023/06/07 03:26:11.713, 127, 166, 111
2023/06/07 03:26:12.833, 128, 156, 100
2023/06/07 03:26:13.968, 127, 165, 104
2023/06/07 03:26:15.104, 126, 176, 108
2023/06/07 03:26:16.225, 127, 168, 107
2023/06/07 03:26:17.360, 131, 163, 104
2023/06/07 03:26:18.496, 124, 161, 105
2023/06/07 03:26:19.616, 123, 159, 101
2023/06/07 03:26:20.752, 124, 160, 100
2023/06/07 03:26:21.887, 127, 166, 101
2023/06/07 03:26:23.008, 127, 161, 107
2023/06/07 03:26:24.144, 126, 161, 102
2023/06/07 03:26:25.280, 129, 166, 102
2023/06/07 03:26:26.400, 123, 163, 104
2023/06/07 03:26:27.536, 125, 158, 104
2023/06/07 03:26:28.672, 126, 173, 103
2023/06/07 03:26:29.792, 138, 166, 117
2023/06/07 03:26:30.928, 126, 164, 104
2023/06/07 03:26:32.048, 126, 162, 101
2023/06/07 03:26:33.183, 127, 161, 105
2023/06/07 03:26:34.319, 133, 158, 104
2023/06/07 03:26:35.439, 131, 159, 105
2023/06/07 03:26:36.575, 125, 162, 142
2023/06/07 03:26:37.711, 124, 162, 100
2023/06/07 03:26:38.831, 128, 167, 103
2023/06/07 03:26:39.967, 127, 167, 100
2023/06/07 03:26:41.103, 127, 158, 102
2023/06/07 03:26:42.223, 128, 165, 98
2023/06/07 03:26:43.359, 125, 179, 103
2023/06/07 03:26:44.495, 131, 209, 106
2023/06/07 03:26:45.615, 137, 164, 102
2023/06/07 03:26:46.751, 122, 163, 103
2023/06/07 03:26:47.886, 128, 166, 102
2023/06/07 03:26:49.007, 122, 163, 103
2023/06/07 03:26:50.142, 125, 162, 100
2023/06/07 03:26:51.278, 123, 168, 100
2023/06/07 03:26:52.398, 127, 160, 102
2023/06/07 03:26:53.534, 123, 170, 105
2023/06/07 03:26:54.670, 128, 165, 100
2023/06/07 03:26:55.790, 126, 165, 102
2023/06/07 03:26:56.926, 124, 166, 155
2023/06/07 03:26:58.046, 129, 167, 113
2023/06/07 03:26:59.182, 129, 193, 109
2023/06/07 03:27:00.318, 125, 163, 104
2023/06/07 03:27:01.438, 125, 168, 99
2023/06/07 03:27:02.574, 128, 160, 103
2023/06/07 03:27:03.710, 122, 179, 99
2023/06/07 03:27:04.829, 127, 162, 102
2023/06/07 03:27:05.965, 131, 167, 105
2023/06/07 03:27:07.101, 123, 164, 102
2023/06/07 03:27:08.221, 127, 158, 105
2023/06/07 03:27:09.357, 125, 165, 103
2023/06/07 03:27:10.493, 125, 166, 101
2023/06/07 03:27:11.613, 124, 167, 105
2023/06/07 03:27:12.749, 126, 161, 103
2023/06/07 03:27:13.885, 127, 156, 103
2023/06/07 03:27:15.005, 127, 165, 99
2023/06/07 03:27:16.141, 129, 159, 100
2023/06/07 03:27:17.261, 124, 162, 107
2023/06/07 03:27:18.397, 127, 161, 107
2023/06/07 03:27:19.533, 122, 175, 104
2023/06/07 03:27:20.652, 127, 159, 103
2023/06/07 03:27:21.789, 125, 173, 100
2023/06/07 03:27:22.924, 124, 158, 113
2023/06/07 03:27:24.044, 122, 170, 101
2023/06/07 03:27:25.180, 125, 159, 105
2023/06/07 03:27:26.316, 128, 167, 105
2023/06/07 03:27:27.436, 128, 167, 104
2023/06/07 03:27:28.572, 126, 175, 105
2023/06/07 03:27:29.708, 128, 167, 106
2023/06/07 03:27:30.828, 126, 161, 110
2023/06/07 03:27:31.964, 131, 178, 105
2023/06/07 03:27:33.084, 124, 161, 121
2023/06/07 03:27:34.220, 127, 161, 100
2023/06/07 03:27:35.356, 125, 167, 99
2023/06/07 03:27:36.476, 129, 167, 106
2023/06/07 03:27:37.611, 128, 189, 104
2023/06/07 03:27:38.747, 127, 164, 102
2023/06/07 03:27:39.868, 122, 161, 99
2023/06/07 03:27:41.003, 126, 161, 105
2023/06/07 03:27:42.139, 124, 161, 105
2023/06/07 03:27:43.259, 125, 160, 103
2023/06/07 03:27:44.395, 131, 162, 105
2023/06/07 03:27:45.531, 126, 166, 101
2023/06/07 03:27:46.651, 127, 158, 102
2023/06/07 03:27:47.787, 127, 163, 107
2023/06/07 03:27:48.906, 124, 160, 96
2023/06/07 03:27:50.043, 131, 173, 98
2023/06/07 03:27:51.179, 122, 163, 105
2023/06/07 03:27:52.299, 127, 170, 103
2023/06/07 03:27:53.434, 127, 164, 104
2023/06/07 03:27:54.571, 124, 170, 102
2023/06/07 03:27:55.690, 126, 164, 103
2023/06/07 03:27:56.826, 125, 162, 96
2023/06/07 03:27:57.962, 124, 160, 103
2023/06/07 03:27:59.082, 125, 160, 107
2023/06/07 03:28:00.218, 125, 167, 106
2023/06/07 03:28:01.354, 125, 164, 104
2023/06/07 03:28:02.474, 122, 159, 102
2023/06/07 03:28:03.610, 131, 163, 107
2023/06/07 03:28:04.746, 155, 159, 101
2023/06/07 03:28:05.866, 128, 166, 104
2023/06/07 03:28:07.002, 130, 161, 103
2023/06/07 03:28:08.138, 125, 170, 106
2023/06/07 03:28:09.258, 128, 164, 101
2023/06/07 03:28:10.393, 127, 164, 107
2023/06/07 03:28:11.513, 128, 159, 103
2023/06/07 03:28:12.649, 124, 170, 102
2023/06/07 03:28:13.784, 127, 170, 101
2023/06/07 03:28:14.905, 131, 163, 102
2023/06/07 03:28:16.041, 124, 159, 99
2023/06/07 03:28:17.177, 123, 169, 99
2023/06/07 03:28:18.297, 129, 172, 106
2023/06/07 03:28:19.433, 125, 166, 106
2023/06/07 03:28:20.569, 127, 326, 103
2023/06/07 03:28:21.689, 125, 166, 100
2023/06/07 03:28:22.825, 175, 157, 107
2023/06/07 03:28:23.961, 125, 161, 103
2023/06/07 03:28:25.081, 125, 167, 103
2023/06/07 03:28:26.216, 127, 162, 96
2023/06/07 03:28:27.336, 124, 161, 102
2023/06/07 03:28:28.472, 121, 162, 106
2023/06/07 03:28:29.608, 125, 164, 105
2023/06/07 03:28:30.728, 128, 167, 102
2023/06/07 03:28:31.864, 140, 158, 104
2023/06/07 03:28:33.000, 127, 162, 101
2023/06/07 03:28:34.120, 129, 166, 110
2023/06/07 03:28:35.256, 126, 161, 103
2023/06/07 03:28:36.392, 124, 159, 104
2023/06/07 03:28:37.512, 126, 167, 105
2023/06/07 03:28:38.647, 127, 161, 105
2023/06/07 03:28:39.784, 124, 161, 101
2023/06/07 03:28:40.904, 124, 171, 101
2023/06/07 03:28:42.039, 124, 164, 106
2023/06/07 03:28:43.175, 127, 165, 105
2023/06/07 03:28:44.295, 126, 170, 102
2023/06/07 03:28:45.431, 124, 167, 104
2023/06/07 03:28:46.551, 126, 161, 101
2023/06/07 03:28:47.687, 126, 165, 105
2023/06/07 03:28:48.823, 124, 164, 105
2023/06/07 03:28:49.943, 124, 171, 108
2023/06/07 03:28:51.079, 123, 166, 106
2023/06/07 03:28:52.215, 124, 202, 106
2023/06/07 03:28:53.335, 128, 164, 109
2023/06/07 03:28:54.471, 129, 169, 101
2023/06/07 03:28:55.607, 124, 156, 103
2023/06/07 03:28:56.727, 127, 161, 99
2023/06/07 03:28:57.862, 126, 159, 99
2023/06/07 03:28:58.998, 129, 158, 111
2023/06/07 03:29:00.118, 128, 180, 102
2023/06/07 03:29:01.254, 124, 169, 102
