time, beta470, beta532, beta650
2023/06/12 17:22:04.063, 121, 152, 90
2023/06/12 17:22:05.183, 120, 156, 89
2023/06/12 17:22:06.319, 123, 163, 92
2023/06/12 17:22:07.455, 130, 154, 91
2023/06/12 17:22:08.575, 123, 150, 91
2023/06/12 17:22:09.710, 126, 151, 90
2023/06/12 17:22:10.831, 129, 154, 91
2023/06/12 17:22:11.967, 121, 152, 90
2023/06/12 17:22:13.103, 127, 154, 91
2023/06/12 17:22:14.223, 126, 153, 91
2023/06/12 17:22:15.359, 125, 150, 90
2023/06/12 17:22:16.495, 123, 156, 281
2023/06/12 17:22:17.614, 123, 155, 92
2023/06/12 17:22:18.750, 121, 150, 88
2023/06/12 17:22:19.870, 122, 153, 91
2023/06/12 17:22:21.006, 124, 151, 92
2023/06/12 17:22:22.142, 124, 156, 89
2023/06/12 17:22:23.262, 125, 151, 92
2023/06/12 17:22:24.398, 122, 156, 91
2023/06/12 17:22:25.518, 119, 153, 87
2023/06/12 17:22:26.653, 124, 152, 88
2023/06/12 17:22:27.790, 125, 151, 93
2023/06/12 17:22:28.910, 123, 160, 88
2023/06/12 17:22:30.046, 123, 154, 91
2023/06/12 17:22:31.166, 123, 153, 90
2023/06/12 17:22:32.302, 121, 152, 92
2023/06/12 17:22:33.437, 124, 155, 92
2023/06/12 17:22:34.557, 123, 154, 91
2023/06/12 17:22:35.693, 124, 149, 95
2023/06/12 17:22:36.813, 124, 151, 91
2023/06/12 17:22:37.949, 123, 152, 100
2023/06/12 17:22:39.085, 123, 156, 91
2023/06/12 17:22:40.205, 122, 149, 90
2023/06/12 17:22:41.341, 123, 158, 90
2023/06/12 17:22:42.461, 122, 154, 91
2023/06/12 17:22:43.597, 125, 152, 92
2023/06/12 17:22:44.733, 123, 152, 87
2023/06/12 17:22:45.852, 124, 153, 93
2023/06/12 17:22:46.989, 121, 151, 94
2023/06/12 17:22:48.109, 122, 154, 90
2023/06/12 17:22:49.244, 122, 150, 90
2023/06/12 17:22:50.380, 121, 152, 91
2023/06/12 17:22:51.500, 123, 153, 92
2023/06/12 17:22:52.636, 128, 155, 89
2023/06/12 17:22:53.756, 124, 152, 89
2023/06/12 17:22:54.892, 123, 156, 92
2023/06/12 17:22:56.028, 143, 154, 93
2023/06/12 17:22:57.148, 124, 149, 88
2023/06/12 17:22:58.284, 123, 160, 93
2023/06/12 17:22:59.404, 123, 160, 88
2023/06/12 17:23:00.540, 121, 152, 92
2023/06/12 17:23:01.675, 126, 153, 91
2023/06/12 17:23:02.796, 122, 152, 92
2023/06/12 17:23:03.932, 121, 151, 91
2023/06/12 17:23:05.068, 127, 151, 90
2023/06/12 17:23:06.188, 123, 152, 91
2023/06/12 17:23:07.323, 123, 153, 88
2023/06/12 17:23:08.443, 125, 152, 92
2023/06/12 17:23:09.579, 122, 152, 90
2023/06/12 17:23:10.715, 122, 152, 92
2023/06/12 17:23:11.835, 123, 182, 90
2023/06/12 17:23:12.971, 125, 154, 89
2023/06/12 17:23:14.091, 123, 158, 91
2023/06/12 17:23:15.227, 125, 153, 101
2023/06/12 17:23:16.363, 126, 157, 94
2023/06/12 17:23:17.483, 124, 154, 88
2023/06/12 17:23:18.619, 122, 151, 90
2023/06/12 17:23:19.739, 123, 155, 96
2023/06/12 17:23:20.874, 123, 159, 89
2023/06/12 17:23:22.010, 124, 173, 92
2023/06/12 17:23:23.130, 124, 151, 93
2023/06/12 17:23:24.266, 125, 152, 90
2023/06/12 17:23:25.386, 124, 153, 92
2023/06/12 17:23:26.522, 125, 151, 91
2023/06/12 17:23:27.658, 124, 151, 90
2023/06/12 17:23:28.778, 123, 150, 87
2023/06/12 17:23:29.914, 127, 152, 89
2023/06/12 17:23:31.034, 124, 153, 88
2023/06/12 17:23:32.169, 128, 155, 89
2023/06/12 17:23:33.306, 124, 153, 89
2023/06/12 17:23:34.425, 122, 156, 91
2023/06/12 17:23:35.562, 125, 156, 90
2023/06/12 17:23:36.682, 127, 156, 94
2023/06/12 17:23:37.818, 124, 154, 92
2023/06/12 17:23:38.952, 121, 152, 89
2023/06/12 17:23:40.073, 122, 153, 97
2023/06/12 17:23:41.209, 120, 154, 91
2023/06/12 17:23:42.329, 124, 156, 91
2023/06/12 17:23:43.464, 126, 152, 92
2023/06/12 17:23:44.601, 124, 155, 93
2023/06/12 17:23:45.721, 121, 194, 90
2023/06/12 17:23:46.857, 122, 158, 91
2023/06/12 17:23:47.977, 124, 154, 90
2023/06/12 17:23:49.113, 130, 152, 92
2023/06/12 17:23:50.249, 122, 153, 91
2023/06/12 17:23:51.369, 121, 162, 90
2023/06/12 17:23:52.504, 142, 151, 90
2023/06/12 17:23:53.625, 124, 152, 91
2023/06/12 17:23:54.760, 123, 179, 91
2023/06/12 17:23:55.896, 120, 156, 91
2023/06/12 17:23:57.016, 124, 154, 95
2023/06/12 17:23:58.152, 127, 154, 89
2023/06/12 17:23:59.288, 136, 154, 91
2023/06/12 17:24:00.408, 121, 155, 92
2023/06/12 17:24:01.544, 124, 154, 145
2023/06/12 17:24:02.664, 122, 151, 100
2023/06/12 17:24:03.800, 122, 150, 89
2023/06/12 17:24:04.936, 124, 155, 92
2023/06/12 17:24:06.056, 124, 155, 90
2023/06/12 17:24:07.192, 124, 157, 92
2023/06/12 17:24:08.312, 124, 153, 93
2023/06/12 17:24:09.448, 121, 155, 90
2023/06/12 17:24:10.583, 122, 153, 89
2023/06/12 17:24:11.703, 122, 154, 94
2023/06/12 17:24:12.839, 125, 153, 92
2023/06/12 17:24:13.975, 126, 159, 92
2023/06/12 17:24:15.095, 122, 154, 97
2023/06/12 17:24:16.231, 123, 160, 92
2023/06/12 17:24:17.351, 123, 153, 92
2023/06/12 17:24:18.487, 124, 153, 93
2023/06/12 17:24:19.623, 126, 152, 91
2023/06/12 17:24:20.743, 123, 151, 99
2023/06/12 17:24:21.879, 122, 153, 92
2023/06/12 17:24:22.999, 124, 157, 90
2023/06/12 17:24:24.135, 125, 173, 90
2023/06/12 17:24:25.271, 123, 154, 91
2023/06/12 17:24:26.390, 124, 151, 89
2023/06/12 17:24:27.526, 123, 156, 93
2023/06/12 17:24:28.646, 123, 151, 88
2023/06/12 17:24:29.782, 124, 155, 92
2023/06/12 17:24:30.918, 122, 153, 91
2023/06/12 17:24:32.038, 122, 152, 90
2023/06/12 17:24:33.174, 125, 153, 93
2023/06/12 17:24:34.294, 125, 153, 90
2023/06/12 17:24:35.430, 122, 152, 91
2023/06/12 17:24:36.566, 123, 152, 91
2023/06/12 17:24:37.686, 124, 153, 91
2023/06/12 17:24:38.822, 124, 155, 94
2023/06/12 17:24:39.958, 124, 159, 89
2023/06/12 17:24:41.078, 122, 153, 93
2023/06/12 17:24:42.213, 123, 153, 92
2023/06/12 17:24:43.334, 125, 155, 90
2023/06/12 17:24:44.469, 124, 154, 89
2023/06/12 17:24:45.605, 122, 149, 89
2023/06/12 17:24:46.725, 124, 152, 90
2023/06/12 17:24:47.861, 121, 154, 96
2023/06/12 17:24:48.996, 127, 153, 94
2023/06/12 17:24:50.117, 122, 160, 93
2023/06/12 17:24:51.253, 122, 168, 93
2023/06/12 17:24:52.373, 123, 181, 90
2023/06/12 17:24:53.509, 124, 153, 93
2023/06/12 17:24:54.645, 126, 149, 91
2023/06/12 17:24:55.765, 124, 161, 111
2023/06/12 17:24:56.901, 120, 155, 92
2023/06/12 17:24:58.037, 124, 154, 93
2023/06/12 17:24:59.156, 125, 152, 89
2023/06/12 17:25:00.292, 121, 153, 92
2023/06/12 17:25:01.412, 120, 169, 92
2023/06/12 17:25:02.548, 124, 154, 94
2023/06/12 17:25:03.684, 123, 155, 94
2023/06/12 17:25:04.804, 122, 153, 93
2023/06/12 17:25:05.940, 122, 198, 90
2023/06/12 17:25:07.076, 125, 151, 90
2023/06/12 17:25:08.195, 123, 151, 107
2023/06/12 17:25:09.332, 120, 155, 91
2023/06/12 17:25:10.452, 123, 155, 88
2023/06/12 17:25:11.588, 123, 152, 91
2023/06/12 17:25:12.724, 123, 157, 91
2023/06/12 17:25:13.844, 124, 163, 89
2023/06/12 17:25:14.980, 124, 154, 92
2023/06/12 17:25:16.115, 123, 155, 89
2023/06/12 17:25:17.235, 124, 149, 92
2023/06/12 17:25:18.371, 121, 151, 92
2023/06/12 17:25:19.491, 124, 150, 91
2023/06/12 17:25:20.627, 123, 152, 90
2023/06/12 17:25:21.763, 122, 154, 95
2023/06/12 17:25:22.883, 126, 152, 91
2023/06/12 17:25:24.019, 124, 153, 89
2023/06/12 17:25:25.155, 124, 152, 88
2023/06/12 17:25:26.275, 124, 157, 91
2023/06/12 17:25:27.411, 124, 153, 90
2023/06/12 17:25:28.531, 120, 157, 92
2023/06/12 17:25:29.667, 124, 155, 91
2023/06/12 17:25:30.802, 123, 152, 91
2023/06/12 17:25:31.922, 124, 152, 92
2023/06/12 17:25:33.058, 168, 154, 92
2023/06/12 17:25:34.178, 124, 170, 96
2023/06/12 17:25:35.314, 122, 155, 94
2023/06/12 17:25:36.450, 121, 151, 90
2023/06/12 17:25:37.570, 125, 155, 92
2023/06/12 17:25:38.706, 123, 151, 91
2023/06/12 17:25:39.842, 121, 155, 92
2023/06/12 17:25:40.962, 128, 151, 94
2023/06/12 17:25:42.098, 122, 155, 92
2023/06/12 17:25:43.218, 125, 154, 90
2023/06/12 17:25:44.354, 123, 161, 89
2023/06/12 17:25:45.490, 125, 156, 92
2023/06/12 17:25:46.610, 124, 152, 88
2023/06/12 17:25:47.745, 123, 151, 91
2023/06/12 17:25:48.881, 131, 159, 90
2023/06/12 17:25:50.001, 122, 154, 88
2023/06/12 17:25:51.136, 121, 154, 91
2023/06/12 17:25:52.256, 124, 156, 95
2023/06/12 17:25:53.392, 122, 150, 91
2023/06/12 17:25:54.529, 124, 157, 89
2023/06/12 17:25:55.648, 124, 155, 92
2023/06/12 17:25:56.785, 141, 153, 91
2023/06/12 17:25:57.921, 122, 149, 93
2023/06/12 17:25:59.041, 121, 155, 91
2023/06/12 17:26:00.177, 121, 151, 91
2023/06/12 17:26:01.297, 122, 149, 90
2023/06/12 17:26:02.432, 124, 153, 91
2023/06/12 17:26:03.568, 125, 151, 93
2023/06/12 17:26:04.688, 122, 151, 91
2023/06/12 17:26:05.824, 122, 153, 92
2023/06/12 17:26:06.960, 124, 154, 99
2023/06/12 17:26:08.080, 123, 152, 89
2023/06/12 17:26:09.216, 127, 154, 89
2023/06/12 17:26:10.336, 124, 153, 93
2023/06/12 17:26:11.472, 126, 153, 90
2023/06/12 17:26:12.608, 126, 155, 90
2023/06/12 17:26:13.728, 127, 160, 92
2023/06/12 17:26:14.863, 125, 153, 90
2023/06/12 17:26:15.999, 126, 153, 92
2023/06/12 17:26:17.120, 120, 152, 90
2023/06/12 17:26:18.256, 120, 153, 87
2023/06/12 17:26:19.376, 127, 153, 92
2023/06/12 17:26:20.511, 129, 153, 92
2023/06/12 17:26:21.647, 123, 151, 90
2023/06/12 17:26:22.767, 124, 151, 92
2023/06/12 17:26:23.903, 126, 154, 94
2023/06/12 17:26:25.023, 122, 151, 90
2023/06/12 17:26:26.159, 131, 158, 94
2023/06/12 17:26:27.295, 123, 153, 89
2023/06/12 17:26:28.415, 122, 153, 91
2023/06/12 17:26:29.550, 121, 154, 94
2023/06/12 17:26:30.687, 125, 154, 95
2023/06/12 17:26:31.807, 124, 155, 91
2023/06/12 17:26:32.943, 126, 164, 92
2023/06/12 17:26:34.063, 125, 156, 93
2023/06/12 17:26:35.198, 124, 157, 88
2023/06/12 17:26:36.334, 122, 152, 89
2023/06/12 17:26:37.454, 121, 151, 88
2023/06/12 17:26:38.590, 122, 151, 92
2023/06/12 17:26:39.710, 126, 157, 89
2023/06/12 17:26:40.846, 126, 151, 87
2023/06/12 17:26:41.982, 123, 149, 88
2023/06/12 17:26:43.102, 188, 153, 90
2023/06/12 17:26:44.238, 121, 161, 93
2023/06/12 17:26:45.374, 125, 150, 89
2023/06/12 17:26:46.494, 123, 149, 90
2023/06/12 17:26:47.630, 122, 154, 92
2023/06/12 17:26:48.750, 125, 153, 89
2023/06/12 17:26:49.886, 124, 150, 93
2023/06/12 17:26:51.021, 123, 152, 90
2023/06/12 17:26:52.141, 121, 153, 90
2023/06/12 17:26:53.277, 120, 153, 93
2023/06/12 17:26:54.413, 129, 184, 94
2023/06/12 17:26:55.533, 123, 159, 92
2023/06/12 17:26:56.669, 123, 149, 90
2023/06/12 17:26:57.789, 122, 151, 91
2023/06/12 17:26:58.925, 122, 158, 90
2023/06/12 17:27:00.061, 123, 153, 91
2023/06/12 17:27:01.181, 124, 153, 101
2023/06/12 17:27:02.317, 122, 156, 90
2023/06/12 17:27:03.453, 121, 149, 88
2023/06/12 17:27:04.573, 121, 152, 89
2023/06/12 17:27:05.709, 140, 153, 90
2023/06/12 17:27:06.829, 123, 149, 91
2023/06/12 17:27:07.964, 122, 159, 88
2023/06/12 17:27:09.100, 122, 153, 91
2023/06/12 17:27:10.221, 126, 171, 91
2023/06/12 17:27:11.356, 124, 150, 90
2023/06/12 17:27:12.492, 124, 150, 91
2023/06/12 17:27:13.612, 121, 160, 88
2023/06/12 17:27:14.748, 121, 151, 91
2023/06/12 17:27:15.868, 122, 152, 93
2023/06/12 17:27:17.004, 126, 164, 94
2023/06/12 17:27:18.140, 121, 152, 91
2023/06/12 17:27:19.260, 124, 157, 88
2023/06/12 17:27:20.396, 123, 153, 93
2023/06/12 17:27:21.531, 123, 155, 91
2023/06/12 17:27:22.651, 124, 158, 91
2023/06/12 17:27:23.787, 125, 154, 92
2023/06/12 17:27:24.907, 123, 157, 97
2023/06/12 17:27:26.043, 122, 150, 92
2023/06/12 17:27:27.179, 122, 153, 89
2023/06/12 17:27:28.299, 122, 152, 91
2023/06/12 17:27:29.435, 125, 150, 90
2023/06/12 17:27:30.555, 125, 151, 89
2023/06/12 17:27:31.691, 123, 154, 90
2023/06/12 17:27:32.827, 226, 154, 89
2023/06/12 17:27:33.947, 137, 297, 104
2023/06/12 17:27:35.083, 122, 153, 292
2023/06/12 17:27:36.219, 124, 153, 88
2023/06/12 17:27:37.339, 123, 151, 94
2023/06/12 17:27:38.474, 120, 151, 92
2023/06/12 17:27:39.610, 122, 151, 91
2023/06/12 17:27:40.730, 124, 152, 87
2023/06/12 17:27:41.866, 122, 152, 89
2023/06/12 17:27:42.986, 123, 151, 92
2023/06/12 17:27:44.122, 121, 153, 90
2023/06/12 17:27:45.258, 121, 154, 93
2023/06/12 17:27:46.378, 123, 155, 92
2023/06/12 17:27:47.514, 123, 167, 89
2023/06/12 17:27:48.649, 123, 152, 90
2023/06/12 17:27:49.770, 123, 154, 92
2023/06/12 17:27:50.906, 123, 149, 90
2023/06/12 17:27:52.026, 125, 150, 89
2023/06/12 17:27:53.161, 125, 163, 91
2023/06/12 17:27:54.298, 125, 157, 92
2023/06/12 17:27:55.417, 123, 151, 94
2023/06/12 17:27:56.553, 124, 157, 98
2023/06/12 17:27:57.689, 124, 156, 90
2023/06/12 17:27:58.809, 122, 152, 93
2023/06/12 17:27:59.946, 123, 148, 91
2023/06/12 17:28:01.065, 125, 154, 89
2023/06/12 17:28:02.201, 124, 158, 88
2023/06/12 17:28:03.337, 124, 150, 89
2023/06/12 17:28:04.457, 123, 148, 90
2023/06/12 17:28:05.593, 126, 155, 91
2023/06/12 17:28:06.729, 126, 153, 92
2023/06/12 17:28:07.849, 123, 150, 90
2023/06/12 17:28:08.984, 122, 153, 91
2023/06/12 17:28:10.105, 121, 150, 90
2023/06/12 17:28:11.240, 124, 152, 89
2023/06/12 17:28:12.376, 123, 152, 91
2023/06/12 17:28:13.496, 119, 148, 90
2023/06/12 17:28:14.633, 123, 152, 89
2023/06/12 17:28:15.768, 118, 152, 88
2023/06/12 17:28:16.888, 125, 150, 89
2023/06/12 17:28:18.024, 124, 152, 94
2023/06/12 17:28:19.143, 121, 151, 91
2023/06/12 17:28:20.280, 119, 150, 91
2023/06/12 17:28:21.416, 120, 151, 91
2023/06/12 17:28:22.536, 126, 152, 91
2023/06/12 17:28:23.672, 124, 157, 90
2023/06/12 17:28:24.808, 122, 151, 90
2023/06/12 17:28:25.927, 123, 154, 89
2023/06/12 17:28:27.063, 122, 150, 90
2023/06/12 17:28:28.183, 119, 153, 102
2023/06/12 17:28:29.319, 124, 150, 90
2023/06/12 17:28:30.455, 122, 154, 90
2023/06/12 17:28:31.575, 123, 155, 91
2023/06/12 17:28:32.711, 118, 150, 91
2023/06/12 17:28:33.831, 122, 149, 90
2023/06/12 17:28:34.967, 124, 150, 92
2023/06/12 17:28:36.103, 119, 147, 92
2023/06/12 17:28:37.223, 120, 150, 89
2023/06/12 17:28:38.359, 120, 157, 89
2023/06/12 17:28:39.479, 123, 154, 89
2023/06/12 17:28:40.615, 124, 154, 88
2023/06/12 17:28:41.751, 121, 149, 93
2023/06/12 17:28:42.871, 121, 152, 91
2023/06/12 17:28:44.006, 123, 154, 88
2023/06/12 17:28:45.142, 122, 149, 90
2023/06/12 17:28:46.262, 120, 154, 99
2023/06/12 17:28:47.398, 126, 153, 89
2023/06/12 17:28:48.518, 121, 154, 91
2023/06/12 17:28:49.654, 128, 151, 92
2023/06/12 17:28:50.790, 124, 152, 89
2023/06/12 17:28:51.910, 122, 154, 91
2023/06/12 17:28:53.046, 125, 151, 89
2023/06/12 17:28:54.182, 122, 148, 91
2023/06/12 17:28:55.301, 122, 155, 92
2023/06/12 17:28:56.437, 122, 153, 91
2023/06/12 17:28:57.558, 122, 159, 91
2023/06/12 17:28:58.693, 125, 151, 94
2023/06/12 17:28:59.829, 124, 153, 89
2023/06/12 17:29:00.949, 119, 152, 91
2023/06/12 17:29:02.085, 122, 161, 93
2023/06/12 17:29:03.221, 121, 151, 88
2023/06/12 17:29:04.340, 119, 149, 91
2023/06/12 17:29:05.477, 123, 151, 88
2023/06/12 17:29:06.597, 125, 152, 92
2023/06/12 17:29:07.733, 123, 152, 91
2023/06/12 17:29:08.869, 120, 148, 93
2023/06/12 17:29:09.989, 120, 157, 88
2023/06/12 17:29:11.125, 123, 149, 94
2023/06/12 17:29:12.260, 123, 153, 93
2023/06/12 17:29:13.380, 122, 154, 90
2023/06/12 17:29:14.517, 124, 150, 90
2023/06/12 17:29:15.636, 122, 157, 90
2023/06/12 17:29:16.772, 121, 151, 88
2023/06/12 17:29:17.908, 122, 151, 89
2023/06/12 17:29:19.028, 122, 152, 93
2023/06/12 17:29:20.164, 126, 154, 93
2023/06/12 17:29:21.300, 122, 149, 92
2023/06/12 17:29:22.420, 122, 156, 87
2023/06/12 17:29:23.556, 124, 157, 90
2023/06/12 17:29:24.676, 123, 152, 90
2023/06/12 17:29:25.812, 120, 150, 91
2023/06/12 17:29:26.948, 118, 151, 90
2023/06/12 17:29:28.068, 122, 156, 94
2023/06/12 17:29:29.203, 122, 155, 90
2023/06/12 17:29:30.323, 121, 150, 88
2023/06/12 17:29:31.459, 123, 148, 90
2023/06/12 17:29:32.595, 134, 269, 89
2023/06/12 17:29:33.715, 122, 149, 90
2023/06/12 17:29:34.851, 126, 153, 92
2023/06/12 17:29:35.987, 120, 153, 92
2023/06/12 17:29:37.107, 125, 148, 87
2023/06/12 17:29:38.243, 122, 150, 91
2023/06/12 17:29:39.363, 121, 150, 89
2023/06/12 17:29:40.499, 122, 152, 92
2023/06/12 17:29:41.635, 122, 148, 91
2023/06/12 17:29:42.755, 121, 153, 88
2023/06/12 17:29:43.891, 124, 151, 91
2023/06/12 17:29:45.011, 119, 154, 95
2023/06/12 17:29:46.147, 122, 147, 95
2023/06/12 17:29:47.282, 124, 148, 90
2023/06/12 17:29:48.402, 120, 155, 88
2023/06/12 17:29:49.538, 125, 151, 92
2023/06/12 17:29:50.674, 126, 154, 88
2023/06/12 17:29:51.795, 121, 153, 85
2023/06/12 17:29:52.930, 125, 149, 90
2023/06/12 17:29:54.050, 124, 149, 90
2023/06/12 17:29:55.186, 122, 152, 89
2023/06/12 17:29:56.322, 123, 216, 90
2023/06/12 17:29:57.442, 122, 149, 88
2023/06/12 17:29:58.578, 122, 177, 90
2023/06/12 17:29:59.714, 122, 156, 94
2023/06/12 17:30:00.834, 149, 294, 90
2023/06/12 17:30:01.970, 124, 148, 90
2023/06/12 17:30:03.090, 122, 154, 86
2023/06/12 17:30:04.225, 120, 151, 92
2023/06/12 17:30:05.361, 120, 152, 89
2023/06/12 17:30:06.481, 123, 150, 91
2023/06/12 17:30:07.617, 126, 155, 88
2023/06/12 17:30:08.753, 124, 158, 93
2023/06/12 17:30:09.873, 123, 150, 92
2023/06/12 17:30:11.009, 124, 158, 94
2023/06/12 17:30:12.128, 126, 149, 89
2023/06/12 17:30:13.264, 125, 148, 90
2023/06/12 17:30:14.401, 125, 153, 90
2023/06/12 17:30:15.520, 125, 148, 90
2023/06/12 17:30:16.656, 119, 248, 89
2023/06/12 17:30:17.792, 130, 150, 89
2023/06/12 17:30:18.912, 130, 152, 88
2023/06/12 17:30:20.048, 125, 151, 93
2023/06/12 17:30:21.168, 120, 152, 88
2023/06/12 17:30:22.304, 122, 155, 105
2023/06/12 17:30:23.440, 123, 150, 90
2023/06/12 17:30:24.560, 124, 150, 91
2023/06/12 17:30:25.696, 125, 151, 91
2023/06/12 17:30:26.832, 123, 154, 92
2023/06/12 17:30:27.952, 121, 150, 90
2023/06/12 17:30:29.088, 121, 153, 90
2023/06/12 17:30:30.208, 121, 148, 91
2023/06/12 17:30:31.344, 122, 151, 89
2023/06/12 17:30:32.480, 122, 154, 92
2023/06/12 17:30:33.600, 121, 150, 88
2023/06/12 17:30:34.735, 120, 153, 90
2023/06/12 17:30:35.855, 123, 151, 91
2023/06/12 17:30:36.991, 123, 151, 90
2023/06/12 17:30:38.127, 122, 153, 91
2023/06/12 17:30:39.247, 126, 155, 191
2023/06/12 17:30:40.383, 124, 151, 89
2023/06/12 17:30:41.519, 123, 151, 92
2023/06/12 17:30:42.639, 125, 157, 93
2023/06/12 17:30:43.775, 122, 152, 92
2023/06/12 17:30:44.895, 122, 151, 93
2023/06/12 17:30:46.031, 124, 156, 89
2023/06/12 17:30:47.167, 127, 152, 87
2023/06/12 17:30:48.287, 123, 151, 91
2023/06/12 17:30:49.423, 122, 155, 95
2023/06/12 17:30:50.559, 121, 151, 90
2023/06/12 17:30:51.678, 124, 150, 89
2023/06/12 17:30:52.814, 125, 154, 88
2023/06/12 17:30:53.934, 122, 154, 91
2023/06/12 17:30:55.070, 123, 153, 91
2023/06/12 17:30:56.206, 120, 151, 88
2023/06/12 17:30:57.326, 123, 149, 92
2023/06/12 17:30:58.462, 121, 152, 91
2023/06/12 17:30:59.598, 122, 152, 88
2023/06/12 17:31:00.718, 123, 151, 88
2023/06/12 17:31:01.854, 120, 152, 92
2023/06/12 17:31:02.974, 120, 150, 95
2023/06/12 17:31:04.110, 123, 151, 90
2023/06/12 17:31:05.246, 121, 151, 92
2023/06/12 17:31:06.366, 121, 151, 89
2023/06/12 17:31:07.501, 122, 154, 91
2023/06/12 17:31:08.637, 123, 152, 90
2023/06/12 17:31:09.757, 120, 151, 91
2023/06/12 17:31:10.893, 130, 149, 91
2023/06/12 17:31:12.013, 122, 153, 91
2023/06/12 17:31:13.149, 119, 152, 88
2023/06/12 17:31:14.285, 123, 149, 89
2023/06/12 17:31:15.405, 125, 150, 92
2023/06/12 17:31:16.541, 122, 149, 91
2023/06/12 17:31:17.677, 122, 157, 89
2023/06/12 17:31:18.796, 123, 150, 90
2023/06/12 17:31:19.933, 121, 150, 90
2023/06/12 17:31:21.053, 121, 153, 88
2023/06/12 17:31:22.188, 123, 153, 88
2023/06/12 17:31:23.325, 123, 152, 90
2023/06/12 17:31:24.444, 122, 151, 88
2023/06/12 17:31:25.580, 127, 151, 90
2023/06/12 17:31:26.715, 122, 151, 90
2023/06/12 17:31:27.836, 122, 151, 89
2023/06/12 17:31:28.972, 120, 150, 93
2023/06/12 17:31:30.092, 118, 152, 91
2023/06/12 17:31:31.227, 121, 154, 92
2023/06/12 17:31:32.364, 120, 152, 95
2023/06/12 17:31:33.484, 125, 152, 92
2023/06/12 17:31:34.620, 122, 152, 90
2023/06/12 17:31:35.740, 123, 151, 91
2023/06/12 17:31:36.876, 125, 163, 91
2023/06/12 17:31:38.012, 128, 151, 92
2023/06/12 17:31:39.132, 122, 152, 92
2023/06/12 17:31:40.268, 122, 150, 87
2023/06/12 17:31:41.403, 123, 152, 89
2023/06/12 17:31:42.523, 143, 151, 92
2023/06/12 17:31:43.659, 126, 152, 90
2023/06/12 17:31:44.779, 129, 162, 89
2023/06/12 17:31:45.915, 118, 149, 92
2023/06/12 17:31:47.051, 121, 152, 93
2023/06/12 17:31:48.170, 124, 157, 90
2023/06/12 17:31:49.307, 124, 154, 93
2023/06/12 17:31:50.442, 123, 157, 91
2023/06/12 17:31:51.563, 120, 151, 90
2023/06/12 17:31:52.699, 123, 152, 129
2023/06/12 17:31:53.819, 122, 152, 91
2023/06/12 17:31:54.954, 121, 154, 95
2023/06/12 17:31:56.091, 122, 154, 91
2023/06/12 17:31:57.210, 122, 151, 92
2023/06/12 17:31:58.345, 118, 156, 96
2023/06/12 17:31:59.482, 119, 158, 92
2023/06/12 17:32:00.602, 126, 163, 91
2023/06/12 17:32:01.738, 122, 151, 86
2023/06/12 17:32:02.858, 122, 151, 92
2023/06/12 17:32:03.994, 122, 151, 151
2023/06/12 17:32:05.129, 121, 153, 90
2023/06/12 17:32:06.250, 124, 153, 92
2023/06/12 17:32:07.386, 125, 150, 89
2023/06/12 17:32:08.522, 121, 151, 90
2023/06/12 17:32:09.642, 127, 152, 94
2023/06/12 17:32:10.778, 123, 151, 90
2023/06/12 17:32:11.897, 122, 153, 92
2023/06/12 17:32:13.033, 125, 158, 90
2023/06/12 17:32:14.169, 123, 148, 92
2023/06/12 17:32:15.289, 124, 152, 91
2023/06/12 17:32:16.425, 118, 151, 90
2023/06/12 17:32:17.561, 122, 150, 90
2023/06/12 17:32:18.681, 124, 154, 87
2023/06/12 17:32:19.817, 129, 153, 93
2023/06/12 17:32:20.937, 125, 149, 89
2023/06/12 17:32:22.073, 122, 153, 91
2023/06/12 17:32:23.209, 121, 155, 90
2023/06/12 17:32:24.329, 122, 156, 94
2023/06/12 17:32:25.465, 121, 153, 90
2023/06/12 17:32:26.600, 124, 156, 91
2023/06/12 17:32:27.720, 130, 151, 90
2023/06/12 17:32:28.856, 127, 150, 91
2023/06/12 17:32:29.976, 122, 163, 92
2023/06/12 17:32:31.112, 127, 163, 89
2023/06/12 17:32:32.248, 123, 154, 94
2023/06/12 17:32:33.368, 123, 154, 90
2023/06/12 17:32:34.504, 121, 156, 88
2023/06/12 17:32:35.624, 119, 152, 88
2023/06/12 17:32:36.760, 124, 151, 91
2023/06/12 17:32:37.896, 125, 153, 91
2023/06/12 17:32:39.016, 122, 151, 104
2023/06/12 17:32:40.152, 123, 154, 92
2023/06/12 17:32:41.288, 124, 154, 92
2023/06/12 17:32:42.407, 125, 154, 90
2023/06/12 17:32:43.544, 129, 154, 93
2023/06/12 17:32:44.663, 121, 155, 90
2023/06/12 17:32:45.799, 133, 151, 90
2023/06/12 17:32:46.934, 124, 156, 87
2023/06/12 17:32:48.055, 126, 154, 90
2023/06/12 17:32:49.191, 122, 160, 97
2023/06/12 17:32:50.327, 126, 155, 94
2023/06/12 17:32:51.446, 122, 187, 94
2023/06/12 17:32:52.583, 124, 154, 107
2023/06/12 17:32:53.703, 168, 213, 93
2023/06/12 17:32:54.839, 174, 161, 90
2023/06/12 17:32:55.975, 126, 154, 95
2023/06/12 17:32:57.095, 126, 156, 96
2023/06/12 17:32:58.230, 122, 155, 92
2023/06/12 17:32:59.367, 124, 157, 91
2023/06/12 17:33:00.486, 127, 160, 96
