time, beta470, beta532, beta650
2023/07/07 20:10:06.447, 97, 103, 60
2023/07/07 20:10:07.583, 94, 106, 67
2023/07/07 20:10:08.703, 94, 102, 60
2023/07/07 20:10:09.838, 95, 103, 62
2023/07/07 20:10:10.959, 94, 101, 60
2023/07/07 20:10:12.095, 98, 103, 64
2023/07/07 20:10:13.215, 97, 104, 66
2023/07/07 20:10:14.351, 92, 102, 64
2023/07/07 20:10:15.487, 95, 103, 62
2023/07/07 20:10:16.607, 93, 99, 61
2023/07/07 20:10:17.743, 91, 100, 61
2023/07/07 20:10:18.862, 95, 108, 64
2023/07/07 20:10:19.998, 94, 107, 67
2023/07/07 20:10:21.118, 95, 98, 62
2023/07/07 20:10:22.254, 91, 105, 64
2023/07/07 20:10:23.374, 92, 104, 63
2023/07/07 20:10:24.510, 94, 113, 62
2023/07/07 20:10:25.630, 92, 108, 65
2023/07/07 20:10:26.766, 91, 101, 64
2023/07/07 20:10:27.901, 90, 100, 61
2023/07/07 20:10:29.022, 97, 98, 58
2023/07/07 20:10:30.158, 92, 100, 64
2023/07/07 20:10:31.278, 95, 99, 59
2023/07/07 20:10:32.413, 92, 100, 62
2023/07/07 20:10:33.534, 94, 100, 65
2023/07/07 20:10:34.670, 94, 106, 63
2023/07/07 20:10:35.789, 95, 99, 67
2023/07/07 20:10:36.925, 91, 100, 64
2023/07/07 20:10:38.045, 95, 103, 59
2023/07/07 20:10:39.181, 95, 98, 64
2023/07/07 20:10:40.301, 94, 97, 64
2023/07/07 20:10:41.437, 92, 101, 65
2023/07/07 20:10:42.557, 92, 102, 60
2023/07/07 20:10:43.693, 94, 102, 61
2023/07/07 20:10:44.813, 95, 98, 65
2023/07/07 20:10:45.948, 95, 99, 61
2023/07/07 20:10:47.085, 94, 104, 62
2023/07/07 20:10:48.204, 97, 105, 60
2023/07/07 20:10:49.341, 94, 100, 59
2023/07/07 20:10:50.460, 93, 104, 63
2023/07/07 20:10:51.597, 92, 103, 64
2023/07/07 20:10:52.717, 90, 99, 62
2023/07/07 20:10:53.853, 92, 100, 60
2023/07/07 20:10:54.972, 94, 96, 59
2023/07/07 20:10:56.108, 91, 102, 61
2023/07/07 20:10:57.228, 92, 100, 58
2023/07/07 20:10:58.364, 91, 100, 60
2023/07/07 20:10:59.500, 94, 100, 60
2023/07/07 20:11:00.619, 93, 99, 61
2023/07/07 20:11:01.756, 94, 99, 65
2023/07/07 20:11:02.876, 89, 96, 58
2023/07/07 20:11:04.011, 91, 100, 61
2023/07/07 20:11:05.132, 93, 100, 66
2023/07/07 20:11:06.268, 89, 101, 64
2023/07/07 20:11:07.387, 92, 101, 61
2023/07/07 20:11:08.523, 94, 100, 59
2023/07/07 20:11:09.643, 94, 98, 66
2023/07/07 20:11:10.780, 93, 104, 65
2023/07/07 20:11:11.899, 91, 105, 60
2023/07/07 20:11:13.034, 94, 100, 64
2023/07/07 20:11:14.171, 92, 100, 66
2023/07/07 20:11:15.292, 90, 101, 63
2023/07/07 20:11:16.427, 95, 102, 64
2023/07/07 20:11:17.546, 94, 101, 63
2023/07/07 20:11:18.683, 92, 104, 62
2023/07/07 20:11:19.803, 99, 99, 66
2023/07/07 20:11:20.939, 92, 99, 61
2023/07/07 20:11:22.058, 116, 96, 61
2023/07/07 20:11:23.195, 138, 101, 63
2023/07/07 20:11:24.315, 94, 98, 64
2023/07/07 20:11:25.450, 94, 100, 61
2023/07/07 20:11:26.586, 94, 102, 57
2023/07/07 20:11:27.706, 96, 97, 60
2023/07/07 20:11:28.842, 92, 101, 68
2023/07/07 20:11:29.962, 89, 99, 66
2023/07/07 20:11:31.098, 94, 116, 65
2023/07/07 20:11:32.218, 88, 102, 64
2023/07/07 20:11:33.354, 92, 99, 64
2023/07/07 20:11:34.473, 90, 100, 75
2023/07/07 20:11:35.610, 91, 96, 67
2023/07/07 20:11:36.730, 96, 98, 63
2023/07/07 20:11:37.866, 94, 102, 62
2023/07/07 20:11:38.986, 94, 99, 63
2023/07/07 20:11:40.121, 91, 112, 61
2023/07/07 20:11:41.242, 91, 104, 60
2023/07/07 20:11:42.378, 89, 102, 63
2023/07/07 20:11:43.498, 91, 112, 59
2023/07/07 20:11:44.633, 91, 107, 61
2023/07/07 20:11:45.769, 95, 101, 61
2023/07/07 20:11:46.889, 89, 100, 61
2023/07/07 20:11:48.025, 88, 101, 67
2023/07/07 20:11:49.144, 90, 97, 60
2023/07/07 20:11:50.281, 91, 100, 64
2023/07/07 20:11:51.401, 94, 99, 64
2023/07/07 20:11:52.537, 94, 102, 59
2023/07/07 20:11:53.657, 95, 102, 60
2023/07/07 20:11:54.793, 94, 97, 61
2023/07/07 20:11:55.913, 91, 103, 59
2023/07/07 20:11:57.049, 92, 99, 63
2023/07/07 20:11:58.168, 92, 98, 57
2023/07/07 20:11:59.304, 90, 101, 60
2023/07/07 20:12:00.424, 91, 97, 66
2023/07/07 20:12:01.561, 92, 99, 60
2023/07/07 20:12:02.680, 91, 97, 64
2023/07/07 20:12:03.816, 92, 98, 65
2023/07/07 20:12:04.936, 91, 99, 62
2023/07/07 20:12:06.072, 92, 98, 64
2023/07/07 20:12:07.192, 91, 98, 80
2023/07/07 20:12:08.328, 102, 105, 64
2023/07/07 20:12:09.464, 94, 97, 75
2023/07/07 20:12:10.584, 94, 98, 65
2023/07/07 20:12:11.720, 92, 117, 62
2023/07/07 20:12:12.840, 94, 99, 62
2023/07/07 20:12:13.976, 101, 102, 65
2023/07/07 20:12:15.096, 94, 104, 65
2023/07/07 20:12:16.231, 92, 106, 69
2023/07/07 20:12:17.352, 92, 109, 68
2023/07/07 20:12:18.487, 94, 113, 64
2023/07/07 20:12:19.624, 96, 123, 64
2023/07/07 20:12:20.743, 92, 109, 64
2023/07/07 20:12:21.879, 97, 110, 66
2023/07/07 20:12:22.999, 98, 110, 65
2023/07/07 20:12:24.135, 97, 108, 66
2023/07/07 20:12:25.255, 96, 112, 65
2023/07/07 20:12:26.391, 99, 112, 67
2023/07/07 20:12:27.527, 106, 112, 69
2023/07/07 20:12:28.647, 101, 115, 68
2023/07/07 20:12:29.783, 105, 113, 68
2023/07/07 20:12:30.903, 104, 114, 75
2023/07/07 20:12:32.039, 97, 129, 73
2023/07/07 20:12:33.159, 101, 110, 64
2023/07/07 20:12:34.294, 104, 112, 77
2023/07/07 20:12:35.430, 100, 120, 69
2023/07/07 20:12:36.550, 102, 122, 70
2023/07/07 20:12:37.686, 101, 126, 75
2023/07/07 20:12:38.806, 101, 120, 66
2023/07/07 20:12:39.942, 103, 116, 68
2023/07/07 20:12:41.078, 104, 117, 73
2023/07/07 20:12:42.198, 105, 123, 76
2023/07/07 20:12:43.334, 111, 123, 70
2023/07/07 20:12:44.454, 100, 123, 74
2023/07/07 20:12:45.590, 101, 118, 74
2023/07/07 20:12:46.726, 104, 118, 69
2023/07/07 20:12:47.846, 116, 119, 71
2023/07/07 20:12:48.982, 108, 131, 72
2023/07/07 20:12:50.102, 105, 131, 73
2023/07/07 20:12:51.237, 111, 118, 72
2023/07/07 20:12:52.373, 111, 123, 71
2023/07/07 20:12:53.493, 119, 128, 73
2023/07/07 20:12:54.629, 107, 130, 75
2023/07/07 20:12:55.749, 105, 123, 73
2023/07/07 20:12:56.885, 105, 140, 70
2023/07/07 20:12:58.021, 107, 125, 73
2023/07/07 20:12:59.141, 105, 131, 75
2023/07/07 20:13:00.276, 106, 129, 79
2023/07/07 20:13:01.396, 107, 134, 75
2023/07/07 20:13:02.533, 110, 130, 74
2023/07/07 20:13:03.669, 109, 129, 77
2023/07/07 20:13:04.788, 106, 139, 73
2023/07/07 20:13:05.925, 106, 121, 81
2023/07/07 20:13:07.061, 108, 141, 80
2023/07/07 20:13:08.181, 107, 131, 78
2023/07/07 20:13:09.316, 113, 138, 88
2023/07/07 20:13:10.437, 113, 124, 80
2023/07/07 20:13:11.572, 109, 128, 80
2023/07/07 20:13:12.708, 110, 137, 73
2023/07/07 20:13:13.827, 110, 130, 83
2023/07/07 20:13:14.964, 111, 124, 79
2023/07/07 20:13:16.084, 109, 129, 76
2023/07/07 20:13:17.220, 109, 137, 76
2023/07/07 20:13:18.356, 111, 129, 77
2023/07/07 20:13:19.476, 114, 130, 76
2023/07/07 20:13:20.612, 108, 134, 75
2023/07/07 20:13:21.732, 106, 128, 75
2023/07/07 20:13:22.868, 111, 166, 77
2023/07/07 20:13:24.004, 113, 135, 77
2023/07/07 20:13:25.124, 116, 135, 76
2023/07/07 20:13:26.259, 110, 135, 77
2023/07/07 20:13:27.379, 110, 131, 85
2023/07/07 20:13:28.515, 110, 130, 78
2023/07/07 20:13:29.651, 109, 135, 77
2023/07/07 20:13:30.771, 146, 129, 76
2023/07/07 20:13:31.907, 109, 151, 76
2023/07/07 20:13:33.027, 110, 141, 84
2023/07/07 20:13:34.163, 113, 134, 78
2023/07/07 20:13:35.299, 111, 135, 89
2023/07/07 20:13:36.419, 112, 133, 79
2023/07/07 20:13:37.555, 112, 132, 76
2023/07/07 20:13:38.675, 109, 153, 76
2023/07/07 20:13:39.811, 110, 128, 76
2023/07/07 20:13:40.947, 113, 131, 78
2023/07/07 20:13:42.066, 116, 134, 73
2023/07/07 20:13:43.202, 111, 134, 80
2023/07/07 20:13:44.322, 125, 135, 79
2023/07/07 20:13:45.458, 112, 130, 78
2023/07/07 20:13:46.594, 119, 130, 74
2023/07/07 20:13:47.714, 109, 137, 79
2023/07/07 20:13:48.850, 111, 135, 85
2023/07/07 20:13:49.970, 110, 137, 76
2023/07/07 20:13:51.106, 114, 128, 168
2023/07/07 20:13:52.242, 116, 135, 83
2023/07/07 20:13:53.362, 149, 133, 78
2023/07/07 20:13:54.498, 131, 130, 76
2023/07/07 20:13:55.633, 112, 142, 78
2023/07/07 20:13:56.754, 120, 131, 81
2023/07/07 20:13:57.890, 121, 132, 80
2023/07/07 20:13:59.010, 110, 132, 85
2023/07/07 20:14:00.144, 110, 130, 81
2023/07/07 20:14:01.281, 112, 138, 78
2023/07/07 20:14:02.401, 111, 133, 81
2023/07/07 20:14:03.537, 117, 132, 78
2023/07/07 20:14:04.657, 112, 135, 84
2023/07/07 20:14:05.793, 116, 144, 74
2023/07/07 20:14:06.929, 113, 136, 83
2023/07/07 20:14:08.049, 113, 138, 82
2023/07/07 20:14:09.185, 116, 138, 83
2023/07/07 20:14:10.305, 118, 144, 81
2023/07/07 20:14:11.441, 116, 133, 77
2023/07/07 20:14:12.577, 111, 140, 81
2023/07/07 20:14:13.697, 111, 130, 83
2023/07/07 20:14:14.833, 111, 147, 118
2023/07/07 20:14:15.952, 114, 140, 80
2023/07/07 20:14:17.088, 117, 143, 87
2023/07/07 20:14:18.224, 115, 139, 82
2023/07/07 20:14:19.344, 110, 198, 76
2023/07/07 20:14:20.480, 113, 141, 79
2023/07/07 20:14:21.616, 117, 153, 75
2023/07/07 20:14:22.736, 114, 133, 76
2023/07/07 20:14:23.871, 110, 138, 78
2023/07/07 20:14:24.991, 112, 131, 75
2023/07/07 20:14:26.127, 111, 136, 80
2023/07/07 20:14:27.264, 113, 139, 83
2023/07/07 20:14:28.384, 112, 133, 82
2023/07/07 20:14:29.519, 114, 131, 103
2023/07/07 20:14:30.640, 111, 141, 110
2023/07/07 20:14:31.776, 114, 134, 81
2023/07/07 20:14:32.912, 110, 146, 83
2023/07/07 20:14:34.032, 113, 139, 80
2023/07/07 20:14:35.168, 115, 136, 81
2023/07/07 20:14:36.288, 110, 177, 77
2023/07/07 20:14:37.423, 116, 139, 77
2023/07/07 20:14:38.543, 115, 133, 89
2023/07/07 20:14:39.679, 113, 140, 78
2023/07/07 20:14:40.799, 116, 143, 83
2023/07/07 20:14:41.935, 114, 140, 84
2023/07/07 20:14:43.071, 112, 138, 84
2023/07/07 20:14:44.191, 111, 131, 80
2023/07/07 20:14:45.327, 109, 132, 81
2023/07/07 20:14:46.447, 116, 145, 90
2023/07/07 20:14:47.582, 121, 146, 84
2023/07/07 20:14:48.718, 114, 143, 82
2023/07/07 20:14:49.838, 118, 144, 78
2023/07/07 20:14:50.974, 110, 136, 89
2023/07/07 20:14:52.094, 113, 135, 80
2023/07/07 20:14:53.230, 112, 141, 81
2023/07/07 20:14:54.350, 111, 149, 80
2023/07/07 20:14:55.487, 112, 137, 78
2023/07/07 20:14:56.622, 114, 138, 78
2023/07/07 20:14:57.742, 118, 142, 106
2023/07/07 20:14:58.878, 112, 138, 87
2023/07/07 20:14:59.998, 114, 131, 78
2023/07/07 20:15:01.134, 112, 137, 81
2023/07/07 20:15:02.269, 117, 142, 78
2023/07/07 20:15:03.389, 112, 131, 77
2023/07/07 20:15:04.526, 114, 138, 79
2023/07/07 20:15:05.646, 114, 138, 75
2023/07/07 20:15:06.782, 114, 131, 83
2023/07/07 20:15:07.901, 113, 146, 75
2023/07/07 20:15:09.037, 115, 143, 73
2023/07/07 20:15:10.173, 116, 132, 84
2023/07/07 20:15:11.293, 112, 137, 81
2023/07/07 20:15:12.429, 114, 140, 82
2023/07/07 20:15:13.549, 116, 148, 79
2023/07/07 20:15:14.685, 113, 143, 88
2023/07/07 20:15:15.805, 115, 131, 75
2023/07/07 20:15:16.940, 112, 137, 76
2023/07/07 20:15:18.077, 116, 138, 76
2023/07/07 20:15:19.197, 115, 135, 156
2023/07/07 20:15:20.333, 115, 148, 83
2023/07/07 20:15:21.453, 115, 134, 83
2023/07/07 20:15:22.589, 116, 156, 78
2023/07/07 20:15:23.724, 114, 135, 79
2023/07/07 20:15:24.844, 114, 138, 77
2023/07/07 20:15:25.980, 117, 145, 80
2023/07/07 20:15:27.100, 115, 137, 79
2023/07/07 20:15:28.236, 117, 140, 80
2023/07/07 20:15:29.356, 115, 140, 77
2023/07/07 20:15:30.492, 114, 128, 82
2023/07/07 20:15:31.627, 115, 126, 78
2023/07/07 20:15:32.748, 115, 141, 81
2023/07/07 20:15:33.884, 116, 153, 81
2023/07/07 20:15:35.004, 116, 141, 83
2023/07/07 20:15:36.139, 116, 136, 75
2023/07/07 20:15:37.260, 114, 138, 78
2023/07/07 20:15:38.396, 113, 146, 80
2023/07/07 20:15:39.531, 112, 133, 80
2023/07/07 20:15:40.651, 115, 149, 80
2023/07/07 20:15:41.787, 111, 135, 86
2023/07/07 20:15:42.906, 113, 128, 74
2023/07/07 20:15:44.043, 113, 136, 78
2023/07/07 20:15:45.178, 112, 136, 80
2023/07/07 20:15:46.299, 114, 137, 79
2023/07/07 20:15:47.435, 121, 135, 82
2023/07/07 20:15:48.555, 111, 133, 77
2023/07/07 20:15:49.691, 114, 139, 83
2023/07/07 20:15:50.827, 116, 136, 82
2023/07/07 20:15:51.946, 112, 156, 80
2023/07/07 20:15:53.083, 111, 135, 80
2023/07/07 20:15:54.203, 113, 138, 115
2023/07/07 20:15:55.338, 108, 135, 109
2023/07/07 20:15:56.474, 115, 142, 80
2023/07/07 20:15:57.595, 115, 190, 78
2023/07/07 20:15:58.730, 117, 131, 79
2023/07/07 20:15:59.850, 112, 139, 80
2023/07/07 20:16:00.986, 120, 133, 80
2023/07/07 20:16:02.122, 116, 141, 82
2023/07/07 20:16:03.242, 114, 137, 78
2023/07/07 20:16:04.378, 112, 132, 82
2023/07/07 20:16:05.498, 117, 138, 75
2023/07/07 20:16:06.634, 110, 132, 90
2023/07/07 20:16:07.754, 111, 131, 81
2023/07/07 20:16:08.889, 109, 138, 81
2023/07/07 20:16:10.025, 113, 132, 88
2023/07/07 20:16:11.146, 121, 152, 77
2023/07/07 20:16:12.282, 130, 128, 81
2023/07/07 20:16:13.402, 114, 132, 76
2023/07/07 20:16:14.538, 120, 132, 85
2023/07/07 20:16:15.672, 117, 160, 78
2023/07/07 20:16:16.793, 112, 131, 79
2023/07/07 20:16:17.929, 112, 133, 77
2023/07/07 20:16:19.049, 111, 130, 80
2023/07/07 20:16:20.185, 119, 140, 79
2023/07/07 20:16:21.321, 111, 134, 78
2023/07/07 20:16:22.441, 112, 141, 77
2023/07/07 20:16:23.577, 120, 141, 129
2023/07/07 20:16:24.697, 111, 136, 83
2023/07/07 20:16:25.833, 112, 137, 80
2023/07/07 20:16:26.969, 108, 136, 80
2023/07/07 20:16:28.089, 115, 134, 79
2023/07/07 20:16:29.225, 115, 146, 80
2023/07/07 20:16:30.344, 108, 143, 78
2023/07/07 20:16:31.481, 115, 140, 81
2023/07/07 20:16:32.601, 117, 136, 79
2023/07/07 20:16:33.736, 117, 130, 79
2023/07/07 20:16:34.872, 111, 133, 75
2023/07/07 20:16:35.992, 110, 139, 79
2023/07/07 20:16:37.128, 115, 154, 76
2023/07/07 20:16:38.248, 116, 133, 73
2023/07/07 20:16:39.384, 118, 137, 84
2023/07/07 20:16:40.504, 116, 137, 74
2023/07/07 20:16:41.640, 113, 143, 75
2023/07/07 20:16:42.776, 150, 137, 79
2023/07/07 20:16:43.895, 115, 139, 78
2023/07/07 20:16:45.032, 111, 136, 89
2023/07/07 20:16:46.152, 129, 136, 83
2023/07/07 20:16:47.288, 119, 141, 79
2023/07/07 20:16:48.423, 116, 132, 83
2023/07/07 20:16:49.543, 107, 135, 81
2023/07/07 20:16:50.679, 113, 134, 76
2023/07/07 20:16:51.799, 111, 130, 77
2023/07/07 20:16:52.935, 111, 129, 79
2023/07/07 20:16:54.071, 114, 137, 83
2023/07/07 20:16:55.191, 113, 131, 74
2023/07/07 20:16:56.327, 117, 134, 76
2023/07/07 20:16:57.447, 118, 133, 76
2023/07/07 20:16:58.583, 110, 136, 77
2023/07/07 20:16:59.703, 111, 136, 88
2023/07/07 20:17:00.839, 114, 148, 77
2023/07/07 20:17:01.975, 119, 148, 80
2023/07/07 20:17:03.094, 115, 138, 82
2023/07/07 20:17:04.231, 116, 129, 73
2023/07/07 20:17:05.351, 118, 129, 77
2023/07/07 20:17:06.486, 117, 138, 76
2023/07/07 20:17:07.622, 114, 132, 81
2023/07/07 20:17:08.742, 111, 134, 83
2023/07/07 20:17:09.878, 114, 134, 79
2023/07/07 20:17:10.998, 111, 142, 92
2023/07/07 20:17:12.134, 111, 134, 84
2023/07/07 20:17:13.270, 111, 137, 76
2023/07/07 20:17:14.390, 113, 136, 79
2023/07/07 20:17:15.526, 117, 132, 79
2023/07/07 20:17:16.645, 115, 134, 78
2023/07/07 20:17:17.782, 110, 132, 80
2023/07/07 20:17:18.902, 120, 145, 75
2023/07/07 20:17:20.038, 115, 131, 91
2023/07/07 20:17:21.174, 112, 136, 83
2023/07/07 20:17:22.294, 118, 152, 80
2023/07/07 20:17:23.429, 115, 133, 77
2023/07/07 20:17:24.549, 111, 132, 80
2023/07/07 20:17:25.685, 112, 135, 79
2023/07/07 20:17:26.821, 111, 129, 77
2023/07/07 20:17:27.941, 112, 185, 77
2023/07/07 20:17:29.077, 118, 161, 80
2023/07/07 20:17:30.197, 114, 130, 78
2023/07/07 20:17:31.333, 111, 142, 73
2023/07/07 20:17:32.453, 122, 135, 78
2023/07/07 20:17:33.589, 116, 131, 81
2023/07/07 20:17:34.725, 119, 128, 93
2023/07/07 20:17:35.845, 115, 130, 89
2023/07/07 20:17:36.981, 114, 135, 76
2023/07/07 20:17:38.101, 119, 139, 97
2023/07/07 20:17:39.237, 115, 138, 82
2023/07/07 20:17:40.356, 112, 138, 89
2023/07/07 20:17:41.492, 116, 132, 77
2023/07/07 20:17:42.628, 121, 131, 80
2023/07/07 20:17:43.748, 118, 131, 82
2023/07/07 20:17:44.884, 109, 132, 82
2023/07/07 20:17:46.004, 113, 156, 79
2023/07/07 20:17:47.140, 111, 132, 86
2023/07/07 20:17:48.276, 112, 152, 76
2023/07/07 20:17:49.396, 114, 165, 77
2023/07/07 20:17:50.532, 113, 137, 77
2023/07/07 20:17:51.652, 114, 136, 79
2023/07/07 20:17:52.788, 113, 137, 78
2023/07/07 20:17:53.924, 117, 139, 79
2023/07/07 20:17:55.044, 113, 137, 75
2023/07/07 20:17:56.180, 116, 127, 81
2023/07/07 20:17:57.300, 118, 129, 75
2023/07/07 20:17:58.435, 113, 135, 80
2023/07/07 20:17:59.571, 113, 128, 78
2023/07/07 20:18:00.691, 113, 130, 95
2023/07/07 20:18:01.827, 120, 130, 80
2023/07/07 20:18:02.947, 115, 140, 80
2023/07/07 20:18:04.083, 111, 134, 77
2023/07/07 20:18:05.203, 111, 134, 72
2023/07/07 20:18:06.339, 112, 131, 74
2023/07/07 20:18:07.475, 111, 131, 75
2023/07/07 20:18:08.595, 113, 131, 104
2023/07/07 20:18:09.731, 113, 166, 80
2023/07/07 20:18:10.851, 114, 131, 80
2023/07/07 20:18:11.987, 113, 135, 79
2023/07/07 20:18:13.122, 111, 196, 79
2023/07/07 20:18:14.243, 110, 131, 78
2023/07/07 20:18:15.378, 116, 131, 78
2023/07/07 20:18:16.498, 112, 130, 78
2023/07/07 20:18:17.634, 119, 132, 74
2023/07/07 20:18:18.770, 113, 150, 76
2023/07/07 20:18:19.889, 111, 159, 75
2023/07/07 20:18:21.026, 115, 131, 81
2023/07/07 20:18:22.146, 141, 135, 78
2023/07/07 20:18:23.282, 111, 131, 77
2023/07/07 20:18:24.418, 116, 137, 79
2023/07/07 20:18:25.538, 112, 133, 83
2023/07/07 20:18:26.674, 113, 142, 80
2023/07/07 20:18:27.794, 119, 134, 76
2023/07/07 20:18:28.930, 112, 156, 80
2023/07/07 20:18:30.049, 119, 130, 75
2023/07/07 20:18:31.185, 106, 133, 77
2023/07/07 20:18:32.322, 112, 129, 84
2023/07/07 20:18:33.441, 119, 133, 95
2023/07/07 20:18:34.577, 113, 128, 75
2023/07/07 20:18:35.697, 113, 129, 76
2023/07/07 20:18:36.833, 115, 128, 75
2023/07/07 20:18:37.953, 122, 134, 81
2023/07/07 20:18:39.089, 114, 131, 79
2023/07/07 20:18:40.225, 112, 144, 76
2023/07/07 20:18:41.345, 111, 136, 79
2023/07/07 20:18:42.481, 111, 131, 78
2023/07/07 20:18:43.601, 110, 134, 77
2023/07/07 20:18:44.737, 117, 125, 90
2023/07/07 20:18:45.872, 112, 124, 81
2023/07/07 20:18:46.991, 112, 129, 111
2023/07/07 20:18:48.129, 113, 136, 106
2023/07/07 20:18:49.248, 113, 131, 93
2023/07/07 20:18:50.384, 129, 130, 92
2023/07/07 20:18:51.520, 112, 132, 79
2023/07/07 20:18:52.640, 109, 132, 89
2023/07/07 20:18:53.776, 112, 127, 93
2023/07/07 20:18:54.896, 113, 136, 77
2023/07/07 20:18:56.032, 111, 135, 83
2023/07/07 20:18:57.168, 114, 128, 79
2023/07/07 20:18:58.288, 116, 131, 76
2023/07/07 20:18:59.424, 112, 127, 75
2023/07/07 20:19:00.544, 112, 134, 74
2023/07/07 20:19:01.680, 113, 141, 79
2023/07/07 20:19:02.816, 114, 139, 74
2023/07/07 20:19:03.936, 115, 136, 81
2023/07/07 20:19:05.072, 118, 133, 79
2023/07/07 20:19:06.192, 114, 132, 112
2023/07/07 20:19:07.327, 112, 138, 126
2023/07/07 20:19:08.463, 131, 132, 82
2023/07/07 20:19:09.583, 117, 132, 97
2023/07/07 20:19:10.719, 117, 130, 75
2023/07/07 20:19:11.839, 113, 127, 79
2023/07/07 20:19:12.975, 128, 134, 78
2023/07/07 20:19:14.110, 113, 140, 81
2023/07/07 20:19:15.231, 115, 124, 76
2023/07/07 20:19:16.367, 113, 129, 77
2023/07/07 20:19:17.486, 112, 129, 77
2023/07/07 20:19:18.623, 130, 130, 79
2023/07/07 20:19:19.759, 111, 133, 74
2023/07/07 20:19:20.879, 115, 131, 75
2023/07/07 20:19:22.015, 117, 137, 78
2023/07/07 20:19:23.134, 111, 156, 79
2023/07/07 20:19:24.270, 115, 145, 75
2023/07/07 20:19:25.390, 117, 136, 78
2023/07/07 20:19:26.526, 112, 132, 81
2023/07/07 20:19:27.661, 116, 131, 80
2023/07/07 20:19:28.782, 110, 136, 76
2023/07/07 20:19:29.918, 115, 129, 81
2023/07/07 20:19:31.038, 123, 136, 75
2023/07/07 20:19:32.174, 114, 142, 83
2023/07/07 20:19:33.310, 115, 133, 81
2023/07/07 20:19:34.430, 120, 132, 77
2023/07/07 20:19:35.566, 116, 184, 76
2023/07/07 20:19:36.686, 117, 135, 75
2023/07/07 20:19:37.822, 111, 130, 76
2023/07/07 20:19:38.942, 115, 132, 74
2023/07/07 20:19:40.077, 118, 133, 76
2023/07/07 20:19:41.213, 121, 133, 115
2023/07/07 20:19:42.333, 129, 137, 83
2023/07/07 20:19:43.469, 114, 131, 81
2023/07/07 20:19:44.589, 116, 130, 79
2023/07/07 20:19:45.725, 113, 132, 92
2023/07/07 20:19:46.861, 120, 131, 77
2023/07/07 20:19:47.981, 119, 133, 72
2023/07/07 20:19:49.117, 113, 143, 77
2023/07/07 20:19:50.237, 115, 130, 77
2023/07/07 20:19:51.372, 114, 137, 77
2023/07/07 20:19:52.493, 111, 128, 75
2023/07/07 20:19:53.629, 112, 145, 75
2023/07/07 20:19:54.764, 113, 133, 77
2023/07/07 20:19:55.884, 108, 133, 82
2023/07/07 20:19:57.020, 114, 134, 76
2023/07/07 20:19:58.140, 111, 134, 83
2023/07/07 20:19:59.276, 119, 145, 75
2023/07/07 20:20:00.412, 113, 142, 78
2023/07/07 20:20:01.532, 111, 135, 90
2023/07/07 20:20:02.668, 113, 132, 79
2023/07/07 20:20:03.788, 114, 135, 76
2023/07/07 20:20:04.924, 113, 135, 76
2023/07/07 20:20:06.060, 110, 130, 79
2023/07/07 20:20:07.180, 113, 150, 112
2023/07/07 20:20:08.316, 118, 131, 81
2023/07/07 20:20:09.436, 111, 136, 80
2023/07/07 20:20:10.572, 114, 156, 77
2023/07/07 20:20:11.708, 115, 136, 79
2023/07/07 20:20:12.828, 112, 150, 76
2023/07/07 20:20:13.963, 128, 143, 102
2023/07/07 20:20:15.083, 115, 132, 79
2023/07/07 20:20:16.219, 470, 133, 77
2023/07/07 20:20:17.354, 126, 133, 74
2023/07/07 20:20:18.475, 212, 136, 78
2023/07/07 20:20:19.611, 166, 132, 78
2023/07/07 20:20:20.731, 131, 130, 77
2023/07/07 20:20:21.867, 130, 131, 80
2023/07/07 20:20:23.003, 121, 134, 75
2023/07/07 20:20:24.123, 116, 130, 80
2023/07/07 20:20:25.259, 115, 134, 84
2023/07/07 20:20:26.379, 114, 130, 76
2023/07/07 20:20:27.515, 121, 132, 74
2023/07/07 20:20:28.634, 118, 144, 79
2023/07/07 20:20:29.771, 117, 135, 78
2023/07/07 20:20:30.906, 117, 138, 79
2023/07/07 20:20:32.026, 116, 133, 80
2023/07/07 20:20:33.162, 118, 138, 77
2023/07/07 20:20:34.282, 114, 134, 82
2023/07/07 20:20:35.418, 111, 134, 76
2023/07/07 20:20:36.538, 112, 133, 82
2023/07/07 20:20:37.674, 117, 132, 76
2023/07/07 20:20:38.810, 115, 129, 79
2023/07/07 20:20:39.930, 121, 129, 80
2023/07/07 20:20:41.066, 113, 133, 80
2023/07/07 20:20:42.186, 117, 135, 82
2023/07/07 20:20:43.322, 115, 133, 87
2023/07/07 20:20:44.458, 115, 130, 85
2023/07/07 20:20:45.578, 119, 147, 80
2023/07/07 20:20:46.714, 118, 136, 75
2023/07/07 20:20:47.834, 115, 145, 77
2023/07/07 20:20:48.969, 115, 135, 76
2023/07/07 20:20:50.089, 113, 131, 79
2023/07/07 20:20:51.225, 115, 134, 75
2023/07/07 20:20:52.361, 116, 139, 78
2023/07/07 20:20:53.481, 115, 135, 78
2023/07/07 20:20:54.616, 118, 132, 79
2023/07/07 20:20:55.737, 115, 146, 84
2023/07/07 20:20:56.873, 123, 137, 78
2023/07/07 20:20:58.009, 118, 132, 77
2023/07/07 20:20:59.129, 115, 139, 80
2023/07/07 20:21:00.265, 115, 135, 76
2023/07/07 20:21:01.385, 115, 137, 79
2023/07/07 20:21:02.520, 112, 132, 80
