time, beta470, beta532, beta650
2023/07/05 14:09:04.047, 95, 97, 64
2023/07/05 14:09:05.167, 93, 96, 62
2023/07/05 14:09:06.303, 93, 97, 62
2023/07/05 14:09:07.422, 100, 95, 67
2023/07/05 14:09:08.559, 96, 95, 67
2023/07/05 14:09:09.679, 93, 95, 64
2023/07/05 14:09:10.814, 94, 95, 63
2023/07/05 14:09:11.934, 93, 94, 63
2023/07/05 14:09:13.070, 94, 92, 64
2023/07/05 14:09:14.190, 94, 97, 63
2023/07/05 14:09:15.326, 92, 96, 63
2023/07/05 14:09:16.446, 93, 94, 62
2023/07/05 14:09:17.581, 91, 91, 65
2023/07/05 14:09:18.702, 92, 95, 64
2023/07/05 14:09:19.838, 94, 98, 61
2023/07/05 14:09:20.958, 93, 97, 62
2023/07/05 14:09:22.093, 93, 95, 67
2023/07/05 14:09:23.214, 93, 95, 69
2023/07/05 14:09:24.350, 95, 95, 64
2023/07/05 14:09:25.470, 95, 99, 65
2023/07/05 14:09:26.606, 92, 97, 63
2023/07/05 14:09:27.726, 94, 98, 66
2023/07/05 14:09:28.861, 97, 97, 61
2023/07/05 14:09:29.981, 93, 94, 63
2023/07/05 14:09:31.101, 94, 96, 64
2023/07/05 14:09:32.237, 94, 97, 64
2023/07/05 14:09:33.357, 94, 95, 64
2023/07/05 14:09:34.493, 92, 99, 64
2023/07/05 14:09:35.613, 97, 96, 62
2023/07/05 14:09:36.748, 93, 95, 61
2023/07/05 14:09:37.869, 91, 98, 64
2023/07/05 14:09:39.005, 92, 96, 62
2023/07/05 14:09:40.125, 92, 98, 65
2023/07/05 14:09:41.260, 90, 99, 67
2023/07/05 14:09:42.381, 93, 98, 62
2023/07/05 14:09:43.517, 95, 99, 62
2023/07/05 14:09:44.636, 94, 98, 61
2023/07/05 14:09:45.772, 93, 95, 64
2023/07/05 14:09:46.892, 92, 89, 63
2023/07/05 14:09:48.028, 94, 90, 64
2023/07/05 14:09:49.148, 94, 95, 65
2023/07/05 14:09:50.284, 92, 95, 60
2023/07/05 14:09:51.404, 90, 90, 62
2023/07/05 14:09:52.540, 89, 95, 63
2023/07/05 14:09:53.660, 91, 104, 64
2023/07/05 14:09:54.796, 90, 99, 59
2023/07/05 14:09:55.916, 90, 96, 64
2023/07/05 14:09:57.052, 93, 96, 61
2023/07/05 14:09:58.171, 90, 97, 61
2023/07/05 14:09:59.308, 92, 90, 59
2023/07/05 14:10:00.428, 89, 91, 63
2023/07/05 14:10:01.563, 88, 95, 58
2023/07/05 14:10:02.683, 90, 94, 61
2023/07/05 14:10:03.819, 91, 95, 62
2023/07/05 14:10:04.939, 87, 96, 60
2023/07/05 14:10:06.059, 94, 97, 61
2023/07/05 14:10:07.195, 93, 94, 61
2023/07/05 14:10:08.315, 90, 93, 61
2023/07/05 14:10:09.451, 88, 92, 63
2023/07/05 14:10:10.571, 90, 92, 71
2023/07/05 14:10:11.707, 98, 91, 64
2023/07/05 14:10:12.826, 92, 90, 61
2023/07/05 14:10:13.963, 88, 96, 58
2023/07/05 14:10:15.083, 91, 92, 63
2023/07/05 14:10:16.219, 90, 91, 58
2023/07/05 14:10:17.338, 93, 90, 63
2023/07/05 14:10:18.475, 88, 100, 66
2023/07/05 14:10:19.594, 88, 98, 62
2023/07/05 14:10:20.731, 89, 98, 62
2023/07/05 14:10:21.850, 91, 97, 63
2023/07/05 14:10:22.986, 87, 93, 62
2023/07/05 14:10:24.106, 87, 93, 63
2023/07/05 14:10:25.241, 86, 95, 60
2023/07/05 14:10:26.362, 88, 95, 62
2023/07/05 14:10:27.498, 93, 94, 58
2023/07/05 14:10:28.618, 94, 96, 63
2023/07/05 14:10:29.754, 88, 94, 63
2023/07/05 14:10:30.874, 90, 94, 63
2023/07/05 14:10:32.009, 88, 93, 63
2023/07/05 14:10:33.129, 88, 96, 61
2023/07/05 14:10:34.265, 87, 97, 64
2023/07/05 14:10:35.385, 86, 94, 60
2023/07/05 14:10:36.521, 88, 95, 61
2023/07/05 14:10:37.641, 87, 90, 63
2023/07/05 14:10:38.761, 87, 94, 63
2023/07/05 14:10:39.898, 89, 94, 61
2023/07/05 14:10:41.017, 88, 96, 60
2023/07/05 14:10:42.153, 90, 92, 60
2023/07/05 14:10:43.273, 87, 94, 64
2023/07/05 14:10:44.409, 86, 94, 64
2023/07/05 14:10:45.528, 87, 94, 62
2023/07/05 14:10:46.665, 88, 95, 60
2023/07/05 14:10:47.785, 90, 90, 60
2023/07/05 14:10:48.921, 85, 92, 59
2023/07/05 14:10:50.041, 90, 93, 62
2023/07/05 14:10:51.177, 87, 91, 60
2023/07/05 14:10:52.296, 87, 90, 61
2023/07/05 14:10:53.433, 86, 91, 59
2023/07/05 14:10:54.552, 87, 95, 63
2023/07/05 14:10:55.688, 87, 94, 62
2023/07/05 14:10:56.808, 91, 91, 65
2023/07/05 14:10:57.944, 89, 93, 66
2023/07/05 14:10:59.064, 95, 91, 63
2023/07/05 14:11:00.200, 87, 92, 61
2023/07/05 14:11:01.319, 88, 91, 60
2023/07/05 14:11:02.455, 87, 125, 66
2023/07/05 14:11:03.576, 87, 147, 62
2023/07/05 14:11:04.712, 88, 109, 61
2023/07/05 14:11:05.832, 87, 92, 61
2023/07/05 14:11:06.968, 88, 93, 58
2023/07/05 14:11:08.088, 88, 90, 62
2023/07/05 14:11:09.224, 85, 94, 62
2023/07/05 14:11:10.343, 85, 94, 61
2023/07/05 14:11:11.479, 85, 90, 62
2023/07/05 14:11:12.599, 88, 92, 59
2023/07/05 14:11:13.735, 83, 89, 62
2023/07/05 14:11:14.855, 86, 88, 61
2023/07/05 14:11:15.991, 88, 90, 61
2023/07/05 14:11:17.111, 89, 92, 62
2023/07/05 14:11:18.247, 89, 91, 64
2023/07/05 14:11:19.367, 88, 90, 60
2023/07/05 14:11:20.503, 89, 90, 61
2023/07/05 14:11:21.623, 88, 92, 62
2023/07/05 14:11:22.759, 86, 93, 61
2023/07/05 14:11:23.879, 91, 94, 60
2023/07/05 14:11:24.998, 88, 88, 62
2023/07/05 14:11:26.135, 86, 90, 60
2023/07/05 14:11:27.254, 85, 90, 61
2023/07/05 14:11:28.390, 86, 91, 61
2023/07/05 14:11:29.510, 86, 92, 61
2023/07/05 14:11:30.646, 85, 88, 62
2023/07/05 14:11:31.766, 85, 91, 60
2023/07/05 14:11:32.902, 83, 93, 59
2023/07/05 14:11:34.022, 88, 91, 60
2023/07/05 14:11:35.158, 89, 88, 60
2023/07/05 14:11:36.278, 89, 91, 62
2023/07/05 14:11:37.414, 87, 93, 59
2023/07/05 14:11:38.534, 92, 92, 60
2023/07/05 14:11:39.670, 91, 93, 64
2023/07/05 14:11:40.790, 86, 93, 64
2023/07/05 14:11:41.926, 85, 94, 60
2023/07/05 14:11:43.046, 88, 89, 61
2023/07/05 14:11:44.181, 87, 92, 59
2023/07/05 14:11:45.301, 87, 90, 60
2023/07/05 14:11:46.437, 87, 89, 61
2023/07/05 14:11:47.557, 83, 89, 58
2023/07/05 14:11:48.693, 88, 91, 61
2023/07/05 14:11:49.813, 90, 93, 59
2023/07/05 14:11:50.933, 84, 93, 59
2023/07/05 14:11:52.069, 87, 91, 62
2023/07/05 14:11:53.189, 86, 90, 60
2023/07/05 14:11:54.325, 87, 90, 59
2023/07/05 14:11:55.445, 87, 91, 61
2023/07/05 14:11:56.581, 86, 93, 61
2023/07/05 14:11:57.701, 85, 91, 61
2023/07/05 14:11:58.837, 87, 89, 62
2023/07/05 14:11:59.956, 85, 91, 63
2023/07/05 14:12:01.092, 83, 89, 59
2023/07/05 14:12:02.212, 86, 91, 62
2023/07/05 14:12:03.348, 84, 88, 62
2023/07/05 14:12:04.468, 88, 91, 64
2023/07/05 14:12:05.604, 89, 90, 64
2023/07/05 14:12:06.724, 87, 92, 60
2023/07/05 14:12:07.860, 86, 88, 60
2023/07/05 14:12:08.980, 87, 92, 65
2023/07/05 14:12:10.116, 86, 90, 64
2023/07/05 14:12:11.236, 83, 96, 66
2023/07/05 14:12:12.372, 86, 89, 65
2023/07/05 14:12:13.492, 84, 92, 65
2023/07/05 14:12:14.628, 88, 97, 64
2023/07/05 14:12:15.748, 90, 97, 66
2023/07/05 14:12:16.884, 88, 102, 68
2023/07/05 14:12:18.003, 92, 103, 66
2023/07/05 14:12:19.139, 95, 100, 66
2023/07/05 14:12:20.259, 94, 104, 69
2023/07/05 14:12:21.395, 96, 105, 69
2023/07/05 14:12:22.515, 268, 105, 65
2023/07/05 14:12:23.651, 98, 105, 77
2023/07/05 14:12:24.787, 95, 106, 69
2023/07/05 14:12:25.907, 98, 108, 70
2023/07/05 14:12:27.043, 101, 113, 70
2023/07/05 14:12:28.162, 98, 109, 69
2023/07/05 14:12:29.299, 100, 117, 71
2023/07/05 14:12:30.419, 104, 117, 77
2023/07/05 14:12:31.555, 100, 113, 72
2023/07/05 14:12:32.675, 101, 116, 71
2023/07/05 14:12:33.811, 102, 115, 75
2023/07/05 14:12:34.947, 103, 119, 74
2023/07/05 14:12:36.066, 102, 120, 75
2023/07/05 14:12:37.202, 102, 119, 78
2023/07/05 14:12:38.322, 100, 148, 80
2023/07/05 14:12:39.458, 106, 123, 81
2023/07/05 14:12:40.578, 104, 131, 81
2023/07/05 14:12:41.714, 106, 121, 76
2023/07/05 14:12:42.850, 104, 123, 77
2023/07/05 14:12:43.970, 102, 122, 84
2023/07/05 14:12:45.106, 107, 127, 75
2023/07/05 14:12:46.225, 110, 129, 92
2023/07/05 14:12:47.362, 111, 134, 80
2023/07/05 14:12:48.498, 118, 132, 77
2023/07/05 14:12:49.618, 109, 133, 79
2023/07/05 14:12:50.753, 111, 138, 82
2023/07/05 14:12:51.873, 110, 134, 83
2023/07/05 14:12:53.009, 111, 128, 79
2023/07/05 14:12:54.145, 112, 138, 82
2023/07/05 14:12:55.265, 109, 134, 80
2023/07/05 14:12:56.401, 110, 138, 84
2023/07/05 14:12:57.521, 115, 138, 84
2023/07/05 14:12:58.657, 115, 135, 81
2023/07/05 14:12:59.777, 118, 140, 83
2023/07/05 14:13:00.913, 112, 137, 82
2023/07/05 14:13:02.049, 113, 138, 86
2023/07/05 14:13:03.168, 115, 139, 84
2023/07/05 14:13:04.305, 114, 138, 84
2023/07/05 14:13:05.425, 114, 146, 84
2023/07/05 14:13:06.561, 117, 144, 84
2023/07/05 14:13:07.697, 116, 144, 116
2023/07/05 14:13:08.816, 113, 141, 88
2023/07/05 14:13:09.952, 116, 134, 84
2023/07/05 14:13:11.072, 117, 144, 89
2023/07/05 14:13:12.208, 112, 140, 88
2023/07/05 14:13:13.344, 117, 140, 94
2023/07/05 14:13:14.464, 111, 139, 88
2023/07/05 14:13:15.600, 117, 149, 85
2023/07/05 14:13:16.720, 118, 144, 102
2023/07/05 14:13:17.856, 124, 147, 88
2023/07/05 14:13:18.992, 120, 145, 84
2023/07/05 14:13:20.112, 114, 147, 86
2023/07/05 14:13:21.247, 118, 142, 89
2023/07/05 14:13:22.367, 123, 150, 91
2023/07/05 14:13:23.503, 118, 143, 86
2023/07/05 14:13:24.624, 122, 146, 89
2023/07/05 14:13:25.759, 117, 145, 90
2023/07/05 14:13:26.895, 117, 147, 86
2023/07/05 14:13:28.015, 119, 141, 85
2023/07/05 14:13:29.151, 119, 140, 89
2023/07/05 14:13:30.271, 126, 144, 101
2023/07/05 14:13:31.407, 118, 153, 92
2023/07/05 14:13:32.543, 126, 158, 94
2023/07/05 14:13:33.663, 119, 146, 87
2023/07/05 14:13:34.799, 119, 148, 92
2023/07/05 14:13:35.919, 120, 155, 91
2023/07/05 14:13:37.055, 118, 145, 91
2023/07/05 14:13:38.175, 120, 143, 105
2023/07/05 14:13:39.311, 123, 165, 91
2023/07/05 14:13:40.447, 122, 152, 95
2023/07/05 14:13:41.567, 125, 149, 89
2023/07/05 14:13:42.703, 120, 149, 87
2023/07/05 14:13:43.822, 124, 156, 96
2023/07/05 14:13:44.958, 128, 154, 92
2023/07/05 14:13:46.094, 119, 154, 93
2023/07/05 14:13:47.214, 125, 150, 93
2023/07/05 14:13:48.350, 126, 152, 92
2023/07/05 14:13:49.470, 120, 159, 90
2023/07/05 14:13:50.606, 120, 158, 93
2023/07/05 14:13:51.725, 122, 158, 89
2023/07/05 14:13:52.862, 121, 152, 92
2023/07/05 14:13:53.998, 121, 148, 93
2023/07/05 14:13:55.118, 120, 158, 89
2023/07/05 14:13:56.254, 123, 156, 93
2023/07/05 14:13:57.374, 121, 150, 95
2023/07/05 14:13:58.509, 120, 160, 90
2023/07/05 14:13:59.645, 120, 154, 96
2023/07/05 14:14:00.765, 131, 151, 92
2023/07/05 14:14:01.901, 122, 158, 91
2023/07/05 14:14:03.021, 125, 154, 93
2023/07/05 14:14:04.157, 121, 163, 90
2023/07/05 14:14:05.293, 121, 157, 94
2023/07/05 14:14:06.413, 122, 156, 91
2023/07/05 14:14:07.549, 125, 156, 97
2023/07/05 14:14:08.669, 128, 161, 92
2023/07/05 14:14:09.805, 119, 164, 89
2023/07/05 14:14:10.925, 127, 154, 99
2023/07/05 14:14:12.061, 124, 152, 103
2023/07/05 14:14:13.196, 127, 159, 93
2023/07/05 14:14:14.317, 137, 163, 92
2023/07/05 14:14:15.453, 129, 161, 93
2023/07/05 14:14:16.572, 122, 158, 91
2023/07/05 14:14:17.709, 124, 152, 95
2023/07/05 14:14:18.844, 126, 160, 98
2023/07/05 14:14:19.964, 132, 155, 96
2023/07/05 14:14:21.100, 124, 163, 93
2023/07/05 14:14:22.220, 123, 157, 96
2023/07/05 14:14:23.356, 125, 155, 93
2023/07/05 14:14:24.492, 126, 160, 92
2023/07/05 14:14:25.612, 124, 158, 95
2023/07/05 14:14:26.748, 124, 155, 92
2023/07/05 14:14:27.868, 125, 155, 90
2023/07/05 14:14:29.004, 127, 158, 94
2023/07/05 14:14:30.124, 124, 167, 94
2023/07/05 14:14:31.260, 130, 157, 94
2023/07/05 14:14:32.396, 125, 162, 110
2023/07/05 14:14:33.516, 124, 158, 96
2023/07/05 14:14:34.651, 128, 159, 94
2023/07/05 14:14:35.771, 132, 173, 93
2023/07/05 14:14:36.908, 126, 157, 94
2023/07/05 14:14:38.027, 127, 159, 92
2023/07/05 14:14:39.163, 131, 157, 95
2023/07/05 14:14:40.283, 127, 163, 94
2023/07/05 14:14:41.419, 122, 159, 94
2023/07/05 14:14:42.554, 142, 163, 103
2023/07/05 14:14:43.675, 126, 161, 108
2023/07/05 14:14:44.811, 126, 161, 93
2023/07/05 14:14:45.931, 128, 159, 93
2023/07/05 14:14:47.067, 128, 159, 93
2023/07/05 14:14:48.186, 130, 159, 93
2023/07/05 14:14:49.323, 125, 157, 93
2023/07/05 14:14:50.458, 124, 159, 98
2023/07/05 14:14:51.579, 128, 168, 94
2023/07/05 14:14:52.714, 131, 161, 110
2023/07/05 14:14:53.834, 131, 167, 95
2023/07/05 14:14:54.970, 129, 162, 94
2023/07/05 14:14:56.090, 128, 160, 92
2023/07/05 14:14:57.226, 127, 167, 93
2023/07/05 14:14:58.362, 127, 159, 95
2023/07/05 14:14:59.482, 127, 164, 93
2023/07/05 14:15:00.618, 129, 161, 94
2023/07/05 14:15:01.738, 129, 171, 93
2023/07/05 14:15:02.874, 126, 162, 93
2023/07/05 14:15:03.993, 131, 157, 94
2023/07/05 14:15:05.130, 129, 159, 93
2023/07/05 14:15:06.249, 130, 154, 98
2023/07/05 14:15:07.386, 126, 165, 96
2023/07/05 14:15:08.521, 141, 160, 97
2023/07/05 14:15:09.641, 124, 165, 98
2023/07/05 14:15:10.777, 126, 163, 98
2023/07/05 14:15:11.897, 129, 160, 96
2023/07/05 14:15:13.033, 131, 169, 97
2023/07/05 14:15:14.153, 129, 165, 99
2023/07/05 14:15:15.289, 132, 158, 96
2023/07/05 14:15:16.409, 134, 168, 96
2023/07/05 14:15:17.545, 125, 157, 94
2023/07/05 14:15:18.681, 125, 164, 95
2023/07/05 14:15:19.801, 127, 155, 95
2023/07/05 14:15:20.937, 125, 161, 95
2023/07/05 14:15:22.057, 128, 162, 95
2023/07/05 14:15:23.193, 126, 161, 93
2023/07/05 14:15:24.313, 130, 157, 95
2023/07/05 14:15:25.448, 127, 165, 95
2023/07/05 14:15:26.584, 129, 165, 98
2023/07/05 14:15:27.704, 130, 163, 101
2023/07/05 14:15:28.840, 124, 166, 95
2023/07/05 14:15:29.960, 127, 162, 93
2023/07/05 14:15:31.096, 128, 164, 97
2023/07/05 14:15:32.216, 129, 162, 97
2023/07/05 14:15:33.352, 132, 161, 95
2023/07/05 14:15:34.471, 126, 164, 97
2023/07/05 14:15:35.608, 126, 163, 97
2023/07/05 14:15:36.744, 129, 168, 95
2023/07/05 14:15:37.864, 124, 165, 95
2023/07/05 14:15:38.000, 130, 177, 94
2023/07/05 14:15:40.119, 130, 166, 97
2023/07/05 14:15:41.255, 128, 162, 94
2023/07/05 14:15:42.375, 132, 161, 95
2023/07/05 14:15:43.511, 131, 168, 93
2023/07/05 14:15:44.647, 131, 159, 95
2023/07/05 14:15:45.767, 125, 161, 94
2023/07/05 14:15:46.903, 129, 162, 93
2023/07/05 14:15:48.023, 129, 165, 96
2023/07/05 14:15:49.159, 127, 162, 95
2023/07/05 14:15:50.279, 133, 163, 98
2023/07/05 14:15:51.415, 132, 159, 93
2023/07/05 14:15:52.551, 132, 164, 96
2023/07/05 14:15:53.671, 132, 174, 100
2023/07/05 14:15:54.807, 133, 163, 94
2023/07/05 14:15:55.927, 134, 176, 96
2023/07/05 14:15:57.063, 128, 163, 99
2023/07/05 14:15:58.183, 129, 165, 92
2023/07/05 14:15:59.318, 128, 163, 96
2023/07/05 14:16:00.454, 130, 160, 112
2023/07/05 14:16:01.574, 126, 170, 103
2023/07/05 14:16:02.710, 130, 161, 92
2023/07/05 14:16:03.830, 129, 164, 97
2023/07/05 14:16:04.966, 133, 167, 98
2023/07/05 14:16:06.102, 126, 165, 103
2023/07/05 14:16:07.221, 126, 168, 98
2023/07/05 14:16:08.358, 126, 170, 96
2023/07/05 14:16:09.478, 127, 159, 100
2023/07/05 14:16:10.614, 131, 168, 96
2023/07/05 14:16:11.734, 130, 166, 95
2023/07/05 14:16:12.870, 134, 164, 96
2023/07/05 14:16:14.006, 131, 169, 98
2023/07/05 14:16:15.125, 130, 161, 98
2023/07/05 14:16:16.261, 131, 174, 94
2023/07/05 14:16:17.381, 128, 172, 103
2023/07/05 14:16:18.517, 128, 171, 101
2023/07/05 14:16:19.653, 131, 161, 95
2023/07/05 14:16:20.773, 148, 164, 95
2023/07/05 14:16:21.909, 130, 162, 99
2023/07/05 14:16:23.029, 128, 167, 95
2023/07/05 14:16:24.165, 127, 167, 97
2023/07/05 14:16:25.285, 131, 169, 96
2023/07/05 14:16:26.421, 127, 213, 96
2023/07/05 14:16:27.557, 136, 163, 93
2023/07/05 14:16:28.677, 129, 168, 95
2023/07/05 14:16:29.813, 133, 164, 94
2023/07/05 14:16:30.933, 129, 167, 96
2023/07/05 14:16:32.069, 132, 172, 102
2023/07/05 14:16:33.189, 124, 166, 98
2023/07/05 14:16:34.324, 130, 165, 102
2023/07/05 14:16:35.460, 129, 173, 97
2023/07/05 14:16:36.580, 129, 162, 97
2023/07/05 14:16:37.716, 127, 168, 97
2023/07/05 14:16:38.836, 130, 166, 99
2023/07/05 14:16:39.971, 129, 170, 99
2023/07/05 14:16:41.092, 129, 162, 97
2023/07/05 14:16:42.227, 131, 163, 94
2023/07/05 14:16:43.348, 132, 164, 98
2023/07/05 14:16:44.484, 127, 168, 96
2023/07/05 14:16:45.620, 129, 171, 98
2023/07/05 14:16:46.740, 141, 166, 100
2023/07/05 14:16:47.876, 127, 170, 95
2023/07/05 14:16:48.996, 132, 169, 98
2023/07/05 14:16:50.131, 131, 168, 98
2023/07/05 14:16:51.267, 127, 164, 94
2023/07/05 14:16:52.387, 131, 165, 102
2023/07/05 14:16:53.523, 126, 166, 95
2023/07/05 14:16:54.643, 125, 165, 106
2023/07/05 14:16:55.779, 127, 164, 92
2023/07/05 14:16:56.915, 130, 170, 101
2023/07/05 14:16:58.035, 125, 165, 95
2023/07/05 14:16:59.171, 130, 164, 100
2023/07/05 14:17:00.291, 134, 174, 92
2023/07/05 14:17:01.427, 129, 166, 98
2023/07/05 14:17:02.547, 131, 173, 95
2023/07/05 14:17:03.683, 127, 163, 96
2023/07/05 14:17:04.819, 128, 160, 94
2023/07/05 14:17:05.939, 129, 165, 93
2023/07/05 14:17:07.074, 130, 179, 94
2023/07/05 14:17:08.194, 137, 163, 99
2023/07/05 14:17:09.331, 129, 169, 96
2023/07/05 14:17:10.450, 130, 157, 106
2023/07/05 14:17:11.586, 142, 159, 93
2023/07/05 14:17:12.722, 125, 160, 98
2023/07/05 14:17:13.842, 132, 160, 95
2023/07/05 14:17:14.978, 129, 164, 108
2023/07/05 14:17:16.098, 130, 168, 123
2023/07/05 14:17:17.234, 128, 164, 104
2023/07/05 14:17:18.370, 125, 164, 100
2023/07/05 14:17:19.490, 127, 165, 94
2023/07/05 14:17:20.626, 132, 162, 93
2023/07/05 14:17:21.746, 128, 163, 95
2023/07/05 14:17:22.881, 127, 166, 96
2023/07/05 14:17:24.017, 132, 163, 98
2023/07/05 14:17:25.137, 128, 159, 95
2023/07/05 14:17:26.273, 126, 155, 97
2023/07/05 14:17:27.393, 130, 173, 97
2023/07/05 14:17:28.529, 128, 163, 94
2023/07/05 14:17:29.649, 127, 176, 96
2023/07/05 14:17:30.785, 128, 162, 94
2023/07/05 14:17:31.905, 127, 172, 97
2023/07/05 14:17:33.041, 132, 162, 102
2023/07/05 14:17:34.177, 128, 163, 95
2023/07/05 14:17:35.297, 130, 163, 154
2023/07/05 14:17:36.433, 129, 164, 97
2023/07/05 14:17:37.553, 126, 163, 107
2023/07/05 14:17:38.689, 130, 244, 95
2023/07/05 14:17:39.825, 130, 165, 94
2023/07/05 14:17:40.945, 134, 165, 93
2023/07/05 14:17:42.080, 128, 170, 92
2023/07/05 14:17:43.200, 133, 176, 97
2023/07/05 14:17:44.336, 127, 167, 96
2023/07/05 14:17:45.456, 128, 165, 99
2023/07/05 14:17:46.592, 126, 172, 97
2023/07/05 14:17:47.728, 129, 166, 100
2023/07/05 14:17:48.848, 128, 160, 95
2023/07/05 14:17:49.984, 128, 168, 94
2023/07/05 14:17:51.104, 131, 157, 98
2023/07/05 14:17:52.240, 129, 158, 96
2023/07/05 14:17:53.360, 137, 166, 97
2023/07/05 14:17:54.496, 128, 171, 95
2023/07/05 14:17:55.632, 126, 168, 94
2023/07/05 14:17:56.751, 130, 161, 98
2023/07/05 14:17:57.887, 130, 165, 96
2023/07/05 14:17:59.007, 127, 164, 99
2023/07/05 14:18:00.143, 125, 156, 95
2023/07/05 14:18:01.263, 130, 161, 90
2023/07/05 14:18:02.399, 128, 167, 101
2023/07/05 14:18:03.535, 128, 160, 98
2023/07/05 14:18:04.655, 127, 168, 96
2023/07/05 14:18:05.791, 131, 160, 96
2023/07/05 14:18:06.911, 146, 160, 94
2023/07/05 14:18:08.047, 126, 177, 98
2023/07/05 14:18:09.167, 127, 169, 94
2023/07/05 14:18:10.303, 129, 168, 96
2023/07/05 14:18:11.439, 129, 160, 97
2023/07/05 14:18:12.559, 122, 162, 97
2023/07/05 14:18:13.694, 128, 167, 94
2023/07/05 14:18:14.815, 128, 163, 97
2023/07/05 14:18:15.950, 126, 168, 99
2023/07/05 14:18:17.070, 158, 163, 94
2023/07/05 14:18:18.206, 129, 175, 98
2023/07/05 14:18:19.342, 127, 165, 96
2023/07/05 14:18:20.462, 128, 162, 95
2023/07/05 14:18:21.598, 128, 156, 97
2023/07/05 14:18:22.717, 129, 164, 95
2023/07/05 14:18:23.854, 137, 164, 98
2023/07/05 14:18:24.974, 128, 158, 95
2023/07/05 14:18:26.109, 129, 169, 96
2023/07/05 14:18:27.246, 132, 161, 95
2023/07/05 14:18:28.366, 128, 161, 95
2023/07/05 14:18:29.502, 131, 159, 100
2023/07/05 14:18:30.622, 128, 164, 96
2023/07/05 14:18:31.757, 129, 166, 98
2023/07/05 14:18:32.877, 129, 163, 99
2023/07/05 14:18:34.013, 127, 168, 95
2023/07/05 14:18:35.149, 131, 157, 97
2023/07/05 14:18:36.269, 141, 162, 95
2023/07/05 14:18:37.405, 133, 161, 95
2023/07/05 14:18:38.524, 128, 194, 99
2023/07/05 14:18:39.661, 135, 168, 95
2023/07/05 14:18:40.781, 131, 164, 100
2023/07/05 14:18:41.916, 133, 169, 94
2023/07/05 14:18:43.053, 130, 160, 96
2023/07/05 14:18:44.173, 133, 166, 98
2023/07/05 14:18:45.308, 131, 167, 97
2023/07/05 14:18:46.429, 130, 167, 104
2023/07/05 14:18:47.565, 128, 161, 97
2023/07/05 14:18:48.684, 130, 165, 94
2023/07/05 14:18:49.820, 131, 172, 96
2023/07/05 14:18:50.956, 128, 160, 101
2023/07/05 14:18:52.076, 131, 155, 94
2023/07/05 14:18:53.212, 127, 163, 96
2023/07/05 14:18:54.332, 128, 159, 98
2023/07/05 14:18:55.468, 130, 165, 96
2023/07/05 14:18:56.588, 130, 161, 93
2023/07/05 14:18:57.724, 127, 165, 98
2023/07/05 14:18:58.859, 130, 164, 95
2023/07/05 14:18:59.980, 127, 163, 100
2023/07/05 14:19:01.116, 128, 163, 96
2023/07/05 14:19:02.235, 128, 163, 92
2023/07/05 14:19:03.372, 128, 168, 115
2023/07/05 14:19:04.508, 130, 170, 99
2023/07/05 14:19:05.627, 126, 163, 97
2023/07/05 14:19:06.763, 131, 169, 94
2023/07/05 14:19:07.883, 128, 162, 102
2023/07/05 14:19:09.019, 132, 167, 96
2023/07/05 14:19:10.139, 129, 159, 96
2023/07/05 14:19:11.275, 127, 159, 96
2023/07/05 14:19:12.411, 130, 164, 101
2023/07/05 14:19:13.531, 125, 270, 97
2023/07/05 14:19:14.667, 127, 166, 92
2023/07/05 14:19:15.787, 132, 161, 103
2023/07/05 14:19:16.923, 127, 161, 92
2023/07/05 14:19:18.059, 126, 167, 98
2023/07/05 14:19:19.179, 125, 168, 96
2023/07/05 14:19:20.315, 125, 159, 98
2023/07/05 14:19:21.435, 127, 162, 95
2023/07/05 14:19:22.570, 130, 168, 95
2023/07/05 14:19:23.690, 129, 166, 97
2023/07/05 14:19:24.826, 130, 165, 99
2023/07/05 14:19:25.962, 125, 166, 97
2023/07/05 14:19:27.082, 127, 162, 97
2023/07/05 14:19:28.218, 129, 166, 96
2023/07/05 14:19:29.338, 127, 171, 96
2023/07/05 14:19:30.474, 129, 167, 96
2023/07/05 14:19:31.594, 123, 170, 95
2023/07/05 14:19:32.730, 129, 163, 99
2023/07/05 14:19:33.866, 130, 166, 100
2023/07/05 14:19:34.986, 141, 162, 113
2023/07/05 14:19:36.122, 133, 168, 96
2023/07/05 14:19:37.242, 131, 170, 97
2023/07/05 14:19:38.378, 123, 167, 97
2023/07/05 14:19:39.497, 127, 169, 97
2023/07/05 14:19:40.633, 134, 167, 95
2023/07/05 14:19:41.769, 128, 162, 93
2023/07/05 14:19:42.889, 131, 164, 95
2023/07/05 14:19:44.025, 130, 161, 100
2023/07/05 14:19:45.145, 131, 165, 96
2023/07/05 14:19:46.281, 126, 168, 95
2023/07/05 14:19:47.401, 129, 176, 96
2023/07/05 14:19:48.537, 129, 165, 97
2023/07/05 14:19:49.673, 128, 161, 95
2023/07/05 14:19:50.793, 128, 161, 92
2023/07/05 14:19:51.929, 132, 167, 99
2023/07/05 14:19:53.049, 130, 164, 97
2023/07/05 14:19:54.185, 150, 161, 99
2023/07/05 14:19:55.304, 127, 169, 100
2023/07/05 14:19:56.440, 128, 162, 96
2023/07/05 14:19:57.576, 128, 168, 96
2023/07/05 14:19:58.696, 128, 169, 97
2023/07/05 14:19:59.832, 132, 159, 96
