time, beta470, beta532, beta650
2023/06/24 01:21:53.832, 92, 97, 64
2023/06/24 01:21:54.968, 92, 100, 65
2023/06/24 01:21:56.088, 94, 100, 68
2023/06/24 01:21:57.223, 92, 102, 64
2023/06/24 01:21:58.359, 89, 98, 66
2023/06/24 01:21:59.479, 92, 108, 67
2023/06/24 01:22:00.615, 89, 101, 64
2023/06/24 01:22:01.736, 89, 101, 68
2023/06/24 01:22:02.871, 90, 99, 66
2023/06/24 01:22:03.991, 90, 103, 67
2023/06/24 01:22:05.127, 92, 100, 66
2023/06/24 01:22:06.247, 92, 99, 66
2023/06/24 01:22:07.383, 91, 101, 68
2023/06/24 01:22:08.503, 92, 101, 67
2023/06/24 01:22:09.638, 90, 98, 70
2023/06/24 01:22:10.758, 97, 101, 64
2023/06/24 01:22:11.894, 91, 99, 65
2023/06/24 01:22:13.030, 93, 98, 67
2023/06/24 01:22:14.149, 88, 102, 68
2023/06/24 01:22:15.286, 94, 99, 68
2023/06/24 01:22:16.405, 92, 101, 65
2023/06/24 01:22:17.542, 89, 102, 63
2023/06/24 01:22:18.662, 94, 99, 64
2023/06/24 01:22:19.798, 94, 100, 67
2023/06/24 01:22:20.918, 90, 97, 64
2023/06/24 01:22:22.054, 92, 100, 67
2023/06/24 01:22:23.173, 90, 105, 70
2023/06/24 01:22:24.310, 89, 98, 64
2023/06/24 01:22:25.429, 91, 102, 67
2023/06/24 01:22:26.565, 92, 100, 67
2023/06/24 01:22:27.684, 91, 99, 65
2023/06/24 01:22:28.821, 91, 99, 63
2023/06/24 01:22:29.941, 90, 97, 63
2023/06/24 01:22:31.077, 89, 99, 68
2023/06/24 01:22:32.196, 91, 101, 65
2023/06/24 01:22:33.333, 91, 99, 64
2023/06/24 01:22:34.453, 91, 99, 64
2023/06/24 01:22:35.589, 92, 99, 63
2023/06/24 01:22:36.708, 91, 102, 63
2023/06/24 01:22:37.845, 93, 101, 64
2023/06/24 01:22:38.980, 91, 99, 64
2023/06/24 01:22:40.100, 89, 100, 64
2023/06/24 01:22:41.236, 91, 100, 65
2023/06/24 01:22:42.356, 89, 102, 65
2023/06/24 01:22:43.492, 89, 103, 67
2023/06/24 01:22:44.612, 91, 98, 63
2023/06/24 01:22:45.748, 90, 98, 63
2023/06/24 01:22:46.868, 91, 97, 64
2023/06/24 01:22:48.004, 89, 98, 63
2023/06/24 01:22:49.124, 91, 98, 66
2023/06/24 01:22:50.259, 88, 123, 66
2023/06/24 01:22:51.379, 90, 98, 69
2023/06/24 01:22:52.516, 92, 100, 63
2023/06/24 01:22:53.635, 90, 100, 66
2023/06/24 01:22:54.771, 89, 101, 66
2023/06/24 01:22:55.907, 94, 102, 65
2023/06/24 01:22:57.026, 93, 100, 65
2023/06/24 01:22:58.163, 91, 100, 68
2023/06/24 01:22:59.283, 93, 99, 66
2023/06/24 01:23:00.419, 92, 102, 65
2023/06/24 01:23:01.539, 95, 99, 65
2023/06/24 01:23:02.675, 92, 99, 66
2023/06/24 01:23:03.794, 90, 100, 67
2023/06/24 01:23:04.931, 89, 99, 65
2023/06/24 01:23:06.051, 90, 98, 67
2023/06/24 01:23:07.186, 92, 99, 70
2023/06/24 01:23:08.306, 91, 102, 65
2023/06/24 01:23:09.442, 95, 99, 67
2023/06/24 01:23:10.562, 90, 98, 67
2023/06/24 01:23:11.698, 90, 97, 67
2023/06/24 01:23:12.818, 92, 99, 64
2023/06/24 01:23:13.954, 94, 100, 63
2023/06/24 01:23:15.074, 91, 97, 64
2023/06/24 01:23:16.210, 97, 102, 67
2023/06/24 01:23:17.345, 88, 98, 67
2023/06/24 01:23:18.466, 90, 99, 64
2023/06/24 01:23:19.601, 95, 100, 67
2023/06/24 01:23:20.722, 91, 99, 66
2023/06/24 01:23:21.857, 90, 97, 65
2023/06/24 01:23:22.977, 91, 102, 66
2023/06/24 01:23:24.113, 92, 97, 65
2023/06/24 01:23:25.233, 90, 104, 65
2023/06/24 01:23:26.369, 91, 99, 67
2023/06/24 01:23:27.488, 89, 102, 71
2023/06/24 01:23:28.625, 92, 101, 68
2023/06/24 01:23:29.745, 90, 97, 68
2023/06/24 01:23:30.881, 91, 99, 66
2023/06/24 01:23:32.001, 90, 96, 68
2023/06/24 01:23:33.137, 91, 100, 62
2023/06/24 01:23:34.257, 91, 101, 65
2023/06/24 01:23:35.393, 88, 97, 67
2023/06/24 01:23:36.512, 90, 98, 72
2023/06/24 01:23:37.649, 90, 100, 67
2023/06/24 01:23:38.768, 92, 99, 66
2023/06/24 01:23:39.904, 90, 105, 64
2023/06/24 01:23:41.024, 91, 99, 64
2023/06/24 01:23:42.160, 94, 99, 67
2023/06/24 01:23:43.280, 91, 98, 67
2023/06/24 01:23:44.416, 89, 114, 65
2023/06/24 01:23:45.536, 90, 97, 68
2023/06/24 01:23:46.672, 90, 101, 65
2023/06/24 01:23:47.807, 93, 98, 67
2023/06/24 01:23:48.927, 91, 98, 65
2023/06/24 01:23:50.064, 90, 101, 67
2023/06/24 01:23:51.183, 90, 101, 64
2023/06/24 01:23:52.319, 90, 99, 66
2023/06/24 01:23:53.439, 90, 98, 70
2023/06/24 01:23:54.575, 92, 101, 64
2023/06/24 01:23:55.695, 92, 106, 66
2023/06/24 01:23:56.831, 89, 102, 67
2023/06/24 01:23:57.951, 91, 99, 64
2023/06/24 01:23:59.087, 93, 99, 65
2023/06/24 01:24:00.206, 93, 100, 66
2023/06/24 01:24:01.343, 89, 100, 65
2023/06/24 01:24:02.478, 92, 100, 69
2023/06/24 01:24:03.599, 93, 98, 63
2023/06/24 01:24:04.735, 92, 105, 65
2023/06/24 01:24:05.854, 91, 100, 72
2023/06/24 01:24:06.990, 93, 100, 63
2023/06/24 01:24:08.110, 89, 101, 63
2023/06/24 01:24:09.246, 94, 99, 61
2023/06/24 01:24:10.366, 92, 99, 68
2023/06/24 01:24:11.502, 92, 100, 66
2023/06/24 01:24:12.622, 93, 101, 69
2023/06/24 01:24:13.758, 90, 98, 64
2023/06/24 01:24:14.878, 90, 97, 66
2023/06/24 01:24:16.014, 96, 99, 69
2023/06/24 01:24:17.134, 89, 97, 65
2023/06/24 01:24:18.270, 90, 102, 66
2023/06/24 01:24:19.389, 88, 99, 67
2023/06/24 01:24:20.525, 94, 100, 64
2023/06/24 01:24:21.661, 92, 99, 65
2023/06/24 01:24:22.781, 89, 105, 76
2023/06/24 01:24:23.917, 90, 99, 63
2023/06/24 01:24:25.037, 90, 100, 70
2023/06/24 01:24:26.173, 90, 99, 67
2023/06/24 01:24:27.293, 88, 99, 65
2023/06/24 01:24:28.429, 89, 103, 64
2023/06/24 01:24:29.548, 92, 99, 66
2023/06/24 01:24:30.685, 88, 100, 63
2023/06/24 01:24:31.805, 90, 99, 62
2023/06/24 01:24:32.941, 90, 98, 67
2023/06/24 01:24:34.060, 88, 144, 64
2023/06/24 01:24:35.196, 91, 106, 65
2023/06/24 01:24:36.316, 93, 97, 67
2023/06/24 01:24:37.452, 92, 99, 67
2023/06/24 01:24:38.572, 91, 102, 66
2023/06/24 01:24:39.708, 90, 98, 65
2023/06/24 01:24:40.844, 93, 99, 66
2023/06/24 01:24:41.964, 92, 97, 65
2023/06/24 01:24:43.100, 90, 112, 66
2023/06/24 01:24:44.220, 92, 99, 64
2023/06/24 01:24:45.356, 91, 98, 63
2023/06/24 01:24:46.475, 89, 100, 67
2023/06/24 01:24:47.612, 89, 101, 66
2023/06/24 01:24:48.732, 91, 98, 67
2023/06/24 01:24:49.867, 93, 97, 63
2023/06/24 01:24:50.988, 92, 101, 68
2023/06/24 01:24:52.123, 91, 97, 65
2023/06/24 01:24:53.259, 92, 519, 64
2023/06/24 01:24:54.379, 90, 97, 70
2023/06/24 01:24:55.515, 92, 104, 67
2023/06/24 01:24:56.635, 92, 98, 69
2023/06/24 01:24:57.771, 89, 101, 65
2023/06/24 01:24:58.891, 88, 100, 66
2023/06/24 01:25:00.026, 90, 99, 67
2023/06/24 01:25:01.147, 90, 101, 65
2023/06/24 01:25:02.282, 93, 99, 66
2023/06/24 01:25:03.403, 91, 117, 65
2023/06/24 01:25:04.538, 89, 101, 68
2023/06/24 01:25:05.674, 88, 99, 63
2023/06/24 01:25:06.793, 92, 101, 64
2023/06/24 01:25:07.930, 91, 99, 66
2023/06/24 01:25:09.050, 90, 99, 68
2023/06/24 01:25:10.186, 92, 100, 66
2023/06/24 01:25:11.306, 91, 102, 65
2023/06/24 01:25:12.442, 92, 102, 65
2023/06/24 01:25:13.578, 92, 104, 64
2023/06/24 01:25:14.698, 91, 99, 67
2023/06/24 01:25:15.833, 90, 97, 65
2023/06/24 01:25:16.953, 89, 106, 64
2023/06/24 01:25:18.089, 89, 189, 66
2023/06/24 01:25:19.209, 91, 99, 65
2023/06/24 01:25:20.345, 91, 102, 64
2023/06/24 01:25:21.465, 91, 98, 65
2023/06/24 01:25:22.601, 88, 98, 64
2023/06/24 01:25:23.721, 118, 101, 66
2023/06/24 01:25:24.857, 87, 104, 68
2023/06/24 01:25:25.993, 89, 99, 62
2023/06/24 01:25:27.113, 91, 97, 66
2023/06/24 01:25:28.249, 90, 99, 65
2023/06/24 01:25:29.369, 94, 99, 64
2023/06/24 01:25:30.505, 90, 98, 63
2023/06/24 01:25:31.624, 100, 100, 65
2023/06/24 01:25:32.760, 94, 100, 66
2023/06/24 01:25:33.880, 96, 100, 72
2023/06/24 01:25:35.016, 92, 96, 69
2023/06/24 01:25:36.136, 92, 97, 63
2023/06/24 01:25:37.272, 91, 98, 68
2023/06/24 01:25:38.392, 91, 102, 65
2023/06/24 01:25:39.528, 89, 101, 64
2023/06/24 01:25:40.648, 87, 97, 69
2023/06/24 01:25:41.784, 91, 100, 63
2023/06/24 01:25:42.919, 93, 97, 66
2023/06/24 01:25:44.040, 91, 102, 63
2023/06/24 01:25:45.175, 92, 97, 66
2023/06/24 01:25:46.295, 93, 96, 64
2023/06/24 01:25:47.432, 88, 104, 65
2023/06/24 01:25:48.551, 90, 109, 66
2023/06/24 01:25:49.687, 91, 96, 68
2023/06/24 01:25:50.807, 92, 101, 65
2023/06/24 01:25:51.943, 89, 101, 63
2023/06/24 01:25:53.078, 91, 97, 65
2023/06/24 01:25:54.199, 91, 102, 66
2023/06/24 01:25:55.335, 92, 101, 66
2023/06/24 01:25:56.455, 93, 108, 66
2023/06/24 01:25:57.590, 89, 98, 64
2023/06/24 01:25:58.711, 93, 98, 65
2023/06/24 01:25:59.846, 90, 98, 64
2023/06/24 01:26:00.966, 94, 98, 67
2023/06/24 01:26:02.102, 89, 97, 65
2023/06/24 01:26:03.222, 91, 97, 67
2023/06/24 01:26:04.358, 90, 97, 68
2023/06/24 01:26:05.494, 90, 100, 65
2023/06/24 01:26:06.614, 94, 100, 67
2023/06/24 01:26:07.750, 90, 145, 109
2023/06/24 01:26:08.870, 92, 99, 102
2023/06/24 01:26:10.006, 88, 125, 66
2023/06/24 01:26:11.126, 89, 98, 65
2023/06/24 01:26:12.262, 89, 98, 65
2023/06/24 01:26:13.382, 93, 99, 64
2023/06/24 01:26:14.517, 92, 98, 64
2023/06/24 01:26:15.637, 90, 99, 65
2023/06/24 01:26:16.773, 92, 98, 64
2023/06/24 01:26:17.909, 91, 102, 66
2023/06/24 01:26:19.029, 92, 103, 67
2023/06/24 01:26:20.165, 93, 99, 67
2023/06/24 01:26:21.285, 90, 96, 69
2023/06/24 01:26:22.421, 89, 103, 70
2023/06/24 01:26:23.541, 92, 102, 66
2023/06/24 01:26:24.677, 89, 101, 68
2023/06/24 01:26:25.797, 91, 102, 69
2023/06/24 01:26:26.933, 91, 97, 63
2023/06/24 01:26:28.052, 93, 99, 62
2023/06/24 01:26:29.188, 93, 97, 63
2023/06/24 01:26:30.324, 93, 100, 63
2023/06/24 01:26:31.444, 97, 101, 66
2023/06/24 01:26:32.580, 96, 100, 65
2023/06/24 01:26:33.700, 95, 110, 67
2023/06/24 01:26:34.836, 90, 108, 66
2023/06/24 01:26:35.955, 93, 98, 69
2023/06/24 01:26:37.092, 91, 99, 66
2023/06/24 01:26:38.212, 89, 97, 66
2023/06/24 01:26:39.348, 92, 100, 68
2023/06/24 01:26:40.467, 93, 99, 68
2023/06/24 01:26:41.603, 90, 101, 67
2023/06/24 01:26:42.740, 102, 99, 70
2023/06/24 01:26:43.859, 90, 105, 65
2023/06/24 01:26:44.995, 106, 100, 67
2023/06/24 01:26:46.115, 93, 102, 67
2023/06/24 01:26:47.251, 91, 98, 67
2023/06/24 01:26:48.371, 93, 100, 67
2023/06/24 01:26:49.507, 97, 99, 70
2023/06/24 01:26:50.643, 93, 101, 64
2023/06/24 01:26:51.763, 93, 105, 78
2023/06/24 01:26:52.898, 91, 97, 65
2023/06/24 01:26:54.019, 89, 106, 69
2023/06/24 01:26:55.155, 93, 102, 66
2023/06/24 01:26:56.274, 90, 98, 69
2023/06/24 01:26:57.410, 97, 110, 65
2023/06/24 01:26:58.530, 92, 167, 65
2023/06/24 01:26:59.666, 94, 101, 67
2023/06/24 01:27:00.802, 91, 101, 67
2023/06/24 01:27:01.922, 95, 101, 67
2023/06/24 01:27:03.058, 89, 101, 74
2023/06/24 01:27:04.178, 92, 100, 67
2023/06/24 01:27:05.313, 94, 102, 66
2023/06/24 01:27:06.434, 91, 101, 65
2023/06/24 01:27:07.570, 91, 99, 67
2023/06/24 01:27:08.690, 92, 99, 66
2023/06/24 01:27:09.826, 93, 103, 201
2023/06/24 01:27:10.962, 92, 103, 68
2023/06/24 01:27:12.081, 93, 100, 66
2023/06/24 01:27:13.217, 92, 99, 66
2023/06/24 01:27:14.337, 91, 99, 66
2023/06/24 01:27:15.473, 91, 97, 66
2023/06/24 01:27:16.593, 96, 102, 65
2023/06/24 01:27:17.729, 96, 102, 69
2023/06/24 01:27:18.864, 94, 128, 77
2023/06/24 01:27:19.985, 135, 99, 67
2023/06/24 01:27:21.121, 92, 106, 67
2023/06/24 01:27:22.241, 95, 100, 67
2023/06/24 01:27:23.377, 92, 100, 68
2023/06/24 01:27:24.496, 93, 99, 65
2023/06/24 01:27:25.632, 93, 103, 68
2023/06/24 01:27:26.752, 92, 104, 65
2023/06/24 01:27:27.888, 92, 99, 63
2023/06/24 01:27:29.007, 91, 97, 66
2023/06/24 01:27:30.144, 90, 122, 67
2023/06/24 01:27:31.280, 93, 100, 65
2023/06/24 01:27:32.400, 92, 98, 66
2023/06/24 01:27:33.536, 97, 102, 68
2023/06/24 01:27:34.656, 90, 101, 65
2023/06/24 01:27:35.792, 92, 98, 67
2023/06/24 01:27:36.912, 92, 100, 67
2023/06/24 01:27:38.047, 92, 99, 67
2023/06/24 01:27:39.168, 92, 102, 68
2023/06/24 01:27:40.303, 90, 107, 66
2023/06/24 01:27:41.423, 92, 99, 70
2023/06/24 01:27:42.559, 91, 104, 68
2023/06/24 01:27:43.695, 92, 97, 64
2023/06/24 01:27:44.815, 93, 101, 68
2023/06/24 01:27:45.951, 91, 103, 66
2023/06/24 01:27:47.071, 91, 99, 71
2023/06/24 01:27:48.206, 91, 99, 68
2023/06/24 01:27:49.327, 91, 100, 68
2023/06/24 01:27:50.463, 91, 114, 69
2023/06/24 01:27:51.582, 90, 102, 67
2023/06/24 01:27:52.719, 93, 99, 67
2023/06/24 01:27:53.854, 90, 98, 68
2023/06/24 01:27:54.975, 91, 101, 63
2023/06/24 01:27:56.110, 92, 104, 63
2023/06/24 01:27:57.230, 91, 101, 67
2023/06/24 01:27:58.366, 90, 98, 66
2023/06/24 01:27:59.486, 88, 100, 65
2023/06/24 01:28:00.622, 91, 103, 63
2023/06/24 01:28:01.742, 93, 100, 65
2023/06/24 01:28:02.878, 93, 99, 64
2023/06/24 01:28:04.014, 91, 101, 64
2023/06/24 01:28:05.134, 93, 102, 67
2023/06/24 01:28:06.270, 94, 101, 63
2023/06/24 01:28:07.389, 93, 101, 65
2023/06/24 01:28:08.526, 93, 100, 66
2023/06/24 01:28:09.645, 90, 98, 66
2023/06/24 01:28:10.781, 92, 102, 67
2023/06/24 01:28:11.917, 89, 97, 64
2023/06/24 01:28:13.037, 91, 110, 67
2023/06/24 01:28:14.173, 93, 109, 67
2023/06/24 01:28:15.293, 90, 98, 65
2023/06/24 01:28:16.429, 94, 100, 65
2023/06/24 01:28:17.549, 93, 100, 67
2023/06/24 01:28:18.685, 93, 106, 66
2023/06/24 01:28:19.805, 92, 99, 72
2023/06/24 01:28:20.941, 90, 103, 66
2023/06/24 01:28:22.076, 93, 97, 65
2023/06/24 01:28:23.196, 91, 98, 68
2023/06/24 01:28:24.332, 90, 102, 65
2023/06/24 01:28:25.452, 94, 96, 65
2023/06/24 01:28:26.588, 90, 100, 74
2023/06/24 01:28:27.708, 93, 102, 63
2023/06/24 01:28:28.844, 91, 101, 67
2023/06/24 01:28:29.964, 89, 101, 66
2023/06/24 01:28:31.100, 93, 96, 67
2023/06/24 01:28:32.220, 89, 101, 66
2023/06/24 01:28:33.356, 89, 112, 67
2023/06/24 01:28:34.492, 90, 104, 66
2023/06/24 01:28:35.611, 94, 99, 65
2023/06/24 01:28:36.748, 90, 98, 66
2023/06/24 01:28:37.868, 91, 98, 68
2023/06/24 01:28:39.004, 89, 103, 67
2023/06/24 01:28:40.123, 89, 104, 65
2023/06/24 01:28:41.259, 89, 103, 64
2023/06/24 01:28:42.379, 96, 104, 68
2023/06/24 01:28:43.515, 88, 97, 64
2023/06/24 01:28:44.635, 90, 98, 64
2023/06/24 01:28:45.771, 89, 101, 63
2023/06/24 01:28:46.891, 92, 98, 63
2023/06/24 01:28:48.026, 91, 108, 63
2023/06/24 01:28:49.163, 91, 97, 67
2023/06/24 01:28:50.282, 90, 99, 65
2023/06/24 01:28:51.418, 92, 99, 70
2023/06/24 01:28:52.538, 93, 102, 66
2023/06/24 01:28:53.674, 93, 99, 67
2023/06/24 01:28:54.794, 93, 100, 67
2023/06/24 01:28:55.930, 91, 100, 70
2023/06/24 01:28:57.051, 93, 99, 68
2023/06/24 01:28:58.186, 92, 98, 69
2023/06/24 01:28:59.306, 96, 102, 67
2023/06/24 01:29:00.442, 89, 100, 68
2023/06/24 01:29:01.578, 92, 98, 70
2023/06/24 01:29:02.698, 89, 102, 65
2023/06/24 01:29:03.834, 90, 100, 65
2023/06/24 01:29:04.953, 96, 97, 66
2023/06/24 01:29:06.090, 92, 99, 64
2023/06/24 01:29:07.209, 93, 99, 68
2023/06/24 01:29:08.345, 99, 99, 66
2023/06/24 01:29:09.466, 91, 101, 65
2023/06/24 01:29:10.601, 91, 97, 65
2023/06/24 01:29:11.721, 91, 98, 65
2023/06/24 01:29:12.857, 91, 100, 66
2023/06/24 01:29:13.993, 94, 99, 66
2023/06/24 01:29:15.113, 91, 102, 68
2023/06/24 01:29:16.249, 93, 103, 67
2023/06/24 01:29:17.370, 93, 97, 64
2023/06/24 01:29:18.505, 93, 100, 68
2023/06/24 01:29:19.624, 93, 99, 65
2023/06/24 01:29:20.760, 92, 96, 64
2023/06/24 01:29:21.880, 89, 100, 68
2023/06/24 01:29:23.016, 90, 103, 64
2023/06/24 01:29:24.136, 90, 99, 65
2023/06/24 01:29:25.272, 94, 102, 66
2023/06/24 01:29:26.408, 90, 101, 63
2023/06/24 01:29:27.528, 92, 103, 67
2023/06/24 01:29:28.664, 89, 105, 64
2023/06/24 01:29:29.784, 90, 100, 65
2023/06/24 01:29:30.920, 91, 99, 63
2023/06/24 01:29:32.040, 93, 97, 64
2023/06/24 01:29:33.176, 90, 114, 64
2023/06/24 01:29:34.296, 88, 98, 65
2023/06/24 01:29:35.432, 91, 101, 64
2023/06/24 01:29:36.551, 91, 100, 68
2023/06/24 01:29:37.687, 92, 99, 67
2023/06/24 01:29:38.823, 96, 102, 67
2023/06/24 01:29:39.943, 93, 99, 66
2023/06/24 01:29:41.079, 90, 99, 68
2023/06/24 01:29:42.199, 91, 105, 65
2023/06/24 01:29:43.335, 91, 101, 67
2023/06/24 01:29:44.455, 91, 98, 67
2023/06/24 01:29:45.591, 89, 155, 66
2023/06/24 01:29:46.711, 90, 96, 67
2023/06/24 01:29:47.846, 90, 102, 68
2023/06/24 01:29:48.982, 91, 101, 66
2023/06/24 01:29:50.102, 89, 99, 67
2023/06/24 01:29:51.238, 93, 99, 64
2023/06/24 01:29:52.357, 91, 104, 66
2023/06/24 01:29:53.494, 94, 99, 65
2023/06/24 01:29:54.614, 91, 98, 64
2023/06/24 01:29:55.750, 93, 99, 66
2023/06/24 01:29:56.870, 92, 102, 65
2023/06/24 01:29:58.005, 91, 102, 63
2023/06/24 01:29:59.126, 99, 100, 62
2023/06/24 01:30:00.262, 94, 102, 66
2023/06/24 01:30:01.398, 100, 99, 73
2023/06/24 01:30:02.518, 93, 107, 68
2023/06/24 01:30:03.653, 92, 99, 65
2023/06/24 01:30:04.773, 90, 100, 66
2023/06/24 01:30:05.909, 89, 100, 63
2023/06/24 01:30:07.029, 91, 100, 66
2023/06/24 01:30:08.165, 92, 100, 67
2023/06/24 01:30:09.301, 90, 101, 67
2023/06/24 01:30:10.421, 93, 99, 63
2023/06/24 01:30:11.557, 96, 99, 65
2023/06/24 01:30:12.677, 97, 102, 66
2023/06/24 01:30:13.813, 95, 99, 63
2023/06/24 01:30:14.933, 97, 99, 67
2023/06/24 01:30:16.069, 100, 100, 65
2023/06/24 01:30:17.188, 94, 101, 64
2023/06/24 01:30:18.324, 93, 99, 66
2023/06/24 01:30:19.444, 89, 102, 65
2023/06/24 01:30:20.580, 90, 102, 68
2023/06/24 01:30:21.716, 92, 107, 68
2023/06/24 01:30:22.836, 91, 99, 65
2023/06/24 01:30:23.972, 91, 98, 64
2023/06/24 01:30:25.092, 92, 97, 65
2023/06/24 01:30:26.228, 87, 97, 67
2023/06/24 01:30:27.348, 92, 98, 70
2023/06/24 01:30:28.483, 92, 100, 66
2023/06/24 01:30:29.604, 93, 99, 67
2023/06/24 01:30:30.740, 91, 98, 67
2023/06/24 01:30:31.859, 92, 99, 67
2023/06/24 01:30:32.995, 90, 97, 67
2023/06/24 01:30:34.116, 91, 103, 66
2023/06/24 01:30:35.251, 89, 102, 66
2023/06/24 01:30:36.371, 97, 105, 66
2023/06/24 01:30:37.507, 98, 100, 66
2023/06/24 01:30:38.643, 92, 99, 68
2023/06/24 01:30:39.763, 92, 105, 66
2023/06/24 01:30:40.899, 92, 102, 68
2023/06/24 01:30:42.020, 91, 100, 68
2023/06/24 01:30:43.155, 90, 99, 69
2023/06/24 01:30:44.275, 91, 99, 65
2023/06/24 01:30:45.410, 93, 100, 68
2023/06/24 01:30:46.531, 89, 99, 65
2023/06/24 01:30:47.666, 89, 108, 68
2023/06/24 01:30:48.802, 89, 105, 67
2023/06/24 01:30:49.922, 90, 101, 66
2023/06/24 01:30:51.058, 92, 97, 68
2023/06/24 01:30:52.178, 93, 102, 68
2023/06/24 01:30:53.314, 93, 102, 65
2023/06/24 01:30:54.434, 91, 273, 63
2023/06/24 01:30:55.569, 90, 103, 63
2023/06/24 01:30:56.706, 95, 98, 66
2023/06/24 01:30:57.826, 90, 97, 66
2023/06/24 01:30:58.962, 90, 100, 69
2023/06/24 01:31:00.081, 90, 98, 65
2023/06/24 01:31:01.217, 89, 98, 64
2023/06/24 01:31:02.337, 91, 104, 65
2023/06/24 01:31:03.473, 92, 100, 66
2023/06/24 01:31:04.593, 90, 100, 66
2023/06/24 01:31:05.729, 91, 104, 66
2023/06/24 01:31:06.849, 92, 99, 67
2023/06/24 01:31:07.985, 90, 95, 65
2023/06/24 01:31:09.120, 90, 99, 65
2023/06/24 01:31:10.241, 92, 104, 66
2023/06/24 01:31:11.377, 90, 101, 66
2023/06/24 01:31:12.497, 95, 100, 62
2023/06/24 01:31:13.632, 93, 96, 63
2023/06/24 01:31:14.752, 91, 130, 62
2023/06/24 01:31:15.888, 91, 100, 69
2023/06/24 01:31:17.008, 92, 110, 66
2023/06/24 01:31:18.144, 89, 100, 67
2023/06/24 01:31:19.280, 91, 98, 64
2023/06/24 01:31:20.400, 92, 100, 69
2023/06/24 01:31:21.536, 95, 99, 65
2023/06/24 01:31:22.656, 110, 100, 65
2023/06/24 01:31:23.792, 93, 101, 62
2023/06/24 01:31:24.912, 91, 97, 67
2023/06/24 01:31:26.048, 92, 119, 64
2023/06/24 01:31:27.168, 90, 99, 65
2023/06/24 01:31:28.304, 91, 110, 68
2023/06/24 01:31:29.439, 92, 100, 64
2023/06/24 01:31:30.559, 92, 100, 65
2023/06/24 01:31:31.695, 90, 99, 61
2023/06/24 01:31:32.815, 91, 100, 66
2023/06/24 01:31:33.951, 92, 102, 64
2023/06/24 01:31:35.071, 88, 99, 63
2023/06/24 01:31:36.207, 93, 95, 67
2023/06/24 01:31:37.327, 91, 109, 66
2023/06/24 01:31:38.463, 89, 97, 66
2023/06/24 01:31:39.583, 91, 101, 64
2023/06/24 01:31:40.719, 94, 99, 67
2023/06/24 01:31:41.855, 89, 129, 66
2023/06/24 01:31:42.974, 91, 116, 64
2023/06/24 01:31:44.110, 89, 98, 67
2023/06/24 01:31:45.230, 91, 100, 65
2023/06/24 01:31:46.365, 90, 98, 66
2023/06/24 01:31:47.486, 90, 98, 67
2023/06/24 01:31:48.622, 90, 100, 64
2023/06/24 01:31:49.742, 90, 98, 61
2023/06/24 01:31:50.878, 92, 108, 68
2023/06/24 01:31:51.998, 91, 101, 66
2023/06/24 01:31:53.134, 93, 102, 64
2023/06/24 01:31:54.270, 88, 107, 65
2023/06/24 01:31:55.390, 93, 101, 63
2023/06/24 01:31:56.526, 89, 102, 64
2023/06/24 01:31:57.645, 90, 99, 71
2023/06/24 01:31:58.781, 92, 98, 64
2023/06/24 01:31:59.901, 94, 101, 64
2023/06/24 01:32:01.037, 93, 98, 63
2023/06/24 01:32:02.157, 86, 94, 65
2023/06/24 01:32:03.293, 89, 97, 64
2023/06/24 01:32:04.429, 91, 104, 67
2023/06/24 01:32:05.549, 95, 103, 64
2023/06/24 01:32:06.685, 90, 100, 65
2023/06/24 01:32:07.805, 91, 100, 64
2023/06/24 01:32:08.941, 94, 108, 64
2023/06/24 01:32:10.060, 90, 100, 67
2023/06/24 01:32:11.197, 91, 95, 65
2023/06/24 01:32:12.316, 88, 102, 63
2023/06/24 01:32:13.452, 91, 98, 65
2023/06/24 01:32:14.588, 94, 102, 66
2023/06/24 01:32:15.708, 92, 108, 67
2023/06/24 01:32:16.844, 90, 100, 64
2023/06/24 01:32:17.964, 92, 101, 66
2023/06/24 01:32:19.100, 89, 101, 76
2023/06/24 01:32:20.220, 91, 95, 64
2023/06/24 01:32:21.356, 92, 101, 64
2023/06/24 01:32:22.492, 93, 106, 66
2023/06/24 01:32:23.612, 91, 100, 65
2023/06/24 01:32:24.748, 92, 104, 66
2023/06/24 01:32:25.867, 94, 99, 67
2023/06/24 01:32:27.003, 90, 99, 66
2023/06/24 01:32:28.123, 91, 99, 64
2023/06/24 01:32:29.259, 93, 101, 64
2023/06/24 01:32:30.379, 93, 99, 67
2023/06/24 01:32:31.515, 93, 101, 63
2023/06/24 01:32:32.635, 90, 101, 96
2023/06/24 01:32:33.771, 91, 147, 76
2023/06/24 01:32:34.891, 92, 97, 68
2023/06/24 01:32:36.027, 98, 99, 66
2023/06/24 01:32:37.163, 93, 100, 66
2023/06/24 01:32:38.283, 90, 100, 65
2023/06/24 01:32:39.419, 91, 96, 64
2023/06/24 01:32:40.539, 90, 99, 66
2023/06/24 01:32:41.674, 94, 98, 68
2023/06/24 01:32:42.794, 92, 105, 65
2023/06/24 01:32:43.930, 92, 100, 61
2023/06/24 01:32:45.050, 90, 134, 66
2023/06/24 01:32:46.186, 92, 100, 67
2023/06/24 01:32:47.306, 92, 99, 64
2023/06/24 01:32:48.442, 91, 101, 65
2023/06/24 01:32:49.578, 89, 106, 67
