time, beta470, beta532, beta650
2023/06/05 10:22:00.424, 104, 132, 232
2023/06/05 10:22:01.560, 104, 130, 232
2023/06/05 10:22:02.680, 109, 126, 233
2023/06/05 10:22:03.816, 106, 124, 233
2023/06/05 10:22:04.952, 105, 120, 232
2023/06/05 10:22:06.072, 102, 123, 231
2023/06/05 10:22:07.208, 105, 129, 232
2023/06/05 10:22:08.328, 106, 124, 231
2023/06/05 10:22:09.464, 105, 123, 231
2023/06/05 10:22:10.600, 104, 126, 234
2023/06/05 10:22:11.720, 104, 123, 232
2023/06/05 10:22:12.856, 104, 123, 231
2023/06/05 10:22:13.992, 105, 123, 233
2023/06/05 10:22:15.112, 103, 119, 236
2023/06/05 10:22:16.248, 105, 124, 230
2023/06/05 10:22:17.367, 107, 122, 236
2023/06/05 10:22:18.502, 102, 123, 230
2023/06/05 10:22:19.640, 104, 123, 233
2023/06/05 10:22:20.758, 105, 134, 234
2023/06/05 10:22:21.895, 105, 127, 231
2023/06/05 10:22:23.030, 105, 124, 236
2023/06/05 10:22:24.151, 111, 127, 235
2023/06/05 10:22:25.287, 110, 124, 232
2023/06/05 10:22:26.406, 181, 124, 231
2023/06/05 10:22:27.543, 105, 122, 232
2023/06/05 10:22:28.679, 107, 123, 234
2023/06/05 10:22:29.799, 107, 137, 231
2023/06/05 10:22:30.935, 110, 125, 232
2023/06/05 10:22:32.055, 106, 126, 230
2023/06/05 10:22:33.190, 103, 121, 230
2023/06/05 10:22:34.326, 101, 122, 231
2023/06/05 10:22:35.446, 123, 127, 233
2023/06/05 10:22:36.582, 104, 128, 235
2023/06/05 10:22:37.702, 105, 126, 233
2023/06/05 10:22:38.838, 103, 124, 231
2023/06/05 10:22:39.974, 104, 127, 234
2023/06/05 10:22:41.094, 101, 127, 231
2023/06/05 10:22:42.230, 104, 129, 232
2023/06/05 10:22:43.366, 104, 128, 234
2023/06/05 10:22:44.486, 105, 124, 231
2023/06/05 10:22:45.621, 103, 128, 231
2023/06/05 10:22:46.741, 105, 274, 231
2023/06/05 10:22:47.878, 104, 131, 231
2023/06/05 10:22:49.013, 103, 126, 233
2023/06/05 10:22:50.134, 104, 129, 232
2023/06/05 10:22:51.269, 105, 129, 231
2023/06/05 10:22:52.405, 106, 131, 230
2023/06/05 10:22:53.525, 104, 132, 232
2023/06/05 10:22:54.661, 104, 128, 231
2023/06/05 10:22:55.781, 106, 129, 232
2023/06/05 10:22:56.917, 104, 130, 232
2023/06/05 10:22:58.053, 105, 130, 233
2023/06/05 10:22:59.173, 105, 130, 232
2023/06/05 10:23:00.309, 105, 129, 233
2023/06/05 10:23:01.445, 109, 128, 229
2023/06/05 10:23:02.565, 105, 131, 234
2023/06/05 10:23:03.701, 104, 128, 233
2023/06/05 10:23:04.821, 107, 129, 232
2023/06/05 10:23:05.956, 106, 129, 232
2023/06/05 10:23:07.093, 106, 127, 233
2023/06/05 10:23:08.212, 104, 126, 231
2023/06/05 10:23:09.349, 105, 135, 233
2023/06/05 10:23:10.484, 112, 128, 233
2023/06/05 10:23:11.604, 105, 126, 234
2023/06/05 10:23:12.740, 105, 128, 231
2023/06/05 10:23:13.860, 105, 132, 231
2023/06/05 10:23:14.996, 106, 127, 234
2023/06/05 10:23:16.132, 105, 130, 230
2023/06/05 10:23:17.252, 107, 128, 232
2023/06/05 10:23:18.388, 105, 131, 228
2023/06/05 10:23:19.524, 103, 128, 231
2023/06/05 10:23:20.644, 103, 128, 228
2023/06/05 10:23:21.779, 104, 128, 231
2023/06/05 10:23:22.899, 104, 131, 233
2023/06/05 10:23:24.035, 107, 128, 233
2023/06/05 10:23:25.171, 105, 128, 231
2023/06/05 10:23:26.291, 105, 127, 233
2023/06/05 10:23:27.427, 107, 128, 230
2023/06/05 10:23:28.547, 102, 135, 231
2023/06/05 10:23:29.683, 106, 129, 233
2023/06/05 10:23:30.819, 102, 126, 233
2023/06/05 10:23:31.938, 107, 130, 235
2023/06/05 10:23:33.075, 105, 129, 229
2023/06/05 10:23:34.195, 108, 129, 233
2023/06/05 10:23:35.331, 103, 127, 231
2023/06/05 10:23:36.467, 105, 130, 231
2023/06/05 10:23:37.587, 104, 130, 232
2023/06/05 10:23:38.722, 105, 128, 232
2023/06/05 10:23:39.858, 106, 128, 236
2023/06/05 10:23:40.978, 104, 128, 231
2023/06/05 10:23:42.114, 103, 130, 232
2023/06/05 10:23:43.234, 103, 135, 229
2023/06/05 10:23:44.370, 101, 123, 231
2023/06/05 10:23:45.506, 103, 126, 232
2023/06/05 10:23:46.626, 103, 128, 232
2023/06/05 10:23:47.762, 105, 132, 230
2023/06/05 10:23:48.898, 104, 125, 231
2023/06/05 10:23:50.018, 102, 127, 233
2023/06/05 10:23:51.154, 104, 126, 233
2023/06/05 10:23:52.273, 103, 128, 232
2023/06/05 10:23:53.410, 102, 125, 231
2023/06/05 10:23:54.545, 108, 130, 232
2023/06/05 10:23:55.666, 105, 128, 235
2023/06/05 10:23:56.801, 104, 129, 230
2023/06/05 10:23:57.921, 106, 132, 239
2023/06/05 10:23:59.057, 109, 132, 233
2023/06/05 10:24:00.193, 110, 135, 235
2023/06/05 10:24:01.312, 109, 129, 238
2023/06/05 10:24:02.449, 107, 137, 233
2023/06/05 10:24:03.585, 109, 132, 238
2023/06/05 10:24:04.704, 111, 138, 237
2023/06/05 10:24:05.841, 110, 138, 235
2023/06/05 10:24:06.961, 109, 137, 236
2023/06/05 10:24:08.097, 110, 139, 236
2023/06/05 10:24:09.233, 110, 140, 235
2023/06/05 10:24:10.353, 114, 139, 238
2023/06/05 10:24:11.487, 112, 144, 239
2023/06/05 10:24:12.625, 127, 139, 235
2023/06/05 10:24:13.744, 114, 140, 237
2023/06/05 10:24:14.880, 118, 149, 239
2023/06/05 10:24:15.000, 110, 139, 235
2023/06/05 10:24:17.136, 111, 143, 239
2023/06/05 10:24:18.272, 113, 141, 235
2023/06/05 10:24:19.392, 111, 139, 237
2023/06/05 10:24:20.528, 110, 137, 236
2023/06/05 10:24:21.664, 113, 140, 236
2023/06/05 10:24:22.784, 112, 145, 236
2023/06/05 10:24:23.920, 112, 137, 235
2023/06/05 10:24:25.039, 111, 138, 233
2023/06/05 10:24:26.176, 112, 141, 239
2023/06/05 10:24:27.311, 113, 140, 236
2023/06/05 10:24:28.431, 111, 140, 234
2023/06/05 10:24:29.567, 112, 139, 235
2023/06/05 10:24:30.703, 109, 141, 234
2023/06/05 10:24:31.823, 113, 141, 237
2023/06/05 10:24:32.959, 110, 138, 236
2023/06/05 10:24:34.079, 110, 137, 239
2023/06/05 10:24:35.215, 113, 138, 235
2023/06/05 10:24:36.351, 111, 137, 235
2023/06/05 10:24:37.471, 111, 137, 234
2023/06/05 10:24:38.607, 111, 140, 236
2023/06/05 10:24:39.743, 117, 137, 234
2023/06/05 10:24:40.863, 108, 138, 235
2023/06/05 10:24:41.999, 108, 134, 236
2023/06/05 10:24:43.134, 116, 134, 239
2023/06/05 10:24:44.254, 106, 136, 237
2023/06/05 10:24:45.390, 111, 135, 232
2023/06/05 10:24:46.510, 109, 135, 236
2023/06/05 10:24:47.646, 108, 135, 233
2023/06/05 10:24:48.782, 111, 133, 234
2023/06/05 10:24:49.902, 110, 136, 235
2023/06/05 10:24:51.038, 110, 134, 233
2023/06/05 10:24:52.174, 107, 134, 238
2023/06/05 10:24:53.294, 123, 135, 236
2023/06/05 10:24:54.429, 107, 135, 235
2023/06/05 10:24:55.566, 108, 133, 235
2023/06/05 10:24:56.686, 109, 135, 235
2023/06/05 10:24:57.822, 109, 146, 235
2023/06/05 10:24:58.958, 113, 137, 232
2023/06/05 10:25:00.077, 119, 134, 235
2023/06/05 10:25:01.213, 108, 134, 232
2023/06/05 10:25:02.333, 107, 134, 234
2023/06/05 10:25:03.469, 106, 133, 233
2023/06/05 10:25:04.605, 109, 135, 232
2023/06/05 10:25:05.725, 107, 136, 235
2023/06/05 10:25:06.861, 108, 133, 234
2023/06/05 10:25:07.997, 108, 137, 231
2023/06/05 10:25:09.117, 109, 133, 235
2023/06/05 10:25:10.252, 110, 131, 230
2023/06/05 10:25:11.389, 107, 131, 235
2023/06/05 10:25:12.509, 107, 131, 235
2023/06/05 10:25:13.644, 108, 130, 235
2023/06/05 10:25:14.765, 108, 130, 233
2023/06/05 10:25:15.901, 104, 132, 233
2023/06/05 10:25:17.036, 108, 136, 235
2023/06/05 10:25:18.156, 108, 135, 234
2023/06/05 10:25:19.292, 107, 132, 231
2023/06/05 10:25:20.428, 108, 132, 233
2023/06/05 10:25:21.548, 108, 144, 233
2023/06/05 10:25:22.684, 108, 142, 235
2023/06/05 10:25:23.820, 107, 130, 245
2023/06/05 10:25:24.940, 107, 132, 234
2023/06/05 10:25:26.076, 117, 132, 233
2023/06/05 10:25:27.196, 105, 135, 232
2023/06/05 10:25:28.332, 107, 129, 231
2023/06/05 10:25:29.468, 105, 129, 230
2023/06/05 10:25:30.588, 106, 129, 236
2023/06/05 10:25:31.724, 107, 134, 232
2023/06/05 10:25:32.858, 106, 132, 233
2023/06/05 10:25:33.979, 108, 129, 234
2023/06/05 10:25:35.115, 106, 129, 232
2023/06/05 10:25:36.235, 108, 124, 232
2023/06/05 10:25:37.371, 104, 131, 230
2023/06/05 10:25:38.507, 105, 129, 231
2023/06/05 10:25:39.627, 106, 133, 234
2023/06/05 10:25:40.763, 103, 132, 235
2023/06/05 10:25:41.899, 106, 129, 231
2023/06/05 10:25:43.018, 105, 128, 234
2023/06/05 10:25:44.155, 106, 129, 231
2023/06/05 10:25:45.290, 103, 130, 232
2023/06/05 10:25:46.411, 113, 130, 235
2023/06/05 10:25:47.547, 109, 134, 234
2023/06/05 10:25:48.667, 106, 132, 232
2023/06/05 10:25:49.802, 106, 129, 232
2023/06/05 10:25:50.939, 109, 133, 234
2023/06/05 10:25:52.058, 109, 130, 233
2023/06/05 10:25:53.194, 105, 130, 230
2023/06/05 10:25:54.330, 105, 130, 235
2023/06/05 10:25:55.450, 107, 132, 233
2023/06/05 10:25:56.586, 106, 130, 232
2023/06/05 10:25:57.722, 116, 125, 235
2023/06/05 10:25:58.842, 104, 130, 231
2023/06/05 10:25:59.978, 102, 129, 239
2023/06/05 10:26:01.098, 104, 130, 235
2023/06/05 10:26:02.234, 106, 133, 230
2023/06/05 10:26:03.370, 104, 133, 232
2023/06/05 10:26:04.490, 108, 127, 233
2023/06/05 10:26:05.626, 105, 126, 235
2023/06/05 10:26:06.762, 105, 130, 232
2023/06/05 10:26:07.881, 104, 129, 233
2023/06/05 10:26:09.017, 107, 128, 231
2023/06/05 10:26:10.153, 108, 131, 232
2023/06/05 10:26:11.273, 109, 128, 236
2023/06/05 10:26:12.409, 103, 131, 232
2023/06/05 10:26:13.545, 112, 128, 234
2023/06/05 10:26:14.665, 106, 134, 231
2023/06/05 10:26:15.801, 104, 126, 234
2023/06/05 10:26:16.920, 107, 131, 234
2023/06/05 10:26:18.057, 108, 130, 234
2023/06/05 10:26:19.192, 103, 128, 234
2023/06/05 10:26:20.313, 104, 130, 233
2023/06/05 10:26:21.449, 108, 132, 233
2023/06/05 10:26:22.584, 108, 129, 235
2023/06/05 10:26:23.704, 106, 135, 231
2023/06/05 10:26:24.840, 107, 128, 232
2023/06/05 10:26:25.960, 106, 132, 231
2023/06/05 10:26:27.096, 109, 129, 232
2023/06/05 10:26:28.232, 104, 131, 230
2023/06/05 10:26:29.352, 104, 133, 232
2023/06/05 10:26:30.488, 105, 141, 232
2023/06/05 10:26:31.624, 104, 132, 232
2023/06/05 10:26:32.744, 103, 133, 229
2023/06/05 10:26:33.880, 106, 135, 242
2023/06/05 10:26:34.000, 106, 131, 232
2023/06/05 10:26:36.136, 103, 126, 232
2023/06/05 10:26:37.272, 104, 134, 234
2023/06/05 10:26:38.391, 107, 125, 231
2023/06/05 10:26:39.527, 103, 126, 237
2023/06/05 10:26:40.663, 104, 131, 231
2023/06/05 10:26:41.783, 105, 127, 234
2023/06/05 10:26:42.919, 106, 128, 231
2023/06/05 10:26:44.055, 107, 129, 230
2023/06/05 10:26:45.175, 106, 129, 234
2023/06/05 10:26:46.311, 102, 131, 231
2023/06/05 10:26:47.431, 103, 128, 232
2023/06/05 10:26:48.566, 104, 135, 232
2023/06/05 10:26:49.703, 106, 130, 235
2023/06/05 10:26:50.823, 103, 128, 232
2023/06/05 10:26:51.959, 104, 126, 233
2023/06/05 10:26:53.095, 104, 129, 230
2023/06/05 10:26:54.214, 105, 128, 231
2023/06/05 10:26:55.350, 103, 129, 233
2023/06/05 10:26:56.486, 106, 128, 230
2023/06/05 10:26:57.606, 105, 128, 233
2023/06/05 10:26:58.741, 105, 127, 231
2023/06/05 10:26:59.878, 112, 128, 229
2023/06/05 10:27:00.998, 104, 127, 232
2023/06/05 10:27:02.134, 106, 130, 237
2023/06/05 10:27:03.254, 105, 133, 230
2023/06/05 10:27:04.389, 104, 133, 243
2023/06/05 10:27:05.526, 106, 142, 235
2023/06/05 10:27:06.646, 103, 131, 229
2023/06/05 10:27:07.782, 104, 129, 233
2023/06/05 10:27:08.917, 107, 129, 231
2023/06/05 10:27:10.037, 106, 128, 233
2023/06/05 10:27:11.173, 106, 127, 234
2023/06/05 10:27:12.309, 104, 128, 231
2023/06/05 10:27:13.429, 105, 129, 229
2023/06/05 10:27:14.565, 104, 128, 232
2023/06/05 10:27:15.685, 103, 127, 230
2023/06/05 10:27:16.821, 104, 132, 230
2023/06/05 10:27:17.957, 119, 131, 232
2023/06/05 10:27:19.076, 104, 127, 232
2023/06/05 10:27:20.213, 104, 128, 230
2023/06/05 10:27:21.349, 106, 131, 233
2023/06/05 10:27:22.469, 106, 132, 232
2023/06/05 10:27:23.605, 108, 133, 231
2023/06/05 10:27:24.740, 105, 133, 229
2023/06/05 10:27:25.861, 106, 140, 233
2023/06/05 10:27:26.997, 105, 133, 231
2023/06/05 10:27:28.116, 104, 133, 231
2023/06/05 10:27:29.252, 106, 132, 231
2023/06/05 10:27:30.388, 106, 133, 232
2023/06/05 10:27:31.507, 107, 136, 230
2023/06/05 10:27:32.644, 106, 135, 231
2023/06/05 10:27:33.780, 104, 135, 231
2023/06/05 10:27:34.900, 105, 138, 232
2023/06/05 10:27:36.036, 107, 135, 231
2023/06/05 10:27:37.156, 105, 134, 231
2023/06/05 10:27:38.292, 105, 131, 231
2023/06/05 10:27:39.428, 103, 137, 234
2023/06/05 10:27:40.548, 105, 141, 232
2023/06/05 10:27:41.684, 104, 132, 232
2023/06/05 10:27:42.820, 104, 133, 232
2023/06/05 10:27:43.940, 104, 134, 230
2023/06/05 10:27:45.075, 102, 134, 232
2023/06/05 10:27:46.211, 104, 132, 237
2023/06/05 10:27:47.331, 105, 133, 232
2023/06/05 10:27:48.467, 103, 131, 258
2023/06/05 10:27:49.587, 104, 136, 240
2023/06/05 10:27:50.723, 105, 134, 232
2023/06/05 10:27:51.858, 110, 134, 232
2023/06/05 10:27:52.978, 103, 131, 241
2023/06/05 10:27:54.115, 106, 193, 236
2023/06/05 10:27:55.251, 105, 134, 236
2023/06/05 10:27:56.371, 105, 138, 234
2023/06/05 10:27:57.507, 105, 131, 230
2023/06/05 10:27:58.643, 143, 134, 232
2023/06/05 10:27:59.762, 111, 137, 237
2023/06/05 10:28:00.899, 109, 134, 239
2023/06/05 10:28:02.018, 104, 132, 233
2023/06/05 10:28:03.154, 103, 139, 237
2023/06/05 10:28:04.290, 101, 170, 232
2023/06/05 10:28:05.410, 105, 184, 236
2023/06/05 10:28:06.546, 109, 135, 231
2023/06/05 10:28:07.681, 103, 135, 230
2023/06/05 10:28:08.802, 104, 133, 233
2023/06/05 10:28:09.937, 104, 135, 233
2023/06/05 10:28:11.074, 127, 134, 233
2023/06/05 10:28:12.193, 103, 132, 230
2023/06/05 10:28:13.330, 104, 132, 231
2023/06/05 10:28:14.465, 102, 133, 230
2023/06/05 10:28:15.586, 105, 130, 232
2023/06/05 10:28:16.721, 107, 134, 234
2023/06/05 10:28:17.841, 103, 140, 231
2023/06/05 10:28:18.978, 222, 133, 233
2023/06/05 10:28:20.113, 127, 131, 233
2023/06/05 10:28:21.233, 103, 131, 232
2023/06/05 10:28:22.369, 104, 132, 231
2023/06/05 10:28:23.505, 102, 133, 232
2023/06/05 10:28:24.625, 105, 134, 231
2023/06/05 10:28:25.761, 103, 133, 231
2023/06/05 10:28:26.881, 107, 131, 231
2023/06/05 10:28:28.017, 103, 135, 233
2023/06/05 10:28:29.153, 105, 134, 234
2023/06/05 10:28:30.273, 105, 134, 236
2023/06/05 10:28:31.409, 104, 131, 232
2023/06/05 10:28:32.545, 105, 132, 231
2023/06/05 10:28:33.665, 107, 133, 234
2023/06/05 10:28:34.800, 104, 132, 233
2023/06/05 10:28:35.936, 104, 132, 232
2023/06/05 10:28:37.056, 105, 129, 233
2023/06/05 10:28:38.192, 103, 131, 233
2023/06/05 10:28:39.312, 105, 130, 230
2023/06/05 10:28:40.448, 103, 132, 231
2023/06/05 10:28:41.584, 105, 128, 232
2023/06/05 10:28:42.704, 102, 131, 231
2023/06/05 10:28:43.840, 102, 129, 232
2023/06/05 10:28:44.975, 105, 131, 232
2023/06/05 10:28:46.096, 108, 128, 231
2023/06/05 10:28:47.232, 105, 134, 232
2023/06/05 10:28:48.368, 110, 133, 232
2023/06/05 10:28:49.487, 106, 128, 232
2023/06/05 10:28:50.623, 105, 133, 230
2023/06/05 10:28:51.744, 106, 130, 230
2023/06/05 10:28:52.879, 104, 134, 232
2023/06/05 10:28:54.015, 106, 138, 229
2023/06/05 10:28:55.135, 104, 132, 231
2023/06/05 10:28:56.271, 102, 130, 232
2023/06/05 10:28:57.407, 102, 131, 234
2023/06/05 10:28:58.527, 113, 129, 232
2023/06/05 10:28:59.663, 105, 135, 235
2023/06/05 10:29:00.799, 106, 143, 235
2023/06/05 10:29:01.919, 105, 127, 231
2023/06/05 10:29:03.055, 105, 130, 232
2023/06/05 10:29:04.175, 104, 128, 277
2023/06/05 10:29:05.311, 107, 128, 233
2023/06/05 10:29:06.447, 106, 130, 234
2023/06/05 10:29:07.567, 105, 129, 232
2023/06/05 10:29:08.702, 103, 128, 233
2023/06/05 10:29:09.838, 104, 126, 231
2023/06/05 10:29:10.958, 104, 129, 231
2023/06/05 10:29:12.094, 105, 128, 229
2023/06/05 10:29:13.230, 106, 131, 233
2023/06/05 10:29:14.350, 104, 131, 233
2023/06/05 10:29:15.485, 103, 128, 230
2023/06/05 10:29:16.606, 103, 129, 233
2023/06/05 10:29:17.742, 107, 129, 232
2023/06/05 10:29:18.878, 109, 133, 232
2023/06/05 10:29:19.998, 104, 127, 232
2023/06/05 10:29:21.134, 104, 132, 231
2023/06/05 10:29:22.270, 106, 132, 234
2023/06/05 10:29:23.389, 104, 132, 233
2023/06/05 10:29:24.525, 105, 129, 234
2023/06/05 10:29:25.661, 105, 130, 231
2023/06/05 10:29:26.781, 107, 126, 232
2023/06/05 10:29:27.917, 103, 128, 234
2023/06/05 10:29:29.037, 103, 129, 233
2023/06/05 10:29:30.173, 103, 130, 236
2023/06/05 10:29:31.309, 103, 130, 233
2023/06/05 10:29:32.429, 104, 128, 232
2023/06/05 10:29:33.565, 105, 131, 227
2023/06/05 10:29:34.701, 105, 129, 234
2023/06/05 10:29:35.821, 105, 127, 234
2023/06/05 10:29:36.957, 103, 128, 232
2023/06/05 10:29:38.077, 106, 170, 231
2023/06/05 10:29:39.213, 107, 127, 232
2023/06/05 10:29:40.348, 103, 131, 234
2023/06/05 10:29:41.467, 104, 132, 232
2023/06/05 10:29:42.604, 108, 154, 232
2023/06/05 10:29:43.740, 108, 128, 230
2023/06/05 10:29:44.860, 105, 130, 234
2023/06/05 10:29:45.996, 104, 130, 234
2023/06/05 10:29:47.132, 104, 128, 232
2023/06/05 10:29:48.252, 103, 127, 232
2023/06/05 10:29:49.388, 104, 126, 232
2023/06/05 10:29:50.508, 105, 128, 232
2023/06/05 10:29:51.644, 106, 126, 231
2023/06/05 10:29:52.780, 104, 129, 231
2023/06/05 10:29:53.900, 104, 131, 231
2023/06/05 10:29:55.035, 104, 129, 229
2023/06/05 10:29:56.172, 104, 132, 232
2023/06/05 10:29:57.291, 104, 128, 232
2023/06/05 10:29:58.427, 104, 129, 227
2023/06/05 10:29:59.563, 104, 128, 231
2023/06/05 10:30:00.683, 104, 130, 229
2023/06/05 10:30:01.819, 107, 129, 232
2023/06/05 10:30:02.954, 102, 125, 232
2023/06/05 10:30:04.075, 105, 126, 231
2023/06/05 10:30:05.210, 104, 126, 231
2023/06/05 10:30:06.331, 106, 125, 232
2023/06/05 10:30:07.467, 106, 127, 231
2023/06/05 10:30:08.602, 103, 129, 231
2023/06/05 10:30:09.723, 105, 129, 235
2023/06/05 10:30:10.858, 110, 125, 231
2023/06/05 10:30:11.994, 118, 129, 235
2023/06/05 10:30:13.114, 106, 127, 231
2023/06/05 10:30:14.250, 104, 129, 233
2023/06/05 10:30:15.386, 108, 127, 231
2023/06/05 10:30:16.506, 105, 128, 229
2023/06/05 10:30:17.642, 107, 127, 233
2023/06/05 10:30:18.761, 104, 126, 229
2023/06/05 10:30:19.898, 105, 133, 231
2023/06/05 10:30:21.034, 103, 127, 233
2023/06/05 10:30:22.154, 106, 129, 230
2023/06/05 10:30:23.290, 102, 135, 234
2023/06/05 10:30:24.425, 105, 137, 231
2023/06/05 10:30:25.546, 106, 127, 232
2023/06/05 10:30:26.681, 103, 128, 232
2023/06/05 10:30:27.801, 106, 126, 230
2023/06/05 10:30:28.938, 103, 126, 229
2023/06/05 10:30:30.073, 106, 135, 234
2023/06/05 10:30:31.193, 105, 128, 235
2023/06/05 10:30:32.329, 104, 129, 233
2023/06/05 10:30:33.465, 104, 132, 231
2023/06/05 10:30:34.585, 104, 128, 229
2023/06/05 10:30:35.721, 105, 129, 228
2023/06/05 10:30:36.857, 105, 129, 236
2023/06/05 10:30:37.977, 107, 128, 232
2023/06/05 10:30:39.112, 107, 126, 233
2023/06/05 10:30:40.232, 105, 125, 232
2023/06/05 10:30:41.368, 105, 130, 233
2023/06/05 10:30:42.505, 102, 128, 234
2023/06/05 10:30:43.624, 107, 128, 233
2023/06/05 10:30:44.761, 105, 136, 234
2023/06/05 10:30:45.896, 102, 134, 233
2023/06/05 10:30:47.016, 106, 125, 234
2023/06/05 10:30:48.152, 105, 128, 228
2023/06/05 10:30:49.288, 102, 125, 232
2023/06/05 10:30:50.408, 104, 126, 233
2023/06/05 10:30:51.544, 105, 127, 234
2023/06/05 10:30:52.664, 105, 126, 234
2023/06/05 10:30:53.800, 107, 125, 230
2023/06/05 10:30:54.936, 103, 126, 234
2023/06/05 10:30:56.056, 102, 124, 231
2023/06/05 10:30:57.192, 105, 127, 233
2023/06/05 10:30:58.328, 106, 126, 235
2023/06/05 10:30:59.448, 104, 127, 230
2023/06/05 10:31:00.584, 107, 126, 230
2023/06/05 10:31:01.719, 106, 122, 231
2023/06/05 10:31:02.839, 106, 124, 232
2023/06/05 10:31:03.975, 104, 124, 231
2023/06/05 10:31:05.095, 105, 126, 232
2023/06/05 10:31:06.231, 108, 129, 232
2023/06/05 10:31:07.367, 105, 129, 233
2023/06/05 10:31:08.486, 105, 125, 231
2023/06/05 10:31:09.623, 106, 123, 235
2023/06/05 10:31:10.759, 105, 128, 229
2023/06/05 10:31:11.879, 106, 126, 234
2023/06/05 10:31:13.015, 106, 130, 234
2023/06/05 10:31:14.151, 105, 126, 231
2023/06/05 10:31:15.270, 108, 125, 232
2023/06/05 10:31:16.407, 104, 128, 233
2023/06/05 10:31:17.527, 105, 127, 234
2023/06/05 10:31:18.662, 105, 126, 232
2023/06/05 10:31:19.798, 106, 130, 231
2023/06/05 10:31:20.918, 106, 125, 233
2023/06/05 10:31:22.054, 108, 125, 233
2023/06/05 10:31:23.190, 104, 125, 230
2023/06/05 10:31:24.310, 104, 126, 233
2023/06/05 10:31:25.446, 104, 124, 232
2023/06/05 10:31:26.582, 103, 127, 233
2023/06/05 10:31:27.702, 105, 126, 232
2023/06/05 10:31:28.838, 105, 127, 234
2023/06/05 10:31:29.957, 103, 127, 230
2023/06/05 10:31:31.094, 106, 125, 234
2023/06/05 10:31:32.230, 103, 122, 253
2023/06/05 10:31:33.350, 104, 127, 233
2023/06/05 10:31:34.486, 104, 125, 233
2023/06/05 10:31:35.621, 103, 122, 234
2023/06/05 10:31:36.741, 103, 132, 248
2023/06/05 10:31:37.877, 104, 122, 232
2023/06/05 10:31:38.997, 103, 144, 238
2023/06/05 10:31:40.133, 103, 122, 233
2023/06/05 10:31:41.269, 104, 123, 231
2023/06/05 10:31:42.389, 102, 124, 232
2023/06/05 10:31:43.525, 103, 124, 232
2023/06/05 10:31:44.661, 103, 122, 235
2023/06/05 10:31:45.780, 104, 126, 230
2023/06/05 10:31:46.917, 105, 125, 230
2023/06/05 10:31:48.053, 105, 124, 229
2023/06/05 10:31:49.173, 104, 125, 236
2023/06/05 10:31:50.309, 105, 124, 235
2023/06/05 10:31:51.428, 106, 122, 232
2023/06/05 10:31:52.564, 102, 125, 231
2023/06/05 10:31:53.700, 108, 120, 229
2023/06/05 10:31:54.820, 105, 121, 232
2023/06/05 10:31:55.956, 105, 127, 232
2023/06/05 10:31:57.092, 106, 121, 231
2023/06/05 10:31:58.212, 104, 129, 230
2023/06/05 10:31:59.348, 109, 126, 231
2023/06/05 10:32:00.484, 105, 127, 231
2023/06/05 10:32:01.604, 106, 122, 231
2023/06/05 10:32:02.740, 106, 129, 233
2023/06/05 10:32:03.860, 107, 121, 234
2023/06/05 10:32:04.996, 106, 124, 232
2023/06/05 10:32:06.131, 106, 124, 231
2023/06/05 10:32:07.251, 107, 125, 231
2023/06/05 10:32:08.387, 105, 125, 233
2023/06/05 10:32:09.523, 102, 125, 231
2023/06/05 10:32:10.643, 104, 127, 234
2023/06/05 10:32:11.779, 106, 124, 230
2023/06/05 10:32:12.914, 104, 127, 234
2023/06/05 10:32:14.035, 105, 128, 232
2023/06/05 10:32:15.171, 106, 122, 234
2023/06/05 10:32:16.291, 104, 124, 231
2023/06/05 10:32:17.427, 105, 127, 232
2023/06/05 10:32:18.563, 101, 123, 232
2023/06/05 10:32:19.683, 106, 125, 229
2023/06/05 10:32:20.819, 104, 133, 234
2023/06/05 10:32:21.954, 105, 124, 232
2023/06/05 10:32:23.075, 103, 123, 228
2023/06/05 10:32:24.211, 103, 128, 233
2023/06/05 10:32:25.346, 105, 128, 235
2023/06/05 10:32:26.465, 106, 127, 232
2023/06/05 10:32:27.602, 108, 135, 233
2023/06/05 10:32:28.722, 104, 127, 230
2023/06/05 10:32:29.858, 106, 122, 235
2023/06/05 10:32:30.993, 107, 144, 233
2023/06/05 10:32:32.114, 107, 126, 232
2023/06/05 10:32:33.250, 103, 127, 230
2023/06/05 10:32:34.386, 110, 128, 229
2023/06/05 10:32:35.506, 103, 124, 232
2023/06/05 10:32:36.641, 107, 126, 231
2023/06/05 10:32:37.762, 105, 124, 232
2023/06/05 10:32:38.897, 104, 125, 231
2023/06/05 10:32:40.033, 108, 124, 232
2023/06/05 10:32:41.154, 107, 126, 234
2023/06/05 10:32:42.289, 108, 122, 232
2023/06/05 10:32:43.425, 106, 124, 229
2023/06/05 10:32:44.545, 108, 121, 233
2023/06/05 10:32:45.681, 106, 126, 234
2023/06/05 10:32:46.817, 106, 127, 231
2023/06/05 10:32:47.936, 103, 125, 231
2023/06/05 10:32:49.073, 105, 125, 231
2023/06/05 10:32:50.193, 106, 123, 236
2023/06/05 10:32:51.329, 104, 122, 230
2023/06/05 10:32:52.464, 104, 125, 231
2023/06/05 10:32:53.585, 107, 190, 232
2023/06/05 10:32:54.721, 107, 125, 241
2023/06/05 10:32:55.856, 104, 127, 231
2023/06/05 10:32:56.976, 109, 123, 236
