time, beta470, beta532, beta650
2023/06/18 00:21:53.825, 125, 132, 116
2023/06/18 00:21:54.960, 113, 137, 108
2023/06/18 00:21:56.081, 113, 140, 117
2023/06/18 00:21:57.217, 113, 121, 117
2023/06/18 00:21:58.353, 128, 126, 114
2023/06/18 00:21:59.472, 110, 127, 108
2023/06/18 00:22:00.608, 113, 126, 119
2023/06/18 00:22:01.744, 113, 146, 117
2023/06/18 00:22:02.864, 113, 123, 107
2023/06/18 00:22:04.000, 110, 137, 114
2023/06/18 00:22:05.136, 109, 129, 124
2023/06/18 00:22:06.256, 118, 134, 119
2023/06/18 00:22:07.392, 111, 139, 125
2023/06/18 00:22:08.528, 107, 132, 110
2023/06/18 00:22:09.648, 118, 144, 116
2023/06/18 00:22:10.784, 132, 133, 127
2023/06/18 00:22:11.920, 141, 126, 125
2023/06/18 00:22:13.040, 113, 133, 118
2023/06/18 00:22:14.176, 116, 122, 142
2023/06/18 00:22:15.311, 116, 134, 118
2023/06/18 00:22:16.431, 131, 158, 118
2023/06/18 00:22:17.568, 112, 127, 115
2023/06/18 00:22:18.687, 109, 130, 117
2023/06/18 00:22:19.823, 107, 128, 114
2023/06/18 00:22:20.959, 110, 138, 107
2023/06/18 00:22:22.079, 120, 121, 93
2023/06/18 00:22:23.215, 111, 135, 86
2023/06/18 00:22:24.351, 111, 128, 83
2023/06/18 00:22:25.471, 114, 132, 84
2023/06/18 00:22:26.607, 116, 127, 118
2023/06/18 00:22:27.727, 115, 129, 88
2023/06/18 00:22:28.863, 108, 133, 84
2023/06/18 00:22:29.999, 109, 127, 89
2023/06/18 00:22:31.119, 112, 133, 84
2023/06/18 00:22:32.255, 113, 126, 88
2023/06/18 00:22:33.373, 118, 137, 85
2023/06/18 00:22:34.510, 113, 164, 85
2023/06/18 00:22:35.646, 113, 132, 83
2023/06/18 00:22:36.766, 111, 142, 81
2023/06/18 00:22:37.902, 114, 127, 87
2023/06/18 00:22:39.022, 120, 135, 113
2023/06/18 00:22:40.158, 114, 130, 90
2023/06/18 00:22:41.294, 109, 139, 89
2023/06/18 00:22:42.414, 108, 124, 94
2023/06/18 00:22:43.550, 113, 128, 129
2023/06/18 00:22:44.686, 115, 127, 98
2023/06/18 00:22:45.806, 114, 141, 88
2023/06/18 00:22:46.942, 129, 123, 98
2023/06/18 00:22:48.061, 110, 135, 96
2023/06/18 00:22:49.197, 110, 130, 85
2023/06/18 00:22:50.333, 109, 121, 84
2023/06/18 00:22:51.453, 112, 134, 87
2023/06/18 00:22:52.589, 115, 128, 98
2023/06/18 00:22:53.709, 110, 122, 90
2023/06/18 00:22:54.844, 107, 141, 86
2023/06/18 00:22:55.980, 123, 135, 86
2023/06/18 00:22:57.101, 115, 122, 84
2023/06/18 00:22:58.237, 112, 143, 90
2023/06/18 00:22:59.357, 112, 125, 78
2023/06/18 00:23:00.492, 110, 128, 82
2023/06/18 00:23:01.628, 110, 126, 84
2023/06/18 00:23:02.749, 124, 125, 83
2023/06/18 00:23:03.885, 115, 123, 86
2023/06/18 00:23:05.005, 118, 120, 83
2023/06/18 00:23:06.140, 112, 127, 79
2023/06/18 00:23:07.276, 112, 120, 77
2023/06/18 00:23:08.396, 116, 135, 84
2023/06/18 00:23:09.532, 109, 134, 87
2023/06/18 00:23:10.652, 117, 137, 87
2023/06/18 00:23:11.788, 115, 141, 88
2023/06/18 00:23:12.924, 110, 128, 84
2023/06/18 00:23:14.044, 108, 138, 89
2023/06/18 00:23:15.180, 108, 147, 84
2023/06/18 00:23:16.300, 111, 187, 86
2023/06/18 00:23:17.436, 124, 133, 82
2023/06/18 00:23:18.572, 118, 124, 83
2023/06/18 00:23:19.692, 110, 126, 82
2023/06/18 00:23:20.827, 113, 127, 88
2023/06/18 00:23:21.963, 114, 152, 86
2023/06/18 00:23:23.083, 111, 123, 100
2023/06/18 00:23:24.219, 108, 127, 83
2023/06/18 00:23:25.339, 110, 128, 88
2023/06/18 00:23:26.475, 122, 129, 83
2023/06/18 00:23:27.611, 112, 123, 85
2023/06/18 00:23:28.730, 110, 163, 81
2023/06/18 00:23:29.867, 157, 135, 98
2023/06/18 00:23:30.987, 114, 130, 82
2023/06/18 00:23:32.122, 113, 135, 83
2023/06/18 00:23:33.259, 155, 133, 87
2023/06/18 00:23:34.378, 117, 136, 90
2023/06/18 00:23:35.515, 127, 123, 83
2023/06/18 00:23:36.635, 112, 132, 82
2023/06/18 00:23:37.771, 113, 139, 85
2023/06/18 00:23:38.906, 111, 128, 95
2023/06/18 00:23:40.026, 115, 129, 88
2023/06/18 00:23:41.162, 109, 146, 90
2023/06/18 00:23:42.282, 108, 149, 92
2023/06/18 00:23:43.418, 110, 125, 91
2023/06/18 00:23:44.554, 111, 122, 93
2023/06/18 00:23:45.674, 135, 131, 96
2023/06/18 00:23:46.810, 150, 137, 115
2023/06/18 00:23:47.930, 113, 125, 135
2023/06/18 00:23:49.066, 118, 120, 136
2023/06/18 00:23:50.202, 110, 128, 132
2023/06/18 00:23:51.322, 108, 129, 132
2023/06/18 00:23:52.458, 142, 133, 134
2023/06/18 00:23:53.594, 110, 135, 135
2023/06/18 00:23:54.713, 114, 128, 139
2023/06/18 00:23:55.849, 108, 126, 139
2023/06/18 00:23:56.985, 113, 128, 139
2023/06/18 00:23:58.106, 111, 119, 136
2023/06/18 00:23:59.241, 125, 121, 141
2023/06/18 00:24:00.377, 120, 131, 136
2023/06/18 00:24:01.497, 125, 132, 135
2023/06/18 00:24:02.633, 109, 146, 137
2023/06/18 00:24:03.769, 107, 135, 136
2023/06/18 00:24:04.889, 112, 131, 130
2023/06/18 00:24:06.025, 116, 122, 139
2023/06/18 00:24:07.161, 111, 130, 131
2023/06/18 00:24:08.281, 114, 122, 130
2023/06/18 00:24:09.417, 117, 129, 128
2023/06/18 00:24:10.552, 120, 146, 136
2023/06/18 00:24:11.672, 113, 134, 130
2023/06/18 00:24:12.808, 111, 128, 125
2023/06/18 00:24:13.944, 113, 127, 132
2023/06/18 00:24:15.064, 115, 124, 137
2023/06/18 00:24:16.199, 114, 119, 133
2023/06/18 00:24:17.336, 111, 127, 137
2023/06/18 00:24:18.456, 113, 120, 130
2023/06/18 00:24:19.592, 109, 129, 142
2023/06/18 00:24:20.727, 112, 150, 135
2023/06/18 00:24:21.848, 112, 128, 149
2023/06/18 00:24:22.983, 113, 134, 134
2023/06/18 00:24:24.119, 110, 127, 140
2023/06/18 00:24:25.240, 116, 131, 137
2023/06/18 00:24:26.375, 111, 120, 145
2023/06/18 00:24:27.496, 111, 169, 135
2023/06/18 00:24:28.631, 123, 129, 137
2023/06/18 00:24:29.767, 112, 129, 142
2023/06/18 00:24:30.887, 112, 122, 109
2023/06/18 00:24:32.022, 112, 124, 90
2023/06/18 00:24:33.159, 108, 123, 82
2023/06/18 00:24:34.279, 112, 132, 81
2023/06/18 00:24:35.415, 110, 125, 85
2023/06/18 00:24:36.551, 109, 131, 84
2023/06/18 00:24:37.671, 114, 126, 83
2023/06/18 00:24:38.807, 116, 125, 87
2023/06/18 00:24:39.927, 111, 122, 84
2023/06/18 00:24:41.063, 116, 140, 86
2023/06/18 00:24:42.199, 111, 139, 88
2023/06/18 00:24:43.318, 112, 127, 85
2023/06/18 00:24:44.454, 116, 129, 89
2023/06/18 00:24:45.574, 113, 120, 87
2023/06/18 00:24:46.710, 111, 126, 84
2023/06/18 00:24:47.846, 112, 128, 85
2023/06/18 00:24:48.966, 115, 123, 84
2023/06/18 00:24:50.102, 122, 124, 79
2023/06/18 00:24:51.238, 116, 125, 85
2023/06/18 00:24:52.358, 130, 131, 93
2023/06/18 00:24:53.494, 146, 134, 88
2023/06/18 00:24:54.613, 114, 119, 95
2023/06/18 00:24:55.750, 109, 122, 87
2023/06/18 00:24:56.886, 114, 225, 79
2023/06/18 00:24:58.006, 109, 123, 92
2023/06/18 00:24:59.142, 112, 129, 88
2023/06/18 00:25:00.277, 115, 121, 88
2023/06/18 00:25:01.397, 111, 123, 84
2023/06/18 00:25:02.533, 117, 126, 79
2023/06/18 00:25:03.653, 112, 123, 89
2023/06/18 00:25:04.789, 112, 125, 84
2023/06/18 00:25:05.925, 114, 126, 85
2023/06/18 00:25:07.045, 115, 132, 125
2023/06/18 00:25:08.181, 107, 126, 90
2023/06/18 00:25:09.317, 112, 135, 88
2023/06/18 00:25:10.437, 119, 124, 89
2023/06/18 00:25:11.573, 111, 143, 93
2023/06/18 00:25:12.709, 111, 124, 85
2023/06/18 00:25:13.829, 109, 136, 89
2023/06/18 00:25:14.965, 126, 140, 85
2023/06/18 00:25:16.084, 112, 128, 85
2023/06/18 00:25:17.220, 112, 122, 86
2023/06/18 00:25:18.356, 112, 125, 90
2023/06/18 00:25:19.476, 107, 128, 88
2023/06/18 00:25:20.611, 113, 126, 84
2023/06/18 00:25:21.732, 120, 125, 85
2023/06/18 00:25:22.867, 111, 126, 80
2023/06/18 00:25:24.004, 116, 118, 87
2023/06/18 00:25:25.124, 112, 152, 89
2023/06/18 00:25:26.260, 114, 137, 91
2023/06/18 00:25:27.396, 110, 142, 102
2023/06/18 00:25:28.516, 112, 130, 95
2023/06/18 00:25:29.652, 117, 154, 95
2023/06/18 00:25:30.772, 112, 125, 99
2023/06/18 00:25:31.907, 115, 129, 113
2023/06/18 00:25:33.043, 117, 145, 127
2023/06/18 00:25:34.163, 112, 150, 80
2023/06/18 00:25:35.299, 116, 123, 89
2023/06/18 00:25:36.435, 112, 134, 109
2023/06/18 00:25:37.555, 108, 128, 94
2023/06/18 00:25:38.691, 111, 148, 94
2023/06/18 00:25:39.827, 107, 124, 99
2023/06/18 00:25:40.946, 114, 134, 104
2023/06/18 00:25:42.083, 130, 135, 96
2023/06/18 00:25:43.203, 109, 128, 98
2023/06/18 00:25:44.339, 107, 123, 148
2023/06/18 00:25:45.475, 113, 129, 99
2023/06/18 00:25:46.595, 117, 124, 98
2023/06/18 00:25:47.731, 108, 136, 99
2023/06/18 00:25:48.866, 113, 124, 96
2023/06/18 00:25:49.986, 112, 131, 92
2023/06/18 00:25:51.122, 107, 164, 96
2023/06/18 00:25:52.258, 145, 132, 98
2023/06/18 00:25:53.378, 114, 127, 101
2023/06/18 00:25:54.514, 110, 128, 100
2023/06/18 00:25:55.650, 112, 132, 102
2023/06/18 00:25:56.770, 122, 143, 100
2023/06/18 00:25:57.906, 125, 127, 95
2023/06/18 00:25:59.042, 109, 128, 100
2023/06/18 00:26:00.162, 110, 147, 95
2023/06/18 00:26:01.298, 108, 140, 100
2023/06/18 00:26:02.418, 160, 134, 98
2023/06/18 00:26:03.554, 116, 128, 97
2023/06/18 00:26:04.690, 112, 129, 104
2023/06/18 00:26:05.809, 116, 138, 103
2023/06/18 00:26:06.945, 112, 119, 107
2023/06/18 00:26:08.081, 111, 125, 99
2023/06/18 00:26:09.201, 113, 154, 95
2023/06/18 00:26:10.337, 115, 121, 107
2023/06/18 00:26:11.473, 115, 131, 104
2023/06/18 00:26:12.593, 117, 138, 96
2023/06/18 00:26:13.729, 142, 136, 96
2023/06/18 00:26:14.865, 111, 133, 97
2023/06/18 00:26:15.985, 112, 130, 108
2023/06/18 00:26:17.121, 121, 124, 99
2023/06/18 00:26:18.241, 111, 130, 99
2023/06/18 00:26:19.377, 116, 125, 102
2023/06/18 00:26:20.513, 108, 124, 94
2023/06/18 00:26:21.632, 113, 130, 100
2023/06/18 00:26:22.768, 115, 129, 103
2023/06/18 00:26:23.904, 111, 125, 98
2023/06/18 00:26:25.024, 111, 117, 98
2023/06/18 00:26:26.160, 126, 121, 113
2023/06/18 00:26:27.296, 107, 127, 109
2023/06/18 00:26:28.416, 114, 123, 99
2023/06/18 00:26:29.552, 113, 121, 175
2023/06/18 00:26:30.688, 106, 133, 96
2023/06/18 00:26:31.808, 116, 122, 101
2023/06/18 00:26:32.944, 114, 133, 98
2023/06/18 00:26:34.063, 111, 132, 98
2023/06/18 00:26:35.200, 115, 126, 92
2023/06/18 00:26:36.336, 120, 126, 96
2023/06/18 00:26:37.456, 112, 124, 91
2023/06/18 00:26:38.591, 115, 125, 95
2023/06/18 00:26:39.727, 115, 132, 97
2023/06/18 00:26:40.848, 112, 126, 98
2023/06/18 00:26:41.983, 117, 133, 98
2023/06/18 00:26:43.103, 116, 132, 96
2023/06/18 00:26:44.239, 109, 123, 94
2023/06/18 00:26:45.375, 111, 121, 115
2023/06/18 00:26:46.495, 114, 126, 93
2023/06/18 00:26:47.630, 113, 130, 103
2023/06/18 00:26:48.767, 112, 166, 94
2023/06/18 00:26:49.887, 110, 128, 97
2023/06/18 00:26:51.023, 111, 137, 94
2023/06/18 00:26:52.159, 110, 138, 95
2023/06/18 00:26:53.279, 116, 133, 125
2023/06/18 00:26:54.414, 114, 127, 98
2023/06/18 00:26:55.534, 117, 127, 100
2023/06/18 00:26:56.670, 111, 122, 97
2023/06/18 00:26:57.806, 113, 129, 99
2023/06/18 00:26:58.926, 109, 128, 98
2023/06/18 00:27:00.062, 113, 136, 103
2023/06/18 00:27:01.198, 105, 179, 121
2023/06/18 00:27:02.318, 116, 126, 101
2023/06/18 00:27:03.454, 117, 134, 101
2023/06/18 00:27:04.590, 110, 125, 101
2023/06/18 00:27:05.710, 111, 118, 98
2023/06/18 00:27:06.846, 108, 124, 101
2023/06/18 00:27:07.982, 123, 118, 100
2023/06/18 00:27:09.101, 108, 126, 100
2023/06/18 00:27:10.238, 108, 127, 109
2023/06/18 00:27:11.373, 111, 145, 103
2023/06/18 00:27:12.493, 111, 126, 100
2023/06/18 00:27:13.629, 109, 123, 100
2023/06/18 00:27:14.765, 117, 132, 95
2023/06/18 00:27:15.885, 139, 120, 97
2023/06/18 00:27:17.021, 115, 126, 99
2023/06/18 00:27:18.157, 111, 130, 96
2023/06/18 00:27:19.277, 117, 163, 103
2023/06/18 00:27:20.413, 111, 136, 99
2023/06/18 00:27:21.549, 116, 123, 106
2023/06/18 00:27:22.669, 115, 125, 105
2023/06/18 00:27:23.804, 114, 128, 105
2023/06/18 00:27:24.941, 131, 128, 102
2023/06/18 00:27:26.061, 107, 137, 110
2023/06/18 00:27:27.196, 119, 128, 101
2023/06/18 00:27:28.332, 112, 120, 102
2023/06/18 00:27:29.452, 110, 129, 112
2023/06/18 00:27:30.588, 107, 120, 96
2023/06/18 00:27:31.708, 113, 122, 97
2023/06/18 00:27:32.844, 113, 132, 104
2023/06/18 00:27:33.980, 111, 127, 104
2023/06/18 00:27:35.099, 110, 128, 111
2023/06/18 00:27:36.236, 110, 117, 97
2023/06/18 00:27:37.372, 107, 133, 98
2023/06/18 00:27:38.492, 105, 122, 102
2023/06/18 00:27:39.627, 113, 130, 100
2023/06/18 00:27:40.764, 114, 132, 100
2023/06/18 00:27:41.884, 116, 126, 97
2023/06/18 00:27:43.019, 112, 132, 99
2023/06/18 00:27:44.155, 116, 138, 101
2023/06/18 00:27:45.275, 113, 129, 104
2023/06/18 00:27:46.411, 115, 127, 97
2023/06/18 00:27:47.531, 114, 138, 96
2023/06/18 00:27:48.667, 111, 123, 92
2023/06/18 00:27:49.803, 112, 127, 103
2023/06/18 00:27:50.923, 110, 122, 102
2023/06/18 00:27:52.059, 110, 124, 94
2023/06/18 00:27:53.195, 110, 125, 98
2023/06/18 00:27:54.315, 114, 126, 103
2023/06/18 00:27:55.450, 118, 141, 113
2023/06/18 00:27:56.587, 111, 119, 102
2023/06/18 00:27:57.707, 119, 133, 97
2023/06/18 00:27:58.842, 115, 131, 96
2023/06/18 00:27:59.979, 112, 126, 105
2023/06/18 00:28:01.098, 109, 120, 93
2023/06/18 00:28:02.234, 111, 130, 104
2023/06/18 00:28:03.370, 110, 131, 95
2023/06/18 00:28:04.490, 127, 124, 101
2023/06/18 00:28:05.626, 112, 139, 109
2023/06/18 00:28:06.762, 118, 121, 99
2023/06/18 00:28:07.882, 116, 125, 99
2023/06/18 00:28:09.018, 111, 130, 99
2023/06/18 00:28:10.138, 114, 131, 111
2023/06/18 00:28:11.274, 113, 158, 95
2023/06/18 00:28:12.410, 112, 132, 98
2023/06/18 00:28:13.530, 112, 137, 94
2023/06/18 00:28:14.666, 118, 125, 95
2023/06/18 00:28:15.802, 110, 126, 112
2023/06/18 00:28:16.921, 114, 126, 102
2023/06/18 00:28:18.057, 111, 127, 114
2023/06/18 00:28:19.193, 113, 124, 101
2023/06/18 00:28:20.313, 110, 122, 110
2023/06/18 00:28:21.449, 110, 142, 94
2023/06/18 00:28:22.585, 108, 133, 126
2023/06/18 00:28:23.705, 112, 133, 99
2023/06/18 00:28:24.841, 111, 127, 99
2023/06/18 00:28:25.977, 106, 128, 106
2023/06/18 00:28:27.097, 111, 131, 109
2023/06/18 00:28:28.233, 118, 149, 100
2023/06/18 00:28:29.353, 111, 128, 97
2023/06/18 00:28:30.489, 111, 127, 104
2023/06/18 00:28:31.625, 116, 128, 96
2023/06/18 00:28:32.744, 113, 163, 94
2023/06/18 00:28:33.880, 115, 128, 97
2023/06/18 00:28:35.016, 110, 124, 101
2023/06/18 00:28:36.136, 110, 123, 104
2023/06/18 00:28:37.272, 114, 126, 109
2023/06/18 00:28:38.408, 111, 128, 101
2023/06/18 00:28:39.528, 114, 136, 140
2023/06/18 00:28:40.664, 117, 130, 109
2023/06/18 00:28:41.800, 133, 156, 107
2023/06/18 00:28:42.920, 115, 129, 94
2023/06/18 00:28:44.056, 107, 123, 99
2023/06/18 00:28:45.192, 115, 119, 99
2023/06/18 00:28:46.312, 115, 126, 96
2023/06/18 00:28:47.447, 140, 124, 98
2023/06/18 00:28:48.567, 112, 128, 97
2023/06/18 00:28:49.704, 117, 131, 110
2023/06/18 00:28:50.839, 110, 134, 98
2023/06/18 00:28:51.959, 115, 139, 93
2023/06/18 00:28:53.095, 115, 135, 99
2023/06/18 00:28:54.231, 112, 127, 99
2023/06/18 00:28:55.350, 112, 132, 104
2023/06/18 00:28:56.486, 112, 125, 105
2023/06/18 00:28:57.622, 107, 124, 103
2023/06/18 00:28:58.743, 111, 129, 103
2023/06/18 00:28:59.879, 112, 139, 112
2023/06/18 00:29:01.015, 114, 131, 108
2023/06/18 00:29:02.135, 112, 126, 99
2023/06/18 00:29:03.271, 109, 122, 109
2023/06/18 00:29:04.407, 106, 124, 103
2023/06/18 00:29:05.526, 111, 123, 105
2023/06/18 00:29:06.663, 107, 131, 94
2023/06/18 00:29:07.798, 111, 132, 99
2023/06/18 00:29:08.918, 119, 129, 95
2023/06/18 00:29:10.054, 114, 128, 103
2023/06/18 00:29:11.174, 113, 236, 506
2023/06/18 00:29:12.310, 114, 133, 99
2023/06/18 00:29:13.446, 115, 129, 95
2023/06/18 00:29:14.566, 116, 123, 112
2023/06/18 00:29:15.702, 122, 149, 102
2023/06/18 00:29:16.838, 108, 128, 99
2023/06/18 00:29:17.958, 108, 129, 111
2023/06/18 00:29:19.094, 116, 120, 95
2023/06/18 00:29:20.229, 115, 127, 112
2023/06/18 00:29:21.349, 116, 137, 101
2023/06/18 00:29:22.485, 111, 130, 126
2023/06/18 00:29:23.621, 113, 133, 101
2023/06/18 00:29:24.741, 111, 132, 105
2023/06/18 00:29:25.877, 111, 124, 105
2023/06/18 00:29:27.013, 118, 157, 103
2023/06/18 00:29:28.133, 112, 140, 97
2023/06/18 00:29:29.269, 113, 122, 102
2023/06/18 00:29:30.405, 111, 125, 100
2023/06/18 00:29:31.525, 121, 142, 99
2023/06/18 00:29:32.661, 116, 135, 102
2023/06/18 00:29:33.781, 113, 138, 98
2023/06/18 00:29:34.917, 122, 122, 167
2023/06/18 00:29:36.052, 126, 130, 98
2023/06/18 00:29:37.172, 115, 130, 98
2023/06/18 00:29:38.308, 117, 124, 97
2023/06/18 00:29:39.444, 114, 145, 92
2023/06/18 00:29:40.564, 129, 161, 109
2023/06/18 00:29:41.700, 128, 134, 96
2023/06/18 00:29:42.836, 107, 141, 105
2023/06/18 00:29:43.956, 112, 129, 117
2023/06/18 00:29:45.092, 113, 143, 105
2023/06/18 00:29:46.228, 127, 128, 103
2023/06/18 00:29:47.347, 111, 117, 99
2023/06/18 00:29:48.484, 113, 149, 94
2023/06/18 00:29:49.620, 111, 125, 104
2023/06/18 00:29:50.740, 110, 132, 103
2023/06/18 00:29:51.876, 108, 135, 93
2023/06/18 00:29:53.011, 117, 136, 104
2023/06/18 00:29:54.131, 111, 132, 89
2023/06/18 00:29:55.267, 113, 125, 89
2023/06/18 00:29:56.387, 117, 126, 99
2023/06/18 00:29:57.523, 114, 125, 103
2023/06/18 00:29:58.659, 106, 139, 83
2023/06/18 00:29:59.779, 115, 126, 93
2023/06/18 00:30:00.915, 112, 127, 98
2023/06/18 00:30:02.051, 112, 126, 94
2023/06/18 00:30:03.171, 118, 159, 92
2023/06/18 00:30:04.307, 116, 123, 89
2023/06/18 00:30:05.427, 108, 125, 90
2023/06/18 00:30:06.563, 111, 124, 93
2023/06/18 00:30:07.699, 108, 130, 89
2023/06/18 00:30:08.819, 111, 128, 94
2023/06/18 00:30:09.954, 111, 285, 91
2023/06/18 00:30:11.090, 109, 123, 85
2023/06/18 00:30:12.210, 112, 123, 78
2023/06/18 00:30:13.346, 112, 126, 84
2023/06/18 00:30:14.466, 117, 145, 83
2023/06/18 00:30:15.601, 117, 130, 84
2023/06/18 00:30:16.738, 117, 132, 80
2023/06/18 00:30:17.858, 113, 123, 87
2023/06/18 00:30:18.994, 118, 124, 88
2023/06/18 00:30:20.130, 111, 121, 86
2023/06/18 00:30:21.249, 114, 127, 87
2023/06/18 00:30:22.386, 108, 127, 78
2023/06/18 00:30:23.506, 111, 135, 91
2023/06/18 00:30:24.642, 112, 132, 85
2023/06/18 00:30:25.778, 116, 134, 86
2023/06/18 00:30:26.897, 107, 130, 82
2023/06/18 00:30:28.033, 112, 133, 83
2023/06/18 00:30:29.153, 111, 133, 87
2023/06/18 00:30:30.289, 113, 125, 78
2023/06/18 00:30:31.425, 116, 125, 97
2023/06/18 00:30:32.545, 118, 131, 81
2023/06/18 00:30:33.681, 115, 123, 129
2023/06/18 00:30:34.817, 112, 157, 87
2023/06/18 00:30:35.937, 110, 128, 89
2023/06/18 00:30:37.073, 109, 129, 93
2023/06/18 00:30:38.193, 115, 152, 80
2023/06/18 00:30:39.329, 114, 132, 79
2023/06/18 00:30:40.465, 112, 141, 77
2023/06/18 00:30:41.585, 113, 130, 82
2023/06/18 00:30:42.720, 115, 125, 91
2023/06/18 00:30:43.856, 113, 125, 86
2023/06/18 00:30:44.976, 109, 131, 79
2023/06/18 00:30:46.112, 108, 124, 83
2023/06/18 00:30:47.232, 116, 137, 82
2023/06/18 00:30:48.368, 113, 127, 86
2023/06/18 00:30:49.504, 112, 126, 91
2023/06/18 00:30:50.624, 112, 122, 88
2023/06/18 00:30:51.760, 112, 135, 89
2023/06/18 00:30:52.896, 110, 126, 84
2023/06/18 00:30:54.016, 109, 123, 84
2023/06/18 00:30:55.152, 110, 148, 82
2023/06/18 00:30:56.272, 110, 125, 84
2023/06/18 00:30:57.407, 112, 127, 87
2023/06/18 00:30:58.544, 113, 130, 86
2023/06/18 00:30:59.663, 110, 158, 86
2023/06/18 00:31:00.799, 109, 129, 85
2023/06/18 00:31:01.935, 112, 131, 127
2023/06/18 00:31:03.055, 113, 131, 84
2023/06/18 00:31:04.191, 115, 124, 80
2023/06/18 00:31:05.311, 111, 125, 85
2023/06/18 00:31:06.447, 114, 127, 80
2023/06/18 00:31:07.583, 111, 128, 83
2023/06/18 00:31:08.703, 110, 203, 93
2023/06/18 00:31:09.839, 114, 130, 81
2023/06/18 00:31:10.975, 115, 127, 79
2023/06/18 00:31:12.095, 113, 136, 86
2023/06/18 00:31:13.231, 119, 139, 77
2023/06/18 00:31:14.350, 115, 138, 80
2023/06/18 00:31:15.486, 113, 128, 81
2023/06/18 00:31:16.622, 112, 127, 84
2023/06/18 00:31:17.742, 128, 121, 84
2023/06/18 00:31:18.877, 108, 138, 82
2023/06/18 00:31:20.014, 113, 125, 81
2023/06/18 00:31:21.134, 112, 131, 82
2023/06/18 00:31:22.270, 112, 130, 86
2023/06/18 00:31:23.389, 108, 138, 85
2023/06/18 00:31:24.526, 108, 126, 78
2023/06/18 00:31:25.662, 119, 142, 85
2023/06/18 00:31:26.782, 111, 148, 114
2023/06/18 00:31:27.918, 106, 131, 82
2023/06/18 00:31:29.054, 111, 124, 92
2023/06/18 00:31:30.174, 112, 128, 87
2023/06/18 00:31:31.310, 106, 119, 93
2023/06/18 00:31:32.429, 127, 128, 107
2023/06/18 00:31:33.565, 114, 127, 192
2023/06/18 00:31:34.701, 114, 141, 197
2023/06/18 00:31:35.821, 113, 147, 205
2023/06/18 00:31:36.957, 108, 127, 190
2023/06/18 00:31:38.092, 128, 128, 199
2023/06/18 00:31:39.213, 120, 136, 224
2023/06/18 00:31:40.349, 116, 125, 198
2023/06/18 00:31:41.485, 110, 122, 207
2023/06/18 00:31:42.605, 116, 122, 200
2023/06/18 00:31:43.741, 114, 125, 197
2023/06/18 00:31:44.876, 109, 124, 191
2023/06/18 00:31:45.997, 117, 131, 203
2023/06/18 00:31:47.132, 111, 131, 194
2023/06/18 00:31:48.269, 108, 124, 196
2023/06/18 00:31:49.404, 110, 129, 202
2023/06/18 00:31:50.524, 127, 126, 200
2023/06/18 00:31:51.660, 114, 191, 192
2023/06/18 00:31:52.796, 113, 139, 196
2023/06/18 00:31:53.916, 111, 125, 199
2023/06/18 00:31:55.052, 118, 127, 194
2023/06/18 00:31:56.188, 110, 122, 195
2023/06/18 00:31:57.308, 113, 140, 195
2023/06/18 00:31:58.444, 118, 128, 200
2023/06/18 00:31:59.580, 114, 123, 198
2023/06/18 00:32:00.700, 117, 137, 200
2023/06/18 00:32:01.836, 119, 124, 197
2023/06/18 00:32:02.972, 116, 129, 199
2023/06/18 00:32:04.091, 115, 127, 196
2023/06/18 00:32:05.228, 112, 124, 253
2023/06/18 00:32:06.363, 113, 143, 191
2023/06/18 00:32:07.483, 111, 129, 225
2023/06/18 00:32:08.619, 135, 129, 200
2023/06/18 00:32:09.755, 110, 125, 202
2023/06/18 00:32:10.875, 111, 129, 195
2023/06/18 00:32:12.011, 110, 132, 196
2023/06/18 00:32:13.147, 120, 155, 199
2023/06/18 00:32:14.267, 113, 125, 195
2023/06/18 00:32:15.403, 114, 129, 195
2023/06/18 00:32:16.538, 112, 122, 193
2023/06/18 00:32:17.659, 115, 129, 192
2023/06/18 00:32:18.795, 112, 130, 201
2023/06/18 00:32:19.930, 111, 191, 196
2023/06/18 00:32:21.051, 111, 136, 194
2023/06/18 00:32:22.186, 111, 128, 211
2023/06/18 00:32:23.322, 108, 130, 201
2023/06/18 00:32:24.442, 127, 127, 201
2023/06/18 00:32:25.577, 114, 126, 140
2023/06/18 00:32:26.714, 116, 127, 94
2023/06/18 00:32:27.834, 112, 130, 78
2023/06/18 00:32:28.970, 113, 125, 112
2023/06/18 00:32:30.106, 116, 127, 81
2023/06/18 00:32:31.226, 110, 127, 84
2023/06/18 00:32:32.361, 112, 125, 90
2023/06/18 00:32:33.482, 117, 126, 83
2023/06/18 00:32:34.618, 115, 121, 82
2023/06/18 00:32:35.753, 114, 132, 83
2023/06/18 00:32:36.873, 111, 131, 86
2023/06/18 00:32:38.010, 111, 128, 108
2023/06/18 00:32:39.145, 112, 128, 81
2023/06/18 00:32:40.265, 111, 124, 81
2023/06/18 00:32:41.401, 125, 165, 83
2023/06/18 00:32:42.521, 114, 123, 86
2023/06/18 00:32:43.657, 110, 123, 97
2023/06/18 00:32:44.793, 114, 128, 86
2023/06/18 00:32:45.913, 112, 126, 87
2023/06/18 00:32:47.049, 108, 125, 82
2023/06/18 00:32:48.185, 115, 122, 80
2023/06/18 00:32:49.305, 114, 135, 91
2023/06/18 00:32:50.441, 118, 116, 83
