time, beta470, beta532, beta650
2023/07/01 09:21:58.189, 98, 111, 73
2023/07/01 09:21:59.325, 97, 109, 71
2023/07/01 09:22:00.445, 93, 115, 79
2023/07/01 09:22:01.581, 96, 127, 71
2023/07/01 09:22:02.701, 95, 115, 80
2023/07/01 09:22:03.837, 96, 114, 77
2023/07/01 09:22:04.956, 96, 117, 74
2023/07/01 09:22:06.093, 97, 118, 73
2023/07/01 09:22:07.213, 95, 113, 75
2023/07/01 09:22:08.348, 97, 112, 75
2023/07/01 09:22:09.468, 99, 111, 72
2023/07/01 09:22:10.604, 94, 116, 74
2023/07/01 09:22:11.724, 96, 124, 74
2023/07/01 09:22:12.860, 94, 116, 75
2023/07/01 09:22:13.980, 94, 113, 73
2023/07/01 09:22:15.116, 98, 121, 74
2023/07/01 09:22:16.236, 96, 119, 72
2023/07/01 09:22:17.372, 138, 107, 73
2023/07/01 09:22:18.507, 98, 117, 69
2023/07/01 09:22:19.628, 101, 114, 68
2023/07/01 09:22:20.764, 95, 114, 72
2023/07/01 09:22:21.884, 98, 113, 69
2023/07/01 09:22:23.019, 101, 113, 71
2023/07/01 09:22:24.140, 96, 115, 84
2023/07/01 09:22:25.275, 95, 122, 78
2023/07/01 09:22:26.395, 95, 117, 83
2023/07/01 09:22:27.531, 100, 114, 72
2023/07/01 09:22:28.651, 99, 113, 74
2023/07/01 09:22:29.787, 99, 123, 72
2023/07/01 09:22:30.907, 99, 190, 76
2023/07/01 09:22:32.043, 97, 113, 72
2023/07/01 09:22:33.163, 99, 117, 70
2023/07/01 09:22:34.299, 99, 112, 78
2023/07/01 09:22:35.419, 101, 114, 74
2023/07/01 09:22:36.555, 95, 113, 71
2023/07/01 09:22:37.675, 97, 116, 73
2023/07/01 09:22:38.811, 98, 111, 76
2023/07/01 09:22:39.947, 111, 113, 75
2023/07/01 09:22:41.066, 100, 120, 71
2023/07/01 09:22:42.202, 102, 110, 73
2023/07/01 09:22:43.322, 93, 112, 69
2023/07/01 09:22:44.458, 97, 113, 72
2023/07/01 09:22:45.578, 96, 111, 76
2023/07/01 09:22:46.714, 94, 111, 77
2023/07/01 09:22:47.834, 92, 112, 75
2023/07/01 09:22:48.970, 94, 116, 71
2023/07/01 09:22:50.090, 107, 107, 78
2023/07/01 09:22:51.226, 125, 110, 73
2023/07/01 09:22:52.346, 97, 114, 75
2023/07/01 09:22:53.482, 95, 112, 72
2023/07/01 09:22:54.618, 108, 117, 75
2023/07/01 09:22:55.737, 97, 123, 73
2023/07/01 09:22:56.874, 99, 115, 75
2023/07/01 09:22:57.994, 98, 117, 78
2023/07/01 09:22:59.129, 98, 112, 69
2023/07/01 09:23:00.249, 95, 112, 76
2023/07/01 09:23:01.385, 97, 112, 77
2023/07/01 09:23:02.505, 99, 113, 75
2023/07/01 09:23:03.641, 96, 112, 77
2023/07/01 09:23:04.761, 101, 110, 73
2023/07/01 09:23:05.897, 97, 113, 78
2023/07/01 09:23:07.017, 118, 119, 78
2023/07/01 09:23:08.152, 102, 114, 79
2023/07/01 09:23:09.289, 100, 113, 86
2023/07/01 09:23:10.409, 98, 111, 78
2023/07/01 09:23:11.545, 96, 116, 80
2023/07/01 09:23:12.664, 95, 115, 72
2023/07/01 09:23:13.801, 98, 114, 78
2023/07/01 09:23:14.920, 97, 114, 75
2023/07/01 09:23:16.056, 101, 113, 72
2023/07/01 09:23:17.176, 96, 108, 76
2023/07/01 09:23:18.313, 96, 111, 73
2023/07/01 09:23:19.432, 101, 112, 75
2023/07/01 09:23:20.568, 96, 116, 77
2023/07/01 09:23:21.688, 96, 109, 76
2023/07/01 09:23:22.824, 100, 112, 75
2023/07/01 09:23:23.944, 95, 113, 76
2023/07/01 09:23:25.080, 101, 112, 74
2023/07/01 09:23:26.216, 98, 113, 74
2023/07/01 09:23:27.336, 94, 116, 73
2023/07/01 09:23:28.471, 100, 110, 73
2023/07/01 09:23:29.592, 104, 111, 79
2023/07/01 09:23:30.727, 100, 114, 101
2023/07/01 09:23:31.848, 97, 110, 78
2023/07/01 09:23:32.984, 104, 112, 78
2023/07/01 09:23:34.103, 97, 115, 98
2023/07/01 09:23:35.239, 101, 112, 72
2023/07/01 09:23:36.359, 98, 113, 75
2023/07/01 09:23:37.495, 99, 111, 71
2023/07/01 09:23:38.615, 99, 108, 74
2023/07/01 09:23:39.751, 101, 110, 74
2023/07/01 09:23:40.886, 99, 109, 75
2023/07/01 09:23:42.007, 99, 109, 73
2023/07/01 09:23:43.143, 106, 110, 76
2023/07/01 09:23:44.262, 100, 130, 80
2023/07/01 09:23:45.399, 96, 114, 89
2023/07/01 09:23:46.519, 97, 111, 76
2023/07/01 09:23:47.655, 99, 114, 91
2023/07/01 09:23:48.775, 99, 112, 76
2023/07/01 09:23:49.911, 95, 112, 78
2023/07/01 09:23:51.030, 99, 109, 81
2023/07/01 09:23:52.166, 115, 114, 78
2023/07/01 09:23:53.286, 97, 114, 74
2023/07/01 09:23:54.422, 102, 115, 72
2023/07/01 09:23:55.542, 97, 117, 78
2023/07/01 09:23:56.678, 100, 114, 81
2023/07/01 09:23:57.814, 99, 111, 75
2023/07/01 09:23:58.934, 100, 115, 79
2023/07/01 09:24:00.070, 97, 111, 80
2023/07/01 09:24:01.190, 99, 115, 75
2023/07/01 09:24:02.326, 98, 112, 74
2023/07/01 09:24:03.446, 96, 112, 71
2023/07/01 09:24:04.582, 98, 148, 74
2023/07/01 09:24:05.702, 113, 114, 76
2023/07/01 09:24:06.837, 100, 119, 76
2023/07/01 09:24:07.958, 98, 110, 78
2023/07/01 09:24:09.093, 97, 114, 77
2023/07/01 09:24:10.213, 99, 114, 80
2023/07/01 09:24:11.349, 96, 118, 79
2023/07/01 09:24:12.469, 96, 115, 73
2023/07/01 09:24:13.605, 94, 117, 77
2023/07/01 09:24:14.741, 98, 111, 78
2023/07/01 09:24:15.861, 95, 107, 97
2023/07/01 09:24:16.997, 96, 110, 77
2023/07/01 09:24:18.117, 104, 111, 77
2023/07/01 09:24:19.252, 95, 113, 74
2023/07/01 09:24:20.373, 96, 112, 79
2023/07/01 09:24:21.509, 97, 115, 73
2023/07/01 09:24:22.628, 98, 110, 77
2023/07/01 09:24:23.764, 116, 119, 78
2023/07/01 09:24:24.884, 97, 112, 74
2023/07/01 09:24:26.020, 99, 117, 76
2023/07/01 09:24:27.140, 98, 115, 73
2023/07/01 09:24:28.276, 99, 113, 74
2023/07/01 09:24:29.396, 104, 111, 73
2023/07/01 09:24:30.532, 99, 115, 81
2023/07/01 09:24:31.652, 97, 110, 73
2023/07/01 09:24:32.788, 94, 117, 76
2023/07/01 09:24:33.924, 94, 111, 73
2023/07/01 09:24:35.044, 93, 122, 76
2023/07/01 09:24:36.180, 97, 117, 76
2023/07/01 09:24:37.300, 97, 112, 74
2023/07/01 09:24:38.435, 98, 113, 75
2023/07/01 09:24:39.555, 97, 114, 76
2023/07/01 09:24:40.692, 99, 114, 77
2023/07/01 09:24:41.812, 100, 112, 79
2023/07/01 09:24:42.947, 95, 120, 73
2023/07/01 09:24:44.067, 102, 115, 74
2023/07/01 09:24:45.203, 92, 110, 76
2023/07/01 09:24:46.323, 96, 113, 81
2023/07/01 09:24:47.459, 99, 120, 72
2023/07/01 09:24:48.595, 98, 116, 74
2023/07/01 09:24:49.715, 100, 114, 77
2023/07/01 09:24:50.851, 99, 111, 77
2023/07/01 09:24:51.971, 100, 122, 78
2023/07/01 09:24:53.107, 98, 110, 74
2023/07/01 09:24:54.227, 97, 112, 76
2023/07/01 09:24:55.363, 100, 111, 74
2023/07/01 09:24:56.498, 104, 119, 74
2023/07/01 09:24:57.619, 98, 115, 73
2023/07/01 09:24:58.754, 97, 116, 76
2023/07/01 09:24:59.874, 100, 116, 75
2023/07/01 09:25:01.010, 100, 109, 81
2023/07/01 09:25:02.130, 94, 118, 73
2023/07/01 09:25:03.266, 106, 119, 76
2023/07/01 09:25:04.386, 98, 115, 74
2023/07/01 09:25:05.522, 100, 123, 73
2023/07/01 09:25:06.658, 103, 119, 75
2023/07/01 09:25:07.778, 98, 123, 73
2023/07/01 09:25:08.914, 98, 111, 74
2023/07/01 09:25:10.034, 97, 115, 75
2023/07/01 09:25:11.170, 100, 111, 73
2023/07/01 09:25:12.290, 99, 115, 74
2023/07/01 09:25:13.426, 98, 110, 74
2023/07/01 09:25:14.546, 96, 109, 77
2023/07/01 09:25:15.681, 94, 110, 74
2023/07/01 09:25:16.801, 98, 110, 76
2023/07/01 09:25:17.938, 97, 111, 74
2023/07/01 09:25:19.073, 98, 114, 76
2023/07/01 09:25:20.193, 101, 112, 81
2023/07/01 09:25:21.329, 104, 116, 75
2023/07/01 09:25:22.449, 102, 114, 75
2023/07/01 09:25:23.585, 100, 114, 75
2023/07/01 09:25:24.705, 113, 127, 83
2023/07/01 09:25:25.841, 103, 119, 75
2023/07/01 09:25:26.977, 97, 117, 75
2023/07/01 09:25:28.097, 100, 115, 74
2023/07/01 09:25:29.233, 100, 120, 75
2023/07/01 09:25:30.353, 101, 113, 78
2023/07/01 09:25:31.489, 98, 109, 119
2023/07/01 09:25:32.609, 100, 112, 78
2023/07/01 09:25:33.744, 99, 112, 79
2023/07/01 09:25:34.880, 102, 115, 72
2023/07/01 09:25:35.000, 103, 115, 97
2023/07/01 09:25:37.137, 98, 111, 76
2023/07/01 09:25:38.256, 119, 115, 79
2023/07/01 09:25:39.392, 102, 116, 72
2023/07/01 09:25:40.512, 97, 124, 72
2023/07/01 09:25:41.648, 102, 123, 76
2023/07/01 09:25:42.768, 101, 113, 75
2023/07/01 09:25:43.904, 99, 114, 80
2023/07/01 09:25:45.040, 95, 121, 76
2023/07/01 09:25:46.160, 104, 112, 75
2023/07/01 09:25:47.296, 100, 116, 80
2023/07/01 09:25:48.416, 103, 118, 73
2023/07/01 09:25:49.551, 100, 113, 71
2023/07/01 09:25:50.687, 100, 119, 82
2023/07/01 09:25:51.807, 100, 108, 70
2023/07/01 09:25:52.943, 96, 120, 78
2023/07/01 09:25:54.063, 101, 114, 74
2023/07/01 09:25:55.199, 101, 112, 78
2023/07/01 09:25:56.319, 102, 111, 75
2023/07/01 09:25:57.455, 100, 112, 83
2023/07/01 09:25:58.591, 107, 111, 69
2023/07/01 09:25:59.711, 99, 118, 74
2023/07/01 09:26:00.847, 98, 117, 78
2023/07/01 09:26:01.967, 100, 110, 77
2023/07/01 09:26:03.102, 100, 112, 79
2023/07/01 09:26:04.223, 106, 123, 76
2023/07/01 09:26:05.358, 103, 114, 75
2023/07/01 09:26:06.494, 102, 117, 76
2023/07/01 09:26:07.614, 101, 120, 73
2023/07/01 09:26:08.749, 95, 119, 74
2023/07/01 09:26:09.870, 97, 126, 76
2023/07/01 09:26:11.006, 107, 114, 76
2023/07/01 09:26:12.126, 97, 113, 76
2023/07/01 09:26:13.262, 118, 112, 77
2023/07/01 09:26:14.381, 98, 118, 77
2023/07/01 09:26:15.518, 105, 112, 73
2023/07/01 09:26:16.653, 99, 119, 69
2023/07/01 09:26:17.774, 98, 111, 77
2023/07/01 09:26:18.910, 97, 112, 74
2023/07/01 09:26:20.030, 96, 112, 76
2023/07/01 09:26:21.165, 102, 113, 82
2023/07/01 09:26:22.286, 101, 110, 79
2023/07/01 09:26:23.421, 97, 112, 76
2023/07/01 09:26:24.541, 97, 116, 72
2023/07/01 09:26:25.677, 97, 111, 73
2023/07/01 09:26:26.813, 98, 110, 78
2023/07/01 09:26:27.933, 100, 114, 104
2023/07/01 09:26:29.069, 100, 114, 75
2023/07/01 09:26:30.189, 101, 111, 73
2023/07/01 09:26:31.325, 101, 131, 73
2023/07/01 09:26:32.445, 103, 120, 84
2023/07/01 09:26:33.581, 102, 114, 72
2023/07/01 09:26:34.717, 102, 113, 71
2023/07/01 09:26:35.837, 99, 110, 73
2023/07/01 09:26:36.972, 102, 112, 79
2023/07/01 09:26:38.092, 99, 113, 74
2023/07/01 09:26:39.229, 99, 115, 74
2023/07/01 09:26:40.349, 103, 117, 108
2023/07/01 09:26:41.485, 108, 113, 75
2023/07/01 09:26:42.620, 104, 112, 73
2023/07/01 09:26:43.740, 98, 111, 75
2023/07/01 09:26:44.876, 103, 117, 76
2023/07/01 09:26:45.995, 94, 112, 73
2023/07/01 09:26:47.132, 101, 114, 73
2023/07/01 09:26:48.252, 94, 114, 75
2023/07/01 09:26:49.388, 100, 111, 77
2023/07/01 09:26:50.508, 98, 114, 74
2023/07/01 09:26:51.644, 100, 116, 79
2023/07/01 09:26:52.780, 101, 116, 74
2023/07/01 09:26:53.900, 100, 111, 75
2023/07/01 09:26:55.036, 96, 124, 70
2023/07/01 09:26:56.156, 96, 113, 76
2023/07/01 09:26:57.292, 104, 111, 75
2023/07/01 09:26:58.411, 97, 113, 75
2023/07/01 09:26:59.547, 102, 118, 75
2023/07/01 09:27:00.683, 100, 110, 77
2023/07/01 09:27:01.803, 97, 113, 80
2023/07/01 09:27:02.939, 104, 113, 77
2023/07/01 09:27:04.059, 100, 113, 75
2023/07/01 09:27:05.195, 95, 115, 78
2023/07/01 09:27:06.315, 97, 114, 72
2023/07/01 09:27:07.451, 99, 112, 75
2023/07/01 09:27:08.587, 100, 111, 77
2023/07/01 09:27:09.707, 101, 113, 74
2023/07/01 09:27:10.843, 100, 114, 72
2023/07/01 09:27:11.962, 97, 114, 76
2023/07/01 09:27:13.099, 93, 113, 75
2023/07/01 09:27:14.219, 100, 115, 73
2023/07/01 09:27:15.354, 102, 114, 73
2023/07/01 09:27:16.490, 103, 109, 76
2023/07/01 09:27:17.610, 101, 112, 80
2023/07/01 09:27:18.746, 96, 111, 79
2023/07/01 09:27:19.866, 95, 112, 77
2023/07/01 09:27:21.002, 101, 118, 71
2023/07/01 09:27:22.122, 97, 114, 72
2023/07/01 09:27:23.258, 98, 112, 73
2023/07/01 09:27:24.378, 97, 115, 73
2023/07/01 09:27:25.514, 100, 114, 80
2023/07/01 09:27:26.650, 99, 115, 76
2023/07/01 09:27:27.770, 98, 111, 76
2023/07/01 09:27:28.906, 99, 116, 76
2023/07/01 09:27:30.026, 98, 114, 78
2023/07/01 09:27:31.162, 97, 112, 72
2023/07/01 09:27:32.281, 98, 113, 76
2023/07/01 09:27:33.417, 99, 113, 85
2023/07/01 09:27:34.537, 97, 115, 74
2023/07/01 09:27:35.673, 100, 114, 76
2023/07/01 09:27:36.793, 102, 114, 74
2023/07/01 09:27:37.929, 97, 115, 78
2023/07/01 09:27:39.049, 100, 107, 71
2023/07/01 09:27:40.185, 98, 117, 71
2023/07/01 09:27:41.305, 99, 118, 74
2023/07/01 09:27:42.441, 100, 114, 71
2023/07/01 09:27:43.577, 105, 116, 73
2023/07/01 09:27:44.697, 96, 113, 81
2023/07/01 09:27:45.833, 103, 113, 71
2023/07/01 09:27:46.953, 98, 110, 76
2023/07/01 09:27:48.088, 94, 117, 79
2023/07/01 09:27:49.209, 94, 116, 76
2023/07/01 09:27:50.345, 101, 116, 74
2023/07/01 09:27:51.480, 101, 115, 79
2023/07/01 09:27:52.600, 102, 110, 74
2023/07/01 09:27:53.735, 99, 113, 213
2023/07/01 09:27:54.856, 100, 112, 81
2023/07/01 09:27:55.992, 97, 113, 72
2023/07/01 09:27:57.112, 101, 110, 74
2023/07/01 09:27:58.247, 98, 112, 72
2023/07/01 09:27:59.384, 100, 111, 75
2023/07/01 09:28:00.503, 100, 113, 75
2023/07/01 09:28:01.640, 99, 112, 76
2023/07/01 09:28:02.759, 101, 117, 72
2023/07/01 09:28:03.896, 100, 115, 73
2023/07/01 09:28:05.016, 101, 115, 77
2023/07/01 09:28:06.151, 99, 116, 76
2023/07/01 09:28:07.287, 108, 112, 72
2023/07/01 09:28:08.407, 100, 110, 79
2023/07/01 09:28:09.543, 104, 118, 74
2023/07/01 09:28:10.663, 97, 112, 76
2023/07/01 09:28:11.799, 100, 118, 74
2023/07/01 09:28:12.935, 106, 114, 84
2023/07/01 09:28:14.055, 101, 115, 78
2023/07/01 09:28:15.191, 123, 110, 78
2023/07/01 09:28:16.311, 101, 114, 77
2023/07/01 09:28:17.447, 102, 116, 78
2023/07/01 09:28:18.567, 100, 120, 74
2023/07/01 09:28:19.703, 97, 112, 75
2023/07/01 09:28:20.839, 101, 112, 74
2023/07/01 09:28:21.959, 115, 118, 75
2023/07/01 09:28:23.095, 98, 115, 74
2023/07/01 09:28:24.214, 102, 113, 75
2023/07/01 09:28:25.350, 102, 118, 70
2023/07/01 09:28:26.470, 137, 110, 75
2023/07/01 09:28:27.606, 95, 117, 81
2023/07/01 09:28:28.742, 100, 110, 78
2023/07/01 09:28:29.862, 96, 112, 76
2023/07/01 09:28:30.998, 96, 111, 79
2023/07/01 09:28:32.118, 96, 160, 74
2023/07/01 09:28:33.254, 95, 119, 80
2023/07/01 09:28:34.374, 99, 120, 74
2023/07/01 09:28:35.510, 96, 110, 74
2023/07/01 09:28:36.630, 97, 106, 72
2023/07/01 09:28:37.766, 96, 111, 76
2023/07/01 09:28:38.886, 101, 113, 73
2023/07/01 09:28:40.021, 103, 121, 77
2023/07/01 09:28:41.141, 100, 115, 77
2023/07/01 09:28:42.277, 102, 115, 76
2023/07/01 09:28:43.413, 101, 115, 83
2023/07/01 09:28:44.533, 96, 115, 77
2023/07/01 09:28:45.669, 99, 117, 76
2023/07/01 09:28:46.789, 98, 120, 74
2023/07/01 09:28:47.925, 96, 115, 78
2023/07/01 09:28:49.045, 99, 113, 75
2023/07/01 09:28:50.181, 98, 116, 74
2023/07/01 09:28:51.301, 97, 111, 75
2023/07/01 09:28:52.437, 98, 114, 77
2023/07/01 09:28:53.556, 95, 114, 77
2023/07/01 09:28:54.693, 97, 112, 78
2023/07/01 09:28:55.829, 101, 117, 79
2023/07/01 09:28:56.949, 109, 115, 75
2023/07/01 09:28:58.084, 99, 110, 90
2023/07/01 09:28:59.205, 99, 111, 87
2023/07/01 09:29:00.340, 95, 114, 72
2023/07/01 09:29:01.460, 97, 116, 74
2023/07/01 09:29:02.596, 110, 110, 73
2023/07/01 09:29:03.732, 100, 116, 75
2023/07/01 09:29:04.852, 103, 118, 73
2023/07/01 09:29:05.987, 95, 112, 74
2023/07/01 09:29:07.108, 95, 114, 78
2023/07/01 09:29:08.244, 98, 118, 77
2023/07/01 09:29:09.364, 96, 120, 74
2023/07/01 09:29:10.500, 99, 113, 75
2023/07/01 09:29:11.620, 97, 113, 71
2023/07/01 09:29:12.755, 111, 114, 73
2023/07/01 09:29:13.876, 95, 113, 78
2023/07/01 09:29:15.012, 98, 112, 84
2023/07/01 09:29:16.147, 96, 116, 75
2023/07/01 09:29:17.267, 102, 115, 77
2023/07/01 09:29:18.403, 98, 111, 74
2023/07/01 09:29:19.523, 98, 112, 76
2023/07/01 09:29:20.659, 101, 115, 74
2023/07/01 09:29:21.779, 109, 113, 79
2023/07/01 09:29:22.915, 95, 113, 74
2023/07/01 09:29:24.035, 102, 115, 74
2023/07/01 09:29:25.171, 98, 111, 110
2023/07/01 09:29:26.307, 100, 112, 74
2023/07/01 09:29:27.427, 101, 134, 72
2023/07/01 09:29:28.563, 100, 109, 75
2023/07/01 09:29:29.683, 94, 116, 70
2023/07/01 09:29:30.819, 100, 114, 75
2023/07/01 09:29:31.939, 101, 108, 76
2023/07/01 09:29:33.074, 101, 113, 77
2023/07/01 09:29:34.210, 100, 115, 77
2023/07/01 09:29:35.330, 99, 113, 76
2023/07/01 09:29:36.466, 98, 126, 74
2023/07/01 09:29:37.586, 92, 112, 77
2023/07/01 09:29:38.722, 105, 112, 84
2023/07/01 09:29:39.842, 96, 116, 73
2023/07/01 09:29:40.978, 95, 114, 81
2023/07/01 09:29:42.098, 100, 112, 200
2023/07/01 09:29:43.234, 101, 112, 78
2023/07/01 09:29:44.370, 97, 112, 80
2023/07/01 09:29:45.490, 98, 113, 73
2023/07/01 09:29:46.626, 97, 115, 72
2023/07/01 09:29:47.746, 98, 124, 77
2023/07/01 09:29:48.882, 100, 119, 75
2023/07/01 09:29:50.001, 97, 113, 79
2023/07/01 09:29:51.137, 94, 114, 72
2023/07/01 09:29:52.257, 96, 115, 74
2023/07/01 09:29:53.393, 104, 111, 76
2023/07/01 09:29:54.529, 98, 116, 76
2023/07/01 09:29:55.649, 94, 112, 74
2023/07/01 09:29:56.785, 100, 120, 72
2023/07/01 09:29:57.905, 109, 114, 76
2023/07/01 09:29:59.041, 108, 121, 76
2023/07/01 09:30:00.161, 101, 121, 75
2023/07/01 09:30:01.297, 106, 115, 75
2023/07/01 09:30:02.433, 100, 107, 82
2023/07/01 09:30:03.553, 100, 126, 76
2023/07/01 09:30:04.689, 99, 113, 77
2023/07/01 09:30:05.809, 98, 115, 75
2023/07/01 09:30:06.945, 97, 119, 79
2023/07/01 09:30:08.064, 97, 150, 79
2023/07/01 09:30:09.200, 96, 113, 75
2023/07/01 09:30:10.320, 95, 121, 76
2023/07/01 09:30:11.456, 101, 114, 74
2023/07/01 09:30:12.592, 95, 113, 73
2023/07/01 09:30:13.712, 97, 109, 75
2023/07/01 09:30:14.848, 92, 114, 72
2023/07/01 09:30:15.968, 99, 111, 76
2023/07/01 09:30:17.104, 95, 114, 74
2023/07/01 09:30:18.224, 98, 126, 77
2023/07/01 09:30:19.360, 101, 113, 77
2023/07/01 09:30:20.479, 99, 115, 75
2023/07/01 09:30:21.616, 97, 114, 76
2023/07/01 09:30:22.735, 105, 116, 75
2023/07/01 09:30:23.871, 94, 113, 77
2023/07/01 09:30:25.007, 98, 112, 73
2023/07/01 09:30:26.127, 96, 138, 77
2023/07/01 09:30:27.263, 100, 114, 85
2023/07/01 09:30:28.383, 96, 112, 81
2023/07/01 09:30:29.519, 98, 108, 73
2023/07/01 09:30:30.639, 99, 117, 74
2023/07/01 09:30:31.775, 96, 111, 73
2023/07/01 09:30:32.895, 100, 115, 74
2023/07/01 09:30:34.031, 99, 116, 72
2023/07/01 09:30:35.151, 99, 117, 75
2023/07/01 09:30:36.287, 96, 119, 75
2023/07/01 09:30:37.407, 104, 112, 76
2023/07/01 09:30:38.543, 100, 112, 85
2023/07/01 09:30:39.678, 102, 111, 84
2023/07/01 09:30:40.798, 104, 114, 71
2023/07/01 09:30:41.935, 102, 113, 76
2023/07/01 09:30:43.054, 100, 113, 73
2023/07/01 09:30:44.190, 102, 112, 71
2023/07/01 09:30:45.326, 100, 115, 74
2023/07/01 09:30:46.446, 116, 112, 78
2023/07/01 09:30:47.582, 99, 113, 75
2023/07/01 09:30:48.702, 101, 117, 79
2023/07/01 09:30:49.837, 101, 112, 81
2023/07/01 09:30:50.958, 99, 114, 74
2023/07/01 09:30:52.094, 99, 114, 76
2023/07/01 09:30:53.214, 99, 112, 73
2023/07/01 09:30:54.349, 98, 115, 75
2023/07/01 09:30:55.486, 98, 112, 78
2023/07/01 09:30:56.606, 108, 117, 77
2023/07/01 09:30:57.741, 98, 113, 119
2023/07/01 09:30:58.861, 100, 113, 88
2023/07/01 09:30:59.997, 103, 114, 76
2023/07/01 09:31:01.117, 102, 117, 71
2023/07/01 09:31:02.253, 99, 118, 80
2023/07/01 09:31:03.389, 94, 120, 76
2023/07/01 09:31:04.509, 96, 116, 76
2023/07/01 09:31:05.645, 96, 120, 79
2023/07/01 09:31:06.765, 96, 118, 73
2023/07/01 09:31:07.901, 97, 120, 77
2023/07/01 09:31:09.021, 96, 119, 74
2023/07/01 09:31:10.157, 94, 117, 75
2023/07/01 09:31:11.277, 93, 129, 78
2023/07/01 09:31:12.412, 101, 118, 71
2023/07/01 09:31:13.533, 95, 120, 76
2023/07/01 09:31:14.669, 100, 120, 72
2023/07/01 09:31:15.804, 95, 115, 70
2023/07/01 09:31:16.924, 98, 113, 74
2023/07/01 09:31:18.060, 98, 115, 78
2023/07/01 09:31:19.180, 106, 117, 72
2023/07/01 09:31:20.316, 102, 117, 77
2023/07/01 09:31:21.435, 99, 111, 84
2023/07/01 09:31:22.572, 98, 116, 81
2023/07/01 09:31:23.692, 97, 112, 101
2023/07/01 09:31:24.828, 98, 110, 88
2023/07/01 09:31:25.963, 99, 110, 90
2023/07/01 09:31:27.084, 101, 115, 103
2023/07/01 09:31:28.219, 107, 110, 87
2023/07/01 09:31:29.340, 97, 112, 76
2023/07/01 09:31:30.475, 96, 109, 74
2023/07/01 09:31:31.596, 95, 117, 71
2023/07/01 09:31:32.731, 98, 117, 75
2023/07/01 09:31:33.851, 101, 112, 78
2023/07/01 09:31:34.987, 96, 117, 74
2023/07/01 09:31:36.107, 98, 132, 77
2023/07/01 09:31:37.243, 97, 112, 74
2023/07/01 09:31:38.379, 101, 121, 76
2023/07/01 09:31:39.499, 95, 120, 74
2023/07/01 09:31:40.635, 97, 115, 78
2023/07/01 09:31:41.755, 103, 108, 77
2023/07/01 09:31:42.891, 95, 113, 73
2023/07/01 09:31:44.011, 96, 120, 75
2023/07/01 09:31:45.147, 98, 112, 78
2023/07/01 09:31:46.267, 97, 113, 73
2023/07/01 09:31:47.403, 111, 115, 73
2023/07/01 09:31:48.522, 97, 143, 73
2023/07/01 09:31:49.658, 99, 116, 73
2023/07/01 09:31:50.794, 92, 116, 78
2023/07/01 09:31:51.914, 99, 112, 78
2023/07/01 09:31:53.050, 96, 113, 83
2023/07/01 09:31:54.170, 103, 115, 83
2023/07/01 09:31:55.306, 97, 112, 77
2023/07/01 09:31:56.426, 97, 111, 80
2023/07/01 09:31:57.562, 96, 112, 82
2023/07/01 09:31:58.682, 95, 112, 78
2023/07/01 09:31:59.818, 99, 109, 86
2023/07/01 09:32:00.938, 97, 110, 80
2023/07/01 09:32:02.074, 96, 111, 78
2023/07/01 09:32:03.210, 125, 113, 76
2023/07/01 09:32:04.330, 97, 118, 78
2023/07/01 09:32:05.466, 99, 119, 75
2023/07/01 09:32:06.585, 101, 116, 75
2023/07/01 09:32:07.721, 116, 117, 79
2023/07/01 09:32:08.841, 103, 116, 76
2023/07/01 09:32:09.977, 100, 145, 82
2023/07/01 09:32:11.113, 96, 110, 80
2023/07/01 09:32:12.233, 144, 120, 78
2023/07/01 09:32:13.369, 92, 109, 79
2023/07/01 09:32:14.489, 100, 111, 78
2023/07/01 09:32:15.625, 99, 118, 82
2023/07/01 09:32:16.745, 96, 119, 82
2023/07/01 09:32:17.881, 94, 112, 80
2023/07/01 09:32:19.001, 100, 116, 84
2023/07/01 09:32:20.137, 98, 111, 78
2023/07/01 09:32:21.273, 93, 111, 81
2023/07/01 09:32:22.393, 98, 111, 79
2023/07/01 09:32:23.528, 94, 119, 79
2023/07/01 09:32:24.648, 101, 112, 82
2023/07/01 09:32:25.784, 99, 113, 85
2023/07/01 09:32:26.904, 97, 109, 75
2023/07/01 09:32:28.040, 98, 111, 75
2023/07/01 09:32:29.159, 107, 112, 71
2023/07/01 09:32:30.296, 96, 110, 77
2023/07/01 09:32:31.416, 98, 115, 74
2023/07/01 09:32:32.552, 97, 113, 72
2023/07/01 09:32:33.671, 96, 116, 79
2023/07/01 09:32:34.808, 100, 112, 80
2023/07/01 09:32:35.944, 96, 115, 74
2023/07/01 09:32:37.064, 99, 117, 82
2023/07/01 09:32:38.200, 104, 114, 75
2023/07/01 09:32:39.320, 99, 122, 73
2023/07/01 09:32:40.456, 99, 118, 78
2023/07/01 09:32:41.576, 98, 115, 79
2023/07/01 09:32:42.711, 96, 113, 99
2023/07/01 09:32:43.831, 98, 116, 77
2023/07/01 09:32:44.967, 98, 113, 76
2023/07/01 09:32:46.087, 98, 114, 71
2023/07/01 09:32:47.223, 95, 112, 78
2023/07/01 09:32:48.343, 99, 112, 75
2023/07/01 09:32:49.479, 94, 116, 74
2023/07/01 09:32:50.615, 100, 111, 74
2023/07/01 09:32:51.735, 97, 115, 75
2023/07/01 09:32:52.871, 97, 122, 74
2023/07/01 09:32:53.991, 98, 113, 70
