time, beta470, beta532, beta650
2023/06/12 06:21:56.940, 125, 155, 88
2023/06/12 06:21:58.076, 124, 154, 90
2023/06/12 06:21:59.212, 125, 158, 92
2023/06/12 06:22:00.332, 124, 178, 85
2023/06/12 06:22:01.467, 125, 153, 90
2023/06/12 06:22:02.604, 125, 153, 98
2023/06/12 06:22:03.724, 126, 159, 90
2023/06/12 06:22:04.860, 131, 161, 89
2023/06/12 06:22:05.979, 155, 156, 95
2023/06/12 06:22:07.115, 129, 156, 91
2023/06/12 06:22:08.251, 129, 156, 89
2023/06/12 06:22:09.371, 124, 157, 90
2023/06/12 06:22:10.506, 124, 154, 94
2023/06/12 06:22:11.627, 126, 153, 88
2023/06/12 06:22:12.763, 126, 157, 92
2023/06/12 06:22:13.899, 122, 155, 90
2023/06/12 06:22:15.019, 126, 154, 89
2023/06/12 06:22:16.155, 124, 155, 89
2023/06/12 06:22:17.275, 126, 156, 91
2023/06/12 06:22:18.411, 125, 173, 91
2023/06/12 06:22:19.547, 150, 157, 92
2023/06/12 06:22:20.666, 125, 153, 91
2023/06/12 06:22:21.803, 122, 155, 91
2023/06/12 06:22:22.922, 125, 152, 90
2023/06/12 06:22:24.058, 124, 155, 133
2023/06/12 06:22:25.195, 125, 158, 92
2023/06/12 06:22:26.314, 137, 155, 91
2023/06/12 06:22:27.450, 124, 157, 94
2023/06/12 06:22:28.570, 126, 157, 90
2023/06/12 06:22:29.706, 127, 156, 92
2023/06/12 06:22:30.842, 124, 154, 87
2023/06/12 06:22:31.962, 124, 152, 92
2023/06/12 06:22:33.098, 124, 160, 90
2023/06/12 06:22:34.218, 122, 153, 88
2023/06/12 06:22:35.354, 126, 156, 91
2023/06/12 06:22:36.490, 123, 154, 92
2023/06/12 06:22:37.610, 122, 157, 95
2023/06/12 06:22:38.746, 125, 153, 93
2023/06/12 06:22:39.865, 128, 158, 91
2023/06/12 06:22:41.001, 125, 153, 95
2023/06/12 06:22:42.137, 123, 157, 92
2023/06/12 06:22:43.256, 124, 157, 93
2023/06/12 06:22:44.393, 124, 155, 92
2023/06/12 06:22:45.512, 125, 153, 89
2023/06/12 06:22:46.649, 128, 239, 95
2023/06/12 06:22:47.784, 208, 156, 87
2023/06/12 06:22:48.905, 125, 176, 93
2023/06/12 06:22:50.041, 122, 160, 90
2023/06/12 06:22:51.161, 124, 159, 93
2023/06/12 06:22:52.297, 122, 158, 91
2023/06/12 06:22:53.433, 121, 155, 92
2023/06/12 06:22:54.553, 126, 157, 91
2023/06/12 06:22:55.688, 125, 158, 94
2023/06/12 06:22:56.824, 122, 155, 90
2023/06/12 06:22:57.944, 127, 159, 92
2023/06/12 06:22:59.080, 123, 176, 93
2023/06/12 06:23:00.200, 185, 162, 91
2023/06/12 06:23:01.336, 130, 158, 91
2023/06/12 06:23:02.472, 126, 155, 92
2023/06/12 06:23:03.592, 121, 157, 91
2023/06/12 06:23:04.728, 124, 151, 93
2023/06/12 06:23:05.848, 123, 153, 89
2023/06/12 06:23:06.984, 146, 159, 89
2023/06/12 06:23:08.120, 135, 159, 88
2023/06/12 06:23:09.240, 124, 153, 89
2023/06/12 06:23:10.376, 124, 156, 95
2023/06/12 06:23:11.495, 127, 156, 90
2023/06/12 06:23:12.631, 125, 162, 92
2023/06/12 06:23:13.767, 124, 154, 90
2023/06/12 06:23:14.887, 123, 153, 98
2023/06/12 06:23:16.023, 124, 157, 90
2023/06/12 06:23:17.143, 127, 162, 88
2023/06/12 06:23:18.278, 124, 157, 92
2023/06/12 06:23:19.415, 125, 153, 92
2023/06/12 06:23:20.535, 124, 155, 92
2023/06/12 06:23:21.670, 125, 178, 88
2023/06/12 06:23:22.791, 123, 153, 92
2023/06/12 06:23:23.927, 125, 152, 91
2023/06/12 06:23:25.062, 127, 155, 93
2023/06/12 06:23:26.182, 125, 153, 92
2023/06/12 06:23:27.318, 124, 159, 91
2023/06/12 06:23:28.438, 124, 158, 88
2023/06/12 06:23:29.574, 128, 155, 87
2023/06/12 06:23:30.710, 127, 156, 91
2023/06/12 06:23:31.830, 123, 156, 91
2023/06/12 06:23:32.966, 125, 158, 92
2023/06/12 06:23:34.086, 123, 158, 90
2023/06/12 06:23:35.222, 127, 158, 94
2023/06/12 06:23:36.358, 128, 157, 91
2023/06/12 06:23:37.478, 126, 153, 93
2023/06/12 06:23:38.614, 127, 157, 92
2023/06/12 06:23:39.734, 125, 155, 88
2023/06/12 06:23:40.870, 126, 156, 91
2023/06/12 06:23:42.005, 124, 157, 90
2023/06/12 06:23:43.125, 124, 156, 94
2023/06/12 06:23:44.261, 126, 158, 95
2023/06/12 06:23:45.381, 125, 156, 91
2023/06/12 06:23:46.517, 124, 160, 88
2023/06/12 06:23:47.653, 123, 153, 91
2023/06/12 06:23:48.773, 127, 155, 91
2023/06/12 06:23:49.909, 124, 157, 92
2023/06/12 06:23:51.029, 125, 157, 92
2023/06/12 06:23:52.165, 126, 155, 92
2023/06/12 06:23:53.301, 125, 155, 92
2023/06/12 06:23:54.421, 125, 158, 92
2023/06/12 06:23:55.557, 131, 155, 90
2023/06/12 06:23:56.692, 126, 154, 110
2023/06/12 06:23:57.813, 128, 157, 91
2023/06/12 06:23:58.949, 124, 157, 94
2023/06/12 06:24:00.068, 123, 159, 123
2023/06/12 06:24:01.205, 126, 153, 95
2023/06/12 06:24:02.340, 124, 156, 95
2023/06/12 06:24:03.460, 125, 159, 92
2023/06/12 06:24:04.596, 124, 153, 92
2023/06/12 06:24:05.716, 127, 155, 92
2023/06/12 06:24:06.852, 125, 153, 92
2023/06/12 06:24:07.988, 123, 155, 92
2023/06/12 06:24:09.108, 126, 155, 88
2023/06/12 06:24:10.244, 126, 158, 93
2023/06/12 06:24:11.379, 126, 156, 93
2023/06/12 06:24:12.500, 127, 155, 92
2023/06/12 06:24:13.636, 121, 151, 90
2023/06/12 06:24:14.756, 126, 154, 91
2023/06/12 06:24:15.892, 128, 152, 91
2023/06/12 06:24:17.027, 124, 154, 94
2023/06/12 06:24:18.147, 124, 157, 95
2023/06/12 06:24:19.283, 125, 158, 91
2023/06/12 06:24:20.403, 126, 151, 90
2023/06/12 06:24:21.539, 125, 153, 92
2023/06/12 06:24:22.675, 127, 165, 91
2023/06/12 06:24:23.795, 127, 160, 91
2023/06/12 06:24:24.931, 125, 158, 90
2023/06/12 06:24:26.051, 123, 163, 91
2023/06/12 06:24:27.187, 123, 157, 91
2023/06/12 06:24:28.323, 123, 154, 90
2023/06/12 06:24:29.443, 124, 158, 90
2023/06/12 06:24:30.579, 125, 154, 92
2023/06/12 06:24:31.699, 125, 156, 92
2023/06/12 06:24:32.835, 125, 154, 93
2023/06/12 06:24:33.970, 125, 152, 89
2023/06/12 06:24:35.090, 124, 156, 91
2023/06/12 06:24:36.226, 123, 155, 91
2023/06/12 06:24:37.361, 127, 163, 91
2023/06/12 06:24:38.482, 123, 155, 95
2023/06/12 06:24:39.618, 124, 159, 92
2023/06/12 06:24:40.738, 124, 157, 90
2023/06/12 06:24:41.874, 123, 156, 92
2023/06/12 06:24:43.009, 122, 154, 90
2023/06/12 06:24:44.130, 127, 158, 89
2023/06/12 06:24:45.266, 125, 156, 92
2023/06/12 06:24:46.402, 125, 157, 90
2023/06/12 06:24:47.522, 124, 157, 96
2023/06/12 06:24:48.658, 124, 158, 93
2023/06/12 06:24:49.777, 125, 158, 95
2023/06/12 06:24:50.913, 124, 160, 91
2023/06/12 06:24:52.049, 126, 156, 91
2023/06/12 06:24:53.169, 127, 158, 91
2023/06/12 06:24:54.305, 123, 154, 91
2023/06/12 06:24:55.425, 124, 154, 90
2023/06/12 06:24:56.561, 127, 158, 90
2023/06/12 06:24:57.697, 124, 159, 90
2023/06/12 06:24:58.817, 126, 155, 92
2023/06/12 06:24:59.953, 123, 159, 93
2023/06/12 06:25:01.089, 124, 155, 89
2023/06/12 06:25:02.209, 125, 155, 91
2023/06/12 06:25:03.345, 124, 155, 92
2023/06/12 06:25:04.465, 123, 156, 93
2023/06/12 06:25:05.601, 125, 155, 90
2023/06/12 06:25:06.736, 126, 158, 92
2023/06/12 06:25:07.856, 124, 153, 94
2023/06/12 06:25:08.992, 125, 157, 93
2023/06/12 06:25:10.128, 124, 155, 90
2023/06/12 06:25:11.248, 126, 155, 97
2023/06/12 06:25:12.384, 125, 154, 94
2023/06/12 06:25:13.504, 124, 155, 90
2023/06/12 06:25:14.640, 125, 158, 93
2023/06/12 06:25:15.776, 122, 155, 92
2023/06/12 06:25:16.896, 124, 157, 92
2023/06/12 06:25:18.032, 125, 155, 89
2023/06/12 06:25:19.168, 124, 157, 94
2023/06/12 06:25:20.287, 127, 158, 92
2023/06/12 06:25:21.423, 129, 153, 91
2023/06/12 06:25:22.543, 122, 158, 88
2023/06/12 06:25:23.679, 123, 157, 95
2023/06/12 06:25:24.815, 127, 156, 90
2023/06/12 06:25:25.935, 124, 158, 92
2023/06/12 06:25:27.071, 125, 155, 89
2023/06/12 06:25:28.207, 124, 155, 89
2023/06/12 06:25:29.326, 125, 161, 90
2023/06/12 06:25:30.463, 126, 156, 90
2023/06/12 06:25:31.583, 127, 151, 93
2023/06/12 06:25:32.719, 125, 158, 89
2023/06/12 06:25:33.855, 125, 155, 92
2023/06/12 06:25:34.975, 126, 158, 92
2023/06/12 06:25:36.111, 127, 155, 91
2023/06/12 06:25:37.231, 125, 156, 90
2023/06/12 06:25:38.367, 127, 173, 90
2023/06/12 06:25:39.502, 126, 155, 90
2023/06/12 06:25:40.622, 124, 155, 92
2023/06/12 06:25:41.758, 123, 158, 95
2023/06/12 06:25:42.894, 126, 157, 91
2023/06/12 06:25:44.014, 128, 155, 88
2023/06/12 06:25:45.150, 125, 156, 90
2023/06/12 06:25:46.270, 125, 154, 89
2023/06/12 06:25:47.406, 125, 156, 92
2023/06/12 06:25:48.542, 123, 155, 92
2023/06/12 06:25:49.662, 126, 157, 94
2023/06/12 06:25:50.798, 127, 159, 92
2023/06/12 06:25:51.934, 129, 158, 92
2023/06/12 06:25:53.054, 125, 158, 90
2023/06/12 06:25:54.190, 124, 157, 95
2023/06/12 06:25:55.310, 124, 159, 92
2023/06/12 06:25:56.445, 124, 154, 91
2023/06/12 06:25:57.581, 126, 158, 92
2023/06/12 06:25:58.701, 127, 156, 90
2023/06/12 06:25:59.837, 128, 153, 90
2023/06/12 06:26:00.973, 123, 158, 92
2023/06/12 06:26:02.093, 126, 159, 94
2023/06/12 06:26:03.229, 123, 156, 93
2023/06/12 06:26:04.349, 123, 158, 91
2023/06/12 06:26:05.485, 126, 163, 92
2023/06/12 06:26:06.621, 128, 160, 93
2023/06/12 06:26:07.741, 125, 153, 93
2023/06/12 06:26:08.877, 124, 154, 91
2023/06/12 06:26:10.013, 128, 159, 94
2023/06/12 06:26:11.132, 124, 158, 103
2023/06/12 06:26:12.268, 125, 158, 89
2023/06/12 06:26:13.388, 123, 155, 92
2023/06/12 06:26:14.524, 125, 157, 89
2023/06/12 06:26:15.660, 124, 158, 95
2023/06/12 06:26:16.780, 126, 157, 90
2023/06/12 06:26:17.916, 126, 155, 91
2023/06/12 06:26:19.052, 125, 152, 89
2023/06/12 06:26:20.171, 127, 155, 91
2023/06/12 06:26:21.308, 125, 157, 90
2023/06/12 06:26:22.428, 124, 158, 99
2023/06/12 06:26:23.564, 127, 155, 124
2023/06/12 06:26:24.700, 123, 160, 95
2023/06/12 06:26:25.819, 124, 156, 90
2023/06/12 06:26:26.955, 127, 158, 91
2023/06/12 06:26:28.091, 125, 155, 92
2023/06/12 06:26:29.211, 126, 163, 92
2023/06/12 06:26:30.347, 125, 155, 96
2023/06/12 06:26:31.467, 128, 156, 89
2023/06/12 06:26:32.604, 129, 157, 91
2023/06/12 06:26:33.739, 130, 154, 89
2023/06/12 06:26:34.859, 126, 156, 89
2023/06/12 06:26:35.995, 128, 155, 92
2023/06/12 06:26:37.115, 124, 158, 91
2023/06/12 06:26:38.251, 127, 160, 90
2023/06/12 06:26:39.386, 124, 158, 89
2023/06/12 06:26:40.507, 127, 159, 97
2023/06/12 06:26:41.643, 124, 158, 99
2023/06/12 06:26:42.779, 126, 155, 105
2023/06/12 06:26:43.899, 125, 156, 93
2023/06/12 06:26:45.034, 124, 159, 92
2023/06/12 06:26:46.171, 126, 157, 95
2023/06/12 06:26:47.290, 129, 158, 96
2023/06/12 06:26:48.426, 128, 156, 93
2023/06/12 06:26:49.546, 126, 155, 89
2023/06/12 06:26:50.682, 127, 154, 91
2023/06/12 06:26:51.818, 126, 182, 94
2023/06/12 06:26:52.938, 126, 158, 90
2023/06/12 06:26:54.074, 124, 157, 92
2023/06/12 06:26:55.210, 128, 367, 93
2023/06/12 06:26:56.330, 126, 157, 119
2023/06/12 06:26:57.466, 124, 158, 90
2023/06/12 06:26:58.586, 123, 155, 92
2023/06/12 06:26:59.722, 123, 154, 91
2023/06/12 06:27:00.858, 126, 158, 87
2023/06/12 06:27:01.977, 123, 156, 91
2023/06/12 06:27:03.113, 131, 152, 95
2023/06/12 06:27:04.249, 122, 158, 92
2023/06/12 06:27:05.369, 125, 154, 92
2023/06/12 06:27:06.504, 127, 156, 94
2023/06/12 06:27:07.625, 125, 155, 97
2023/06/12 06:27:08.761, 125, 158, 92
2023/06/12 06:27:09.896, 126, 158, 92
2023/06/12 06:27:11.016, 124, 162, 92
2023/06/12 06:27:12.153, 124, 160, 90
2023/06/12 06:27:13.289, 126, 156, 87
2023/06/12 06:27:14.408, 130, 201, 95
2023/06/12 06:27:15.545, 127, 159, 91
2023/06/12 06:27:16.665, 127, 156, 93
2023/06/12 06:27:17.800, 124, 166, 91
2023/06/12 06:27:18.936, 126, 163, 93
2023/06/12 06:27:20.056, 126, 160, 92
2023/06/12 06:27:21.192, 125, 158, 92
2023/06/12 06:27:22.328, 125, 154, 91
2023/06/12 06:27:23.448, 127, 153, 88
2023/06/12 06:27:24.584, 125, 153, 89
2023/06/12 06:27:25.704, 126, 161, 91
2023/06/12 06:27:26.840, 122, 158, 90
2023/06/12 06:27:27.976, 126, 157, 91
2023/06/12 06:27:29.096, 124, 157, 90
2023/06/12 06:27:30.232, 130, 157, 91
2023/06/12 06:27:31.351, 125, 167, 91
2023/06/12 06:27:32.488, 129, 155, 94
2023/06/12 06:27:33.624, 127, 165, 93
2023/06/12 06:27:34.743, 123, 159, 91
2023/06/12 06:27:35.879, 128, 156, 91
2023/06/12 06:27:37.014, 124, 156, 91
2023/06/12 06:27:38.135, 128, 157, 90
2023/06/12 06:27:39.271, 127, 158, 93
2023/06/12 06:27:40.391, 123, 161, 91
2023/06/12 06:27:41.527, 125, 164, 93
2023/06/12 06:27:42.663, 125, 159, 92
2023/06/12 06:27:43.783, 124, 156, 92
2023/06/12 06:27:44.919, 123, 159, 89
2023/06/12 06:27:46.055, 127, 155, 92
2023/06/12 06:27:47.175, 129, 156, 92
2023/06/12 06:27:48.311, 128, 155, 90
2023/06/12 06:27:49.431, 123, 157, 92
2023/06/12 06:27:50.566, 126, 157, 91
2023/06/12 06:27:51.702, 123, 156, 99
2023/06/12 06:27:52.822, 128, 156, 90
2023/06/12 06:27:53.957, 128, 158, 95
2023/06/12 06:27:55.094, 125, 160, 93
2023/06/12 06:27:56.214, 127, 158, 92
2023/06/12 06:27:57.350, 129, 160, 91
2023/06/12 06:27:58.470, 125, 154, 95
2023/06/12 06:27:59.606, 124, 156, 95
2023/06/12 06:28:00.742, 134, 157, 92
2023/06/12 06:28:01.861, 126, 159, 131
2023/06/12 06:28:02.997, 127, 155, 94
2023/06/12 06:28:04.134, 128, 160, 95
2023/06/12 06:28:05.254, 123, 160, 94
2023/06/12 06:28:06.389, 124, 158, 91
2023/06/12 06:28:07.509, 122, 156, 96
2023/06/12 06:28:08.645, 130, 154, 92
2023/06/12 06:28:09.781, 122, 161, 97
2023/06/12 06:28:10.901, 125, 158, 86
2023/06/12 06:28:12.037, 127, 157, 93
2023/06/12 06:28:13.173, 128, 159, 95
2023/06/12 06:28:14.293, 126, 160, 93
2023/06/12 06:28:15.429, 125, 156, 93
2023/06/12 06:28:16.549, 127, 163, 94
2023/06/12 06:28:17.685, 126, 156, 90
2023/06/12 06:28:18.821, 125, 157, 93
2023/06/12 06:28:19.941, 128, 181, 91
2023/06/12 06:28:21.077, 134, 159, 194
2023/06/12 06:28:22.212, 126, 161, 452
2023/06/12 06:28:23.333, 124, 156, 95
2023/06/12 06:28:24.468, 123, 159, 94
2023/06/12 06:28:25.604, 124, 160, 94
2023/06/12 06:28:26.724, 124, 156, 93
2023/06/12 06:28:27.860, 125, 157, 93
2023/06/12 06:28:28.980, 123, 158, 91
2023/06/12 06:28:30.116, 128, 154, 94
2023/06/12 06:28:31.252, 124, 161, 91
2023/06/12 06:28:32.372, 128, 163, 92
2023/06/12 06:28:33.508, 125, 153, 93
2023/06/12 06:28:34.628, 127, 156, 94
2023/06/12 06:28:35.764, 127, 158, 92
2023/06/12 06:28:36.900, 129, 188, 90
2023/06/12 06:28:38.019, 128, 157, 89
2023/06/12 06:28:39.155, 130, 160, 89
2023/06/12 06:28:40.275, 127, 155, 90
2023/06/12 06:28:41.411, 128, 162, 92
2023/06/12 06:28:42.547, 128, 164, 94
2023/06/12 06:28:43.667, 130, 152, 90
2023/06/12 06:28:44.803, 127, 159, 95
2023/06/12 06:28:45.939, 128, 157, 91
2023/06/12 06:28:47.059, 129, 156, 92
2023/06/12 06:28:48.195, 124, 159, 94
2023/06/12 06:28:49.315, 126, 160, 90
2023/06/12 06:28:50.451, 126, 159, 92
2023/06/12 06:28:51.587, 123, 157, 91
2023/06/12 06:28:52.707, 126, 163, 91
2023/06/12 06:28:53.843, 131, 158, 91
2023/06/12 06:28:54.979, 128, 155, 93
2023/06/12 06:28:56.098, 133, 159, 93
2023/06/12 06:28:57.234, 127, 158, 89
2023/06/12 06:28:58.354, 125, 157, 91
2023/06/12 06:28:59.490, 128, 160, 92
2023/06/12 06:29:00.626, 127, 160, 93
2023/06/12 06:29:01.746, 128, 160, 91
2023/06/12 06:29:02.882, 123, 158, 99
2023/06/12 06:29:04.018, 124, 158, 93
2023/06/12 06:29:05.138, 124, 155, 91
2023/06/12 06:29:06.274, 126, 215, 92
2023/06/12 06:29:07.394, 126, 169, 92
2023/06/12 06:29:08.530, 125, 156, 91
2023/06/12 06:29:09.666, 125, 158, 91
2023/06/12 06:29:10.786, 126, 152, 95
2023/06/12 06:29:11.922, 125, 158, 94
2023/06/12 06:29:13.057, 124, 159, 93
2023/06/12 06:29:14.177, 127, 159, 92
2023/06/12 06:29:15.313, 130, 160, 95
2023/06/12 06:29:16.433, 125, 159, 92
2023/06/12 06:29:17.569, 141, 160, 91
2023/06/12 06:29:18.705, 127, 162, 92
2023/06/12 06:29:19.825, 127, 156, 91
2023/06/12 06:29:20.961, 130, 155, 90
2023/06/12 06:29:22.097, 125, 160, 90
2023/06/12 06:29:23.217, 124, 157, 88
2023/06/12 06:29:24.353, 124, 160, 94
2023/06/12 06:29:25.472, 125, 157, 99
2023/06/12 06:29:26.609, 128, 154, 93
2023/06/12 06:29:27.744, 121, 158, 91
2023/06/12 06:29:28.864, 126, 157, 93
2023/06/12 06:29:30.000, 125, 158, 91
2023/06/12 06:29:31.120, 124, 156, 90
2023/06/12 06:29:32.256, 123, 160, 95
2023/06/12 06:29:33.392, 128, 154, 91
2023/06/12 06:29:34.512, 126, 156, 92
2023/06/12 06:29:35.648, 126, 155, 93
2023/06/12 06:29:36.784, 124, 153, 91
2023/06/12 06:29:37.904, 126, 159, 92
2023/06/12 06:29:39.040, 125, 157, 91
2023/06/12 06:29:40.160, 124, 155, 90
2023/06/12 06:29:41.296, 128, 157, 96
2023/06/12 06:29:42.432, 126, 158, 93
2023/06/12 06:29:43.552, 126, 156, 92
2023/06/12 06:29:44.687, 129, 160, 93
2023/06/12 06:29:45.823, 129, 156, 90
2023/06/12 06:29:46.943, 123, 154, 95
2023/06/12 06:29:48.079, 127, 164, 93
2023/06/12 06:29:49.199, 126, 157, 93
2023/06/12 06:29:50.335, 129, 156, 90
2023/06/12 06:29:51.471, 123, 154, 93
2023/06/12 06:29:52.591, 124, 158, 95
2023/06/12 06:29:53.726, 126, 155, 92
2023/06/12 06:29:54.864, 123, 157, 93
2023/06/12 06:29:55.983, 124, 159, 92
2023/06/12 06:29:57.119, 128, 160, 92
2023/06/12 06:29:58.238, 127, 159, 90
2023/06/12 06:29:59.375, 126, 155, 91
2023/06/12 06:30:00.511, 123, 159, 93
2023/06/12 06:30:01.630, 131, 160, 92
2023/06/12 06:30:02.767, 127, 159, 92
2023/06/12 06:30:03.903, 126, 157, 94
2023/06/12 06:30:05.022, 126, 160, 93
2023/06/12 06:30:06.158, 125, 157, 92
2023/06/12 06:30:07.278, 122, 159, 91
2023/06/12 06:30:08.414, 126, 161, 95
2023/06/12 06:30:09.550, 125, 159, 94
2023/06/12 06:30:10.670, 128, 158, 92
2023/06/12 06:30:11.805, 126, 157, 88
2023/06/12 06:30:12.942, 127, 155, 92
2023/06/12 06:30:14.062, 128, 159, 93
2023/06/12 06:30:15.198, 130, 163, 91
2023/06/12 06:30:16.318, 127, 156, 92
2023/06/12 06:30:17.454, 127, 157, 89
2023/06/12 06:30:18.589, 129, 163, 95
2023/06/12 06:30:19.709, 129, 163, 95
2023/06/12 06:30:20.845, 124, 157, 89
2023/06/12 06:30:21.981, 125, 161, 90
2023/06/12 06:30:23.101, 124, 160, 94
2023/06/12 06:30:24.237, 127, 156, 92
2023/06/12 06:30:25.357, 127, 157, 91
2023/06/12 06:30:26.492, 127, 157, 95
2023/06/12 06:30:27.629, 126, 158, 95
2023/06/12 06:30:28.749, 126, 159, 93
2023/06/12 06:30:29.885, 129, 156, 92
2023/06/12 06:30:31.004, 127, 157, 91
2023/06/12 06:30:32.141, 126, 158, 92
2023/06/12 06:30:33.276, 126, 157, 96
2023/06/12 06:30:34.396, 126, 170, 95
2023/06/12 06:30:35.532, 129, 156, 94
2023/06/12 06:30:36.668, 127, 157, 99
2023/06/12 06:30:37.788, 127, 195, 96
2023/06/12 06:30:38.924, 126, 154, 96
2023/06/12 06:30:40.044, 127, 156, 93
2023/06/12 06:30:41.180, 124, 167, 91
2023/06/12 06:30:42.316, 127, 157, 94
2023/06/12 06:30:43.436, 127, 159, 96
2023/06/12 06:30:44.572, 125, 159, 93
2023/06/12 06:30:45.708, 126, 157, 92
2023/06/12 06:30:46.828, 125, 162, 94
2023/06/12 06:30:47.964, 126, 159, 93
2023/06/12 06:30:49.083, 124, 155, 90
2023/06/12 06:30:50.219, 127, 156, 92
2023/06/12 06:30:51.356, 126, 160, 94
2023/06/12 06:30:52.475, 126, 191, 92
2023/06/12 06:30:53.611, 126, 154, 91
2023/06/12 06:30:54.747, 126, 155, 93
2023/06/12 06:30:55.867, 127, 158, 94
2023/06/12 06:30:57.003, 126, 159, 91
2023/06/12 06:30:58.123, 126, 158, 90
2023/06/12 06:30:59.259, 125, 172, 90
2023/06/12 06:31:00.395, 124, 158, 96
2023/06/12 06:31:01.515, 131, 160, 92
2023/06/12 06:31:02.650, 134, 159, 92
2023/06/12 06:31:03.771, 127, 170, 90
2023/06/12 06:31:04.907, 125, 159, 92
2023/06/12 06:31:06.043, 126, 160, 92
2023/06/12 06:31:07.163, 126, 157, 92
2023/06/12 06:31:08.298, 127, 160, 100
2023/06/12 06:31:09.434, 127, 169, 90
2023/06/12 06:31:10.554, 124, 158, 94
2023/06/12 06:31:11.690, 131, 162, 89
2023/06/12 06:31:12.826, 129, 157, 94
2023/06/12 06:31:13.946, 126, 158, 94
2023/06/12 06:31:15.082, 126, 163, 92
2023/06/12 06:31:16.202, 126, 161, 96
2023/06/12 06:31:17.338, 127, 162, 88
2023/06/12 06:31:18.474, 126, 160, 95
2023/06/12 06:31:19.593, 125, 159, 91
2023/06/12 06:31:20.729, 132, 158, 92
2023/06/12 06:31:21.865, 129, 157, 91
2023/06/12 06:31:22.985, 127, 164, 98
2023/06/12 06:31:24.121, 128, 173, 93
2023/06/12 06:31:25.241, 126, 160, 93
2023/06/12 06:31:26.377, 129, 157, 90
2023/06/12 06:31:27.513, 126, 164, 92
2023/06/12 06:31:28.633, 128, 158, 96
2023/06/12 06:31:29.769, 127, 158, 92
2023/06/12 06:31:30.889, 125, 156, 90
2023/06/12 06:31:32.025, 126, 158, 92
2023/06/12 06:31:33.161, 126, 167, 91
2023/06/12 06:31:34.281, 130, 161, 94
2023/06/12 06:31:35.416, 128, 159, 93
2023/06/12 06:31:36.553, 126, 159, 92
2023/06/12 06:31:37.673, 129, 156, 89
2023/06/12 06:31:38.809, 129, 158, 92
2023/06/12 06:31:39.928, 127, 159, 92
2023/06/12 06:31:41.064, 126, 157, 92
2023/06/12 06:31:42.200, 128, 161, 94
2023/06/12 06:31:43.320, 126, 158, 91
2023/06/12 06:31:44.456, 128, 158, 92
2023/06/12 06:31:45.592, 130, 161, 96
2023/06/12 06:31:46.712, 125, 161, 91
2023/06/12 06:31:47.848, 128, 164, 95
2023/06/12 06:31:48.968, 126, 158, 94
2023/06/12 06:31:50.104, 129, 161, 93
2023/06/12 06:31:51.240, 126, 159, 93
2023/06/12 06:31:52.360, 130, 157, 92
2023/06/12 06:31:53.496, 126, 158, 92
2023/06/12 06:31:54.632, 127, 163, 97
2023/06/12 06:31:55.752, 128, 162, 94
2023/06/12 06:31:56.887, 128, 157, 92
2023/06/12 06:31:58.007, 128, 158, 89
2023/06/12 06:31:59.143, 126, 167, 92
2023/06/12 06:32:00.279, 128, 162, 92
2023/06/12 06:32:01.399, 126, 167, 92
2023/06/12 06:32:02.535, 126, 160, 92
2023/06/12 06:32:03.671, 125, 157, 96
2023/06/12 06:32:04.791, 127, 158, 94
2023/06/12 06:32:05.927, 129, 163, 92
2023/06/12 06:32:07.046, 131, 162, 91
2023/06/12 06:32:08.183, 125, 161, 94
2023/06/12 06:32:09.319, 125, 158, 95
2023/06/12 06:32:10.439, 128, 156, 95
2023/06/12 06:32:11.574, 126, 158, 92
2023/06/12 06:32:12.710, 127, 159, 93
2023/06/12 06:32:13.830, 127, 159, 93
2023/06/12 06:32:14.966, 129, 157, 95
2023/06/12 06:32:16.086, 127, 159, 95
2023/06/12 06:32:17.222, 129, 155, 93
2023/06/12 06:32:18.358, 125, 160, 95
2023/06/12 06:32:19.477, 125, 167, 93
2023/06/12 06:32:20.613, 126, 159, 96
2023/06/12 06:32:21.750, 128, 157, 92
2023/06/12 06:32:22.870, 122, 155, 93
2023/06/12 06:32:24.006, 126, 155, 89
2023/06/12 06:32:25.125, 124, 157, 92
2023/06/12 06:32:26.261, 127, 161, 94
2023/06/12 06:32:27.398, 123, 161, 93
2023/06/12 06:32:28.517, 124, 159, 98
2023/06/12 06:32:29.653, 129, 162, 88
2023/06/12 06:32:30.773, 125, 159, 91
2023/06/12 06:32:31.909, 127, 159, 94
2023/06/12 06:32:33.045, 127, 167, 96
2023/06/12 06:32:34.165, 126, 184, 91
2023/06/12 06:32:35.301, 127, 158, 94
2023/06/12 06:32:36.421, 131, 159, 90
2023/06/12 06:32:37.557, 127, 162, 93
2023/06/12 06:32:38.693, 126, 161, 93
2023/06/12 06:32:39.813, 132, 156, 93
2023/06/12 06:32:40.949, 127, 158, 95
2023/06/12 06:32:42.085, 125, 159, 92
2023/06/12 06:32:43.205, 126, 160, 97
2023/06/12 06:32:44.341, 127, 161, 92
2023/06/12 06:32:45.461, 125, 160, 91
2023/06/12 06:32:46.596, 127, 160, 92
2023/06/12 06:32:47.732, 123, 161, 90
2023/06/12 06:32:48.852, 129, 157, 93
2023/06/12 06:32:49.988, 130, 161, 93
2023/06/12 06:32:51.124, 126, 160, 91
2023/06/12 06:32:52.244, 130, 161, 93
2023/06/12 06:32:53.380, 128, 155, 94
