time, beta470, beta532, beta650
2023/07/06 15:22:05.227, 119, 179, 90
2023/07/06 15:22:06.347, 118, 155, 91
2023/07/06 15:22:07.483, 121, 153, 98
2023/07/06 15:22:08.603, 118, 154, 92
2023/07/06 15:22:09.739, 121, 161, 90
2023/07/06 15:22:10.859, 116, 152, 92
2023/07/06 15:22:11.995, 119, 149, 90
2023/07/06 15:22:13.131, 143, 149, 106
2023/07/06 15:22:14.250, 119, 154, 88
2023/07/06 15:22:15.386, 119, 166, 99
2023/07/06 15:22:16.506, 134, 158, 91
2023/07/06 15:22:17.642, 120, 152, 88
2023/07/06 15:22:18.778, 118, 154, 92
2023/07/06 15:22:19.898, 118, 159, 89
2023/07/06 15:22:21.034, 118, 157, 94
2023/07/06 15:22:22.154, 122, 151, 90
2023/07/06 15:22:23.289, 120, 154, 88
2023/07/06 15:22:24.410, 125, 153, 89
2023/07/06 15:22:25.546, 120, 150, 90
2023/07/06 15:22:26.666, 158, 161, 97
2023/07/06 15:22:27.802, 126, 375, 90
2023/07/06 15:22:28.938, 122, 153, 112
2023/07/06 15:22:30.058, 122, 165, 95
2023/07/06 15:22:31.194, 133, 152, 89
2023/07/06 15:22:32.313, 141, 147, 92
2023/07/06 15:22:33.449, 125, 167, 91
2023/07/06 15:22:34.569, 126, 159, 91
2023/07/06 15:22:35.705, 122, 150, 90
2023/07/06 15:22:36.841, 116, 153, 87
2023/07/06 15:22:37.961, 118, 153, 92
2023/07/06 15:22:39.097, 127, 167, 93
2023/07/06 15:22:40.217, 122, 158, 88
2023/07/06 15:22:41.352, 121, 157, 88
2023/07/06 15:22:42.472, 120, 156, 90
2023/07/06 15:22:43.609, 117, 165, 89
2023/07/06 15:22:44.745, 134, 176, 90
2023/07/06 15:22:45.865, 120, 161, 90
2023/07/06 15:22:47.000, 119, 168, 89
2023/07/06 15:22:48.121, 122, 157, 102
2023/07/06 15:22:49.256, 133, 151, 89
2023/07/06 15:22:50.376, 119, 157, 92
2023/07/06 15:22:51.512, 129, 160, 94
2023/07/06 15:22:52.648, 121, 152, 88
2023/07/06 15:22:53.768, 118, 150, 93
2023/07/06 15:22:54.904, 123, 151, 91
2023/07/06 15:22:56.024, 141, 161, 91
2023/07/06 15:22:57.160, 122, 156, 91
2023/07/06 15:22:58.280, 127, 154, 87
2023/07/06 15:22:59.416, 120, 162, 91
2023/07/06 15:23:00.552, 118, 157, 95
2023/07/06 15:23:01.672, 122, 164, 90
2023/07/06 15:23:02.808, 120, 162, 91
2023/07/06 15:23:03.928, 116, 148, 84
2023/07/06 15:23:05.064, 119, 157, 90
2023/07/06 15:23:06.183, 118, 160, 91
2023/07/06 15:23:07.319, 119, 156, 90
2023/07/06 15:23:08.455, 118, 154, 90
2023/07/06 15:23:09.576, 131, 161, 90
2023/07/06 15:23:10.711, 121, 159, 92
2023/07/06 15:23:11.831, 119, 151, 87
2023/07/06 15:23:12.967, 118, 156, 91
2023/07/06 15:23:14.087, 120, 162, 90
2023/07/06 15:23:15.222, 121, 151, 89
2023/07/06 15:23:16.359, 121, 152, 111
2023/07/06 15:23:17.479, 119, 157, 95
2023/07/06 15:23:18.615, 121, 161, 91
2023/07/06 15:23:19.735, 120, 155, 92
2023/07/06 15:23:20.871, 119, 158, 88
2023/07/06 15:23:21.991, 116, 157, 90
2023/07/06 15:23:23.127, 123, 151, 90
2023/07/06 15:23:24.262, 146, 163, 90
2023/07/06 15:23:25.382, 117, 155, 90
2023/07/06 15:23:26.518, 119, 151, 89
2023/07/06 15:23:27.638, 117, 158, 93
2023/07/06 15:23:28.774, 119, 155, 102
2023/07/06 15:23:29.894, 122, 154, 94
2023/07/06 15:23:31.030, 116, 155, 89
2023/07/06 15:23:32.150, 122, 151, 95
2023/07/06 15:23:33.286, 120, 155, 94
2023/07/06 15:23:34.422, 121, 160, 91
2023/07/06 15:23:35.542, 121, 162, 88
2023/07/06 15:23:36.678, 118, 151, 89
2023/07/06 15:23:37.798, 120, 158, 89
2023/07/06 15:23:38.934, 119, 155, 91
2023/07/06 15:23:40.053, 132, 157, 88
2023/07/06 15:23:41.189, 122, 158, 95
2023/07/06 15:23:42.324, 122, 157, 91
2023/07/06 15:23:43.446, 122, 158, 89
2023/07/06 15:23:44.581, 121, 163, 91
2023/07/06 15:23:45.701, 118, 162, 89
2023/07/06 15:23:46.837, 126, 148, 91
2023/07/06 15:23:47.957, 116, 153, 91
2023/07/06 15:23:49.093, 118, 159, 89
2023/07/06 15:23:50.229, 122, 159, 89
2023/07/06 15:23:51.349, 121, 170, 89
2023/07/06 15:23:52.485, 115, 158, 87
2023/07/06 15:23:53.605, 120, 150, 93
2023/07/06 15:23:54.741, 123, 160, 92
2023/07/06 15:23:55.860, 121, 158, 86
2023/07/06 15:23:56.997, 127, 150, 90
2023/07/06 15:23:58.132, 117, 154, 92
2023/07/06 15:23:59.253, 121, 155, 94
2023/07/06 15:24:00.388, 122, 156, 93
2023/07/06 15:24:01.508, 126, 172, 91
2023/07/06 15:24:02.644, 125, 160, 95
2023/07/06 15:24:03.764, 124, 159, 93
2023/07/06 15:24:04.900, 116, 160, 99
2023/07/06 15:24:06.020, 123, 162, 90
2023/07/06 15:24:07.156, 117, 152, 100
2023/07/06 15:24:08.292, 123, 159, 100
2023/07/06 15:24:09.412, 118, 165, 86
2023/07/06 15:24:10.548, 119, 153, 93
2023/07/06 15:24:11.668, 119, 154, 90
2023/07/06 15:24:12.804, 122, 166, 90
2023/07/06 15:24:13.940, 120, 150, 87
2023/07/06 15:24:15.059, 118, 157, 89
2023/07/06 15:24:16.195, 121, 159, 88
2023/07/06 15:24:17.315, 125, 162, 89
2023/07/06 15:24:18.451, 119, 156, 88
2023/07/06 15:24:19.571, 119, 192, 91
2023/07/06 15:24:20.707, 117, 154, 89
2023/07/06 15:24:21.843, 125, 156, 90
2023/07/06 15:24:22.962, 121, 156, 89
2023/07/06 15:24:24.099, 122, 152, 89
2023/07/06 15:24:25.219, 122, 158, 93
2023/07/06 15:24:26.355, 125, 161, 94
2023/07/06 15:24:27.475, 119, 160, 90
2023/07/06 15:24:28.611, 126, 156, 89
2023/07/06 15:24:29.747, 118, 150, 89
2023/07/06 15:24:30.866, 119, 148, 89
2023/07/06 15:24:32.002, 117, 149, 96
2023/07/06 15:24:33.122, 120, 151, 98
2023/07/06 15:24:34.258, 123, 187, 86
2023/07/06 15:24:35.378, 122, 155, 92
2023/07/06 15:24:36.514, 125, 153, 88
2023/07/06 15:24:37.650, 124, 159, 87
2023/07/06 15:24:38.770, 119, 150, 92
2023/07/06 15:24:39.906, 120, 155, 92
2023/07/06 15:24:41.026, 123, 149, 91
2023/07/06 15:24:42.162, 121, 158, 89
2023/07/06 15:24:43.281, 115, 153, 97
2023/07/06 15:24:44.418, 128, 158, 89
2023/07/06 15:24:45.554, 120, 152, 90
2023/07/06 15:24:46.674, 117, 151, 89
2023/07/06 15:24:47.810, 121, 163, 91
2023/07/06 15:24:48.929, 123, 154, 95
2023/07/06 15:24:50.065, 122, 164, 108
2023/07/06 15:24:51.201, 117, 156, 91
2023/07/06 15:24:52.321, 126, 149, 92
2023/07/06 15:24:53.457, 123, 158, 92
2023/07/06 15:24:54.577, 122, 157, 89
2023/07/06 15:24:55.713, 118, 156, 89
2023/07/06 15:24:56.848, 121, 156, 89
2023/07/06 15:24:57.968, 120, 154, 93
2023/07/06 15:24:59.105, 121, 158, 93
2023/07/06 15:25:00.225, 120, 156, 147
2023/07/06 15:25:01.361, 120, 154, 92
2023/07/06 15:25:02.497, 122, 160, 89
2023/07/06 15:25:03.616, 116, 164, 88
2023/07/06 15:25:04.752, 121, 150, 90
2023/07/06 15:25:05.873, 132, 151, 88
2023/07/06 15:25:07.008, 119, 164, 100
2023/07/06 15:25:08.144, 124, 154, 90
2023/07/06 15:25:09.264, 121, 151, 99
2023/07/06 15:25:10.400, 122, 173, 94
2023/07/06 15:25:11.520, 119, 150, 94
2023/07/06 15:25:12.656, 118, 163, 89
2023/07/06 15:25:13.776, 124, 155, 89
2023/07/06 15:25:14.912, 125, 179, 89
2023/07/06 15:25:16.048, 120, 159, 93
2023/07/06 15:25:17.168, 122, 161, 89
2023/07/06 15:25:18.304, 120, 156, 93
2023/07/06 15:25:19.424, 124, 157, 91
2023/07/06 15:25:20.560, 119, 157, 94
2023/07/06 15:25:21.696, 121, 150, 90
2023/07/06 15:25:22.815, 117, 151, 90
2023/07/06 15:25:23.951, 120, 155, 89
2023/07/06 15:25:25.071, 121, 150, 93
2023/07/06 15:25:26.207, 122, 160, 89
2023/07/06 15:25:27.327, 122, 157, 91
2023/07/06 15:25:28.463, 117, 160, 99
2023/07/06 15:25:29.599, 120, 155, 85
2023/07/06 15:25:30.719, 122, 152, 97
2023/07/06 15:25:31.855, 122, 155, 93
2023/07/06 15:25:32.975, 123, 170, 93
2023/07/06 15:25:34.110, 120, 157, 92
2023/07/06 15:25:35.231, 119, 152, 89
2023/07/06 15:25:36.367, 121, 155, 92
2023/07/06 15:25:37.502, 120, 156, 94
2023/07/06 15:25:38.622, 124, 162, 94
2023/07/06 15:25:39.759, 125, 158, 92
2023/07/06 15:25:40.878, 117, 155, 95
2023/07/06 15:25:42.014, 121, 155, 90
2023/07/06 15:25:43.150, 121, 154, 92
2023/07/06 15:25:44.270, 123, 153, 98
2023/07/06 15:25:45.406, 122, 152, 92
2023/07/06 15:25:46.526, 116, 155, 94
2023/07/06 15:25:47.662, 119, 155, 94
2023/07/06 15:25:48.782, 122, 160, 90
2023/07/06 15:25:49.918, 122, 209, 91
2023/07/06 15:25:51.054, 120, 159, 92
2023/07/06 15:25:52.174, 125, 161, 90
2023/07/06 15:25:53.310, 121, 153, 90
2023/07/06 15:25:54.430, 124, 158, 89
2023/07/06 15:25:55.566, 122, 160, 85
2023/07/06 15:25:56.701, 124, 156, 94
2023/07/06 15:25:57.821, 114, 154, 97
2023/07/06 15:25:58.957, 120, 152, 90
2023/07/06 15:26:00.077, 126, 159, 95
2023/07/06 15:26:01.213, 130, 190, 94
2023/07/06 15:26:02.349, 129, 158, 91
2023/07/06 15:26:03.469, 117, 153, 91
2023/07/06 15:26:04.605, 121, 160, 89
2023/07/06 15:26:05.725, 122, 175, 90
2023/07/06 15:26:06.861, 122, 154, 95
2023/07/06 15:26:07.981, 123, 155, 94
2023/07/06 15:26:09.117, 129, 162, 91
2023/07/06 15:26:10.252, 121, 156, 92
2023/07/06 15:26:11.372, 120, 155, 94
2023/07/06 15:26:12.509, 121, 154, 89
2023/07/06 15:26:13.629, 118, 162, 93
2023/07/06 15:26:14.764, 117, 180, 91
2023/07/06 15:26:15.900, 119, 163, 91
2023/07/06 15:26:17.020, 120, 162, 88
2023/07/06 15:26:18.156, 120, 175, 91
2023/07/06 15:26:19.276, 119, 152, 90
2023/07/06 15:26:20.411, 121, 166, 93
2023/07/06 15:26:21.531, 118, 154, 91
2023/07/06 15:26:22.668, 122, 154, 96
2023/07/06 15:26:23.804, 117, 169, 103
2023/07/06 15:26:24.924, 120, 159, 87
2023/07/06 15:26:26.060, 124, 154, 90
2023/07/06 15:26:27.180, 129, 156, 89
2023/07/06 15:26:28.316, 117, 154, 93
2023/07/06 15:26:29.452, 123, 159, 94
2023/07/06 15:26:30.572, 120, 149, 88
2023/07/06 15:26:31.707, 116, 151, 91
2023/07/06 15:26:32.827, 120, 160, 94
2023/07/06 15:26:33.963, 122, 156, 92
2023/07/06 15:26:35.083, 120, 152, 91
2023/07/06 15:26:36.219, 122, 153, 91
2023/07/06 15:26:37.355, 120, 155, 90
2023/07/06 15:26:38.475, 124, 156, 91
2023/07/06 15:26:39.611, 122, 158, 90
2023/07/06 15:26:40.730, 121, 163, 91
2023/07/06 15:26:41.867, 122, 155, 91
2023/07/06 15:26:42.987, 120, 161, 89
2023/07/06 15:26:44.122, 142, 156, 92
2023/07/06 15:26:45.259, 122, 155, 90
2023/07/06 15:26:46.378, 117, 154, 88
2023/07/06 15:26:47.515, 123, 160, 91
2023/07/06 15:26:48.634, 120, 152, 94
2023/07/06 15:26:49.770, 124, 151, 94
2023/07/06 15:26:50.906, 123, 160, 86
2023/07/06 15:26:52.026, 116, 153, 92
2023/07/06 15:26:53.162, 119, 154, 92
2023/07/06 15:26:54.282, 121, 165, 88
2023/07/06 15:26:55.417, 124, 165, 96
2023/07/06 15:26:56.554, 120, 151, 91
2023/07/06 15:26:57.674, 121, 152, 88
2023/07/06 15:26:58.810, 120, 151, 96
2023/07/06 15:26:59.930, 117, 155, 87
2023/07/06 15:27:01.066, 123, 160, 91
2023/07/06 15:27:02.185, 122, 158, 91
2023/07/06 15:27:03.321, 117, 157, 90
2023/07/06 15:27:04.457, 124, 169, 93
2023/07/06 15:27:05.577, 125, 158, 86
2023/07/06 15:27:06.713, 118, 158, 86
2023/07/06 15:27:07.833, 118, 155, 91
2023/07/06 15:27:08.969, 117, 190, 90
2023/07/06 15:27:10.105, 125, 161, 91
2023/07/06 15:27:11.225, 125, 158, 90
2023/07/06 15:27:12.361, 121, 158, 97
2023/07/06 15:27:13.481, 120, 162, 89
2023/07/06 15:27:14.617, 124, 152, 95
2023/07/06 15:27:15.753, 122, 163, 101
2023/07/06 15:27:16.873, 120, 162, 88
2023/07/06 15:27:18.009, 122, 154, 87
2023/07/06 15:27:19.129, 119, 156, 89
2023/07/06 15:27:20.265, 118, 156, 89
2023/07/06 15:27:21.385, 127, 151, 99
2023/07/06 15:27:22.520, 127, 159, 89
2023/07/06 15:27:23.656, 117, 162, 93
2023/07/06 15:27:24.776, 121, 155, 88
2023/07/06 15:27:25.912, 124, 162, 92
2023/07/06 15:27:27.032, 116, 157, 92
2023/07/06 15:27:28.168, 119, 156, 113
2023/07/06 15:27:29.304, 118, 173, 92
2023/07/06 15:27:30.424, 116, 164, 90
2023/07/06 15:27:31.560, 120, 147, 88
2023/07/06 15:27:32.680, 118, 154, 90
2023/07/06 15:27:33.816, 126, 207, 94
2023/07/06 15:27:34.935, 117, 160, 88
2023/07/06 15:27:36.072, 117, 162, 91
2023/07/06 15:27:37.208, 163, 153, 84
2023/07/06 15:27:38.327, 117, 150, 93
2023/07/06 15:27:39.463, 123, 156, 94
2023/07/06 15:27:40.583, 126, 156, 94
2023/07/06 15:27:41.719, 124, 150, 94
2023/07/06 15:27:42.854, 119, 152, 88
2023/07/06 15:27:43.975, 126, 166, 92
2023/07/06 15:27:45.111, 121, 153, 94
2023/07/06 15:27:46.231, 117, 152, 90
2023/07/06 15:27:47.367, 123, 164, 97
2023/07/06 15:27:48.487, 120, 159, 104
2023/07/06 15:27:49.623, 127, 157, 92
2023/07/06 15:27:50.759, 128, 151, 90
2023/07/06 15:27:51.879, 120, 156, 90
2023/07/06 15:27:53.014, 125, 153, 88
2023/07/06 15:27:54.134, 124, 155, 90
2023/07/06 15:27:55.270, 121, 163, 91
2023/07/06 15:27:56.406, 122, 158, 89
2023/07/06 15:27:57.526, 126, 147, 93
2023/07/06 15:27:58.662, 119, 170, 102
2023/07/06 15:27:59.782, 121, 156, 94
2023/07/06 15:28:00.918, 123, 166, 106
2023/07/06 15:28:02.054, 125, 163, 92
2023/07/06 15:28:03.174, 122, 151, 91
2023/07/06 15:28:04.310, 122, 157, 95
2023/07/06 15:28:05.430, 128, 158, 86
2023/07/06 15:28:06.565, 129, 150, 93
2023/07/06 15:28:07.702, 116, 152, 95
2023/07/06 15:28:08.822, 120, 159, 90
2023/07/06 15:28:09.958, 120, 155, 92
2023/07/06 15:28:11.077, 116, 160, 137
2023/07/06 15:28:12.213, 118, 158, 92
2023/07/06 15:28:13.349, 119, 154, 92
2023/07/06 15:28:14.470, 124, 155, 96
2023/07/06 15:28:15.605, 120, 162, 91
2023/07/06 15:28:16.725, 120, 172, 89
2023/07/06 15:28:17.861, 124, 155, 87
2023/07/06 15:28:18.981, 118, 154, 95
2023/07/06 15:28:20.117, 117, 161, 90
2023/07/06 15:28:21.253, 122, 163, 90
2023/07/06 15:28:22.373, 119, 159, 89
2023/07/06 15:28:23.509, 120, 153, 93
2023/07/06 15:28:24.628, 116, 170, 90
2023/07/06 15:28:25.765, 116, 154, 96
2023/07/06 15:28:26.901, 119, 166, 96
2023/07/06 15:28:28.021, 124, 151, 94
2023/07/06 15:28:29.157, 118, 161, 89
2023/07/06 15:28:30.276, 119, 162, 93
2023/07/06 15:28:31.413, 119, 163, 95
2023/07/06 15:28:32.532, 122, 157, 88
2023/07/06 15:28:33.668, 120, 157, 93
2023/07/06 15:28:34.804, 122, 161, 90
2023/07/06 15:28:35.924, 118, 156, 92
2023/07/06 15:28:37.060, 126, 161, 89
2023/07/06 15:28:38.180, 121, 157, 92
2023/07/06 15:28:39.316, 120, 159, 91
2023/07/06 15:28:40.436, 123, 168, 91
2023/07/06 15:28:41.572, 117, 168, 87
2023/07/06 15:28:42.707, 124, 156, 87
2023/07/06 15:28:43.828, 123, 158, 90
2023/07/06 15:28:44.964, 118, 148, 89
2023/07/06 15:28:46.084, 119, 152, 90
2023/07/06 15:28:47.219, 123, 162, 96
2023/07/06 15:28:48.355, 124, 154, 89
2023/07/06 15:28:49.475, 121, 155, 93
2023/07/06 15:28:50.611, 123, 151, 94
2023/07/06 15:28:51.731, 119, 154, 89
2023/07/06 15:28:52.867, 123, 155, 95
2023/07/06 15:28:53.987, 119, 154, 99
2023/07/06 15:28:55.123, 118, 149, 91
2023/07/06 15:28:56.259, 121, 151, 93
2023/07/06 15:28:57.379, 121, 155, 92
2023/07/06 15:28:58.514, 131, 159, 93
2023/07/06 15:28:59.635, 121, 157, 94
2023/07/06 15:29:00.771, 120, 152, 102
2023/07/06 15:29:01.907, 122, 160, 91
2023/07/06 15:29:03.027, 118, 151, 94
2023/07/06 15:29:04.162, 150, 157, 90
2023/07/06 15:29:05.282, 120, 158, 91
2023/07/06 15:29:06.418, 118, 152, 91
2023/07/06 15:29:07.554, 120, 158, 89
2023/07/06 15:29:08.674, 119, 154, 90
2023/07/06 15:29:09.810, 123, 151, 92
2023/07/06 15:29:10.930, 122, 154, 88
2023/07/06 15:29:12.066, 121, 155, 116
2023/07/06 15:29:13.202, 121, 213, 87
2023/07/06 15:29:14.322, 116, 226, 92
2023/07/06 15:29:15.458, 118, 148, 93
2023/07/06 15:29:16.578, 127, 154, 92
2023/07/06 15:29:17.714, 121, 154, 92
2023/07/06 15:29:18.833, 121, 156, 92
2023/07/06 15:29:19.969, 113, 156, 87
2023/07/06 15:29:21.105, 120, 147, 93
2023/07/06 15:29:22.225, 121, 148, 92
2023/07/06 15:29:23.361, 117, 156, 94
2023/07/06 15:29:24.481, 117, 156, 90
2023/07/06 15:29:25.617, 115, 162, 90
2023/07/06 15:29:26.753, 121, 160, 89
2023/07/06 15:29:27.873, 124, 178, 104
2023/07/06 15:29:29.009, 118, 155, 151
2023/07/06 15:29:30.129, 119, 153, 109
2023/07/06 15:29:31.265, 127, 153, 94
2023/07/06 15:29:32.401, 124, 178, 92
2023/07/06 15:29:33.520, 118, 155, 90
2023/07/06 15:29:34.657, 122, 151, 91
2023/07/06 15:29:35.776, 118, 158, 93
2023/07/06 15:29:36.913, 124, 143, 91
2023/07/06 15:29:38.032, 118, 153, 92
2023/07/06 15:29:39.168, 119, 156, 90
2023/07/06 15:29:40.304, 114, 157, 91
2023/07/06 15:29:41.424, 120, 159, 134
2023/07/06 15:29:42.560, 119, 153, 88
2023/07/06 15:29:43.680, 117, 155, 92
2023/07/06 15:29:44.816, 118, 155, 88
2023/07/06 15:29:45.952, 122, 161, 94
2023/07/06 15:29:47.072, 116, 156, 92
2023/07/06 15:29:48.208, 117, 152, 91
2023/07/06 15:29:49.328, 116, 162, 88
2023/07/06 15:29:50.464, 123, 154, 92
2023/07/06 15:29:51.600, 118, 156, 89
2023/07/06 15:29:52.720, 119, 152, 92
2023/07/06 15:29:53.856, 117, 161, 111
2023/07/06 15:29:54.975, 120, 168, 86
2023/07/06 15:29:56.111, 120, 154, 98
2023/07/06 15:29:57.247, 122, 158, 90
2023/07/06 15:29:58.367, 120, 155, 89
2023/07/06 15:29:59.503, 125, 152, 98
2023/07/06 15:30:00.623, 121, 150, 96
2023/07/06 15:30:01.759, 121, 155, 90
2023/07/06 15:30:02.879, 121, 153, 88
2023/07/06 15:30:04.015, 123, 155, 86
2023/07/06 15:30:05.151, 120, 154, 91
2023/07/06 15:30:06.270, 123, 156, 89
2023/07/06 15:30:07.406, 122, 154, 84
2023/07/06 15:30:08.527, 119, 153, 88
2023/07/06 15:30:09.662, 121, 156, 90
2023/07/06 15:30:10.798, 119, 157, 91
2023/07/06 15:30:11.918, 127, 162, 90
2023/07/06 15:30:13.054, 120, 158, 117
2023/07/06 15:30:14.174, 119, 158, 91
2023/07/06 15:30:15.310, 117, 157, 91
2023/07/06 15:30:16.446, 122, 157, 87
2023/07/06 15:30:17.566, 124, 155, 89
2023/07/06 15:30:18.702, 120, 155, 91
2023/07/06 15:30:19.822, 123, 158, 89
2023/07/06 15:30:20.958, 118, 150, 92
2023/07/06 15:30:22.078, 117, 156, 87
2023/07/06 15:30:23.214, 121, 150, 87
2023/07/06 15:30:24.350, 119, 158, 89
2023/07/06 15:30:25.469, 119, 155, 89
2023/07/06 15:30:26.606, 118, 172, 92
2023/07/06 15:30:27.725, 116, 156, 95
2023/07/06 15:30:28.861, 123, 157, 94
2023/07/06 15:30:29.996, 119, 160, 92
2023/07/06 15:30:31.117, 127, 158, 95
2023/07/06 15:30:32.253, 119, 154, 95
2023/07/06 15:30:33.373, 123, 151, 94
2023/07/06 15:30:34.509, 119, 153, 92
2023/07/06 15:30:35.629, 117, 162, 94
2023/07/06 15:30:36.765, 121, 151, 92
2023/07/06 15:30:37.885, 117, 155, 90
2023/07/06 15:30:39.021, 121, 160, 90
2023/07/06 15:30:40.157, 122, 151, 89
2023/07/06 15:30:41.277, 124, 164, 90
2023/07/06 15:30:42.413, 117, 153, 93
2023/07/06 15:30:43.532, 119, 158, 89
2023/07/06 15:30:44.669, 117, 147, 89
2023/07/06 15:30:45.805, 117, 171, 91
2023/07/06 15:30:46.925, 121, 156, 90
2023/07/06 15:30:48.060, 116, 151, 90
2023/07/06 15:30:49.180, 121, 160, 92
2023/07/06 15:30:50.316, 120, 158, 106
2023/07/06 15:30:51.452, 121, 160, 91
2023/07/06 15:30:52.572, 120, 160, 91
2023/07/06 15:30:53.708, 116, 160, 93
2023/07/06 15:30:54.828, 117, 154, 88
2023/07/06 15:30:55.964, 117, 160, 91
2023/07/06 15:30:57.100, 122, 153, 96
2023/07/06 15:30:58.220, 123, 156, 95
2023/07/06 15:30:59.356, 121, 161, 89
2023/07/06 15:31:00.476, 119, 156, 91
2023/07/06 15:31:01.611, 124, 150, 89
2023/07/06 15:31:02.731, 123, 157, 91
2023/07/06 15:31:03.867, 118, 159, 94
2023/07/06 15:31:05.003, 121, 151, 92
2023/07/06 15:31:06.123, 118, 157, 88
2023/07/06 15:31:07.259, 120, 152, 96
2023/07/06 15:31:08.379, 122, 153, 89
2023/07/06 15:31:09.515, 117, 153, 91
2023/07/06 15:31:10.651, 122, 159, 94
2023/07/06 15:31:11.771, 122, 152, 91
2023/07/06 15:31:12.907, 122, 151, 92
2023/07/06 15:31:14.027, 118, 151, 94
2023/07/06 15:31:15.162, 121, 151, 92
2023/07/06 15:31:16.283, 121, 195, 92
2023/07/06 15:31:17.419, 119, 157, 87
2023/07/06 15:31:18.554, 117, 158, 84
2023/07/06 15:31:19.674, 122, 158, 87
2023/07/06 15:31:20.810, 123, 173, 89
2023/07/06 15:31:21.930, 119, 150, 91
2023/07/06 15:31:23.066, 128, 153, 86
2023/07/06 15:31:24.202, 117, 153, 87
2023/07/06 15:31:25.322, 119, 159, 96
2023/07/06 15:31:26.458, 119, 153, 90
2023/07/06 15:31:27.578, 120, 164, 87
2023/07/06 15:31:28.714, 122, 157, 91
2023/07/06 15:31:29.834, 118, 155, 92
2023/07/06 15:31:30.969, 123, 155, 86
2023/07/06 15:31:32.106, 122, 150, 95
2023/07/06 15:31:33.225, 121, 160, 143
2023/07/06 15:31:34.362, 121, 156, 90
2023/07/06 15:31:35.482, 119, 150, 88
2023/07/06 15:31:36.617, 140, 157, 92
2023/07/06 15:31:37.752, 117, 158, 92
2023/07/06 15:31:38.873, 127, 154, 94
2023/07/06 15:31:40.009, 119, 158, 92
2023/07/06 15:31:41.129, 119, 156, 92
2023/07/06 15:31:42.265, 121, 160, 92
2023/07/06 15:31:43.385, 119, 162, 87
2023/07/06 15:31:44.521, 120, 157, 89
2023/07/06 15:31:45.657, 117, 162, 89
2023/07/06 15:31:46.777, 122, 159, 93
2023/07/06 15:31:47.913, 121, 158, 94
2023/07/06 15:31:49.033, 119, 157, 91
2023/07/06 15:31:50.169, 119, 155, 89
2023/07/06 15:31:51.304, 119, 152, 92
2023/07/06 15:31:52.425, 119, 149, 91
2023/07/06 15:31:53.561, 121, 151, 93
2023/07/06 15:31:54.680, 121, 157, 86
2023/07/06 15:31:55.816, 119, 152, 91
2023/07/06 15:31:56.936, 119, 159, 91
2023/07/06 15:31:58.072, 149, 153, 93
2023/07/06 15:31:59.207, 119, 158, 94
2023/07/06 15:32:00.328, 124, 156, 88
2023/07/06 15:32:01.464, 119, 169, 88
2023/07/06 15:32:02.583, 122, 160, 91
2023/07/06 15:32:03.720, 122, 156, 89
2023/07/06 15:32:04.856, 122, 156, 89
2023/07/06 15:32:05.976, 117, 158, 98
2023/07/06 15:32:07.112, 118, 155, 102
2023/07/06 15:32:08.232, 124, 164, 92
2023/07/06 15:32:09.368, 117, 158, 91
2023/07/06 15:32:10.503, 117, 150, 86
2023/07/06 15:32:11.623, 130, 159, 97
2023/07/06 15:32:12.759, 116, 156, 91
2023/07/06 15:32:13.879, 121, 157, 88
2023/07/06 15:32:15.015, 119, 158, 94
2023/07/06 15:32:16.151, 122, 155, 86
2023/07/06 15:32:17.271, 121, 146, 89
2023/07/06 15:32:18.407, 120, 153, 91
2023/07/06 15:32:19.527, 120, 156, 95
2023/07/06 15:32:20.663, 119, 161, 89
2023/07/06 15:32:21.782, 125, 162, 99
2023/07/06 15:32:22.919, 120, 161, 92
2023/07/06 15:32:24.055, 118, 150, 91
2023/07/06 15:32:25.175, 122, 152, 91
2023/07/06 15:32:26.310, 119, 152, 95
2023/07/06 15:32:27.430, 119, 153, 101
2023/07/06 15:32:28.566, 129, 155, 93
2023/07/06 15:32:29.702, 119, 157, 91
2023/07/06 15:32:30.822, 119, 158, 99
2023/07/06 15:32:31.958, 122, 160, 93
2023/07/06 15:32:33.077, 122, 159, 91
2023/07/06 15:32:34.214, 132, 152, 91
2023/07/06 15:32:35.334, 121, 161, 92
2023/07/06 15:32:36.470, 124, 158, 88
2023/07/06 15:32:37.606, 124, 157, 96
2023/07/06 15:32:38.726, 116, 157, 91
2023/07/06 15:32:39.862, 121, 155, 88
2023/07/06 15:32:40.982, 118, 155, 93
2023/07/06 15:32:42.118, 121, 160, 91
2023/07/06 15:32:43.238, 115, 150, 89
2023/07/06 15:32:44.373, 128, 156, 87
2023/07/06 15:32:45.509, 125, 157, 92
2023/07/06 15:32:46.630, 133, 154, 94
2023/07/06 15:32:47.765, 119, 149, 102
2023/07/06 15:32:48.885, 120, 154, 97
2023/07/06 15:32:50.020, 119, 159, 90
2023/07/06 15:32:51.157, 123, 159, 89
2023/07/06 15:32:52.277, 120, 177, 93
2023/07/06 15:32:53.413, 122, 155, 89
2023/07/06 15:32:54.533, 119, 155, 91
2023/07/06 15:32:55.668, 128, 153, 89
2023/07/06 15:32:56.805, 119, 155, 90
2023/07/06 15:32:57.925, 120, 149, 91
2023/07/06 15:32:59.060, 120, 153, 90
2023/07/06 15:33:00.181, 122, 307, 89
2023/07/06 15:33:01.316, 135, 152, 89
