time, beta470, beta532, beta650
2023/06/21 03:21:54.861, 111, 128, 86
2023/06/21 03:21:55.981, 111, 129, 82
2023/06/21 03:21:57.117, 111, 130, 84
2023/06/21 03:21:58.253, 112, 131, 85
2023/06/21 03:21:59.372, 114, 130, 83
2023/06/21 03:22:00.508, 113, 135, 88
2023/06/21 03:22:01.628, 110, 133, 83
2023/06/21 03:22:02.765, 111, 127, 82
2023/06/21 03:22:03.901, 111, 135, 85
2023/06/21 03:22:05.020, 114, 131, 83
2023/06/21 03:22:06.156, 114, 137, 88
2023/06/21 03:22:07.276, 114, 133, 83
2023/06/21 03:22:08.413, 112, 135, 81
2023/06/21 03:22:09.548, 113, 127, 83
2023/06/21 03:22:10.668, 110, 127, 83
2023/06/21 03:22:11.804, 122, 134, 82
2023/06/21 03:22:12.924, 124, 130, 93
2023/06/21 03:22:14.059, 111, 130, 85
2023/06/21 03:22:15.196, 112, 131, 85
2023/06/21 03:22:16.316, 110, 134, 84
2023/06/21 03:22:17.452, 113, 129, 82
2023/06/21 03:22:18.572, 115, 139, 81
2023/06/21 03:22:19.708, 116, 131, 86
2023/06/21 03:22:20.844, 115, 135, 94
2023/06/21 03:22:21.963, 115, 134, 89
2023/06/21 03:22:23.099, 109, 134, 87
2023/06/21 03:22:24.219, 113, 132, 86
2023/06/21 03:22:25.355, 113, 135, 86
2023/06/21 03:22:26.491, 109, 134, 80
2023/06/21 03:22:27.611, 111, 135, 89
2023/06/21 03:22:28.746, 113, 132, 89
2023/06/21 03:22:29.867, 112, 146, 83
2023/06/21 03:22:31.003, 114, 141, 86
2023/06/21 03:22:32.139, 129, 125, 85
2023/06/21 03:22:33.259, 115, 133, 80
2023/06/21 03:22:34.394, 112, 136, 84
2023/06/21 03:22:35.514, 113, 130, 82
2023/06/21 03:22:36.650, 115, 137, 93
2023/06/21 03:22:37.786, 113, 139, 80
2023/06/21 03:22:38.906, 111, 136, 82
2023/06/21 03:22:40.042, 115, 131, 87
2023/06/21 03:22:41.162, 112, 191, 77
2023/06/21 03:22:42.298, 112, 132, 85
2023/06/21 03:22:43.434, 111, 130, 89
2023/06/21 03:22:44.554, 114, 131, 82
2023/06/21 03:22:45.690, 112, 144, 125
2023/06/21 03:22:46.810, 112, 378, 91
2023/06/21 03:22:47.946, 112, 232, 84
2023/06/21 03:22:49.081, 114, 136, 84
2023/06/21 03:22:50.202, 113, 136, 83
2023/06/21 03:22:51.337, 115, 131, 83
2023/06/21 03:22:52.473, 111, 129, 88
2023/06/21 03:22:53.593, 112, 132, 83
2023/06/21 03:22:54.729, 114, 134, 84
2023/06/21 03:22:55.849, 111, 125, 78
2023/06/21 03:22:56.985, 111, 130, 89
2023/06/21 03:22:58.121, 109, 129, 78
2023/06/21 03:22:59.241, 109, 133, 82
2023/06/21 03:23:00.377, 116, 132, 85
2023/06/21 03:23:01.497, 110, 134, 81
2023/06/21 03:23:02.633, 112, 131, 86
2023/06/21 03:23:03.768, 116, 136, 81
2023/06/21 03:23:04.888, 113, 129, 82
2023/06/21 03:23:06.024, 109, 134, 82
2023/06/21 03:23:07.144, 105, 134, 90
2023/06/21 03:23:08.281, 113, 131, 80
2023/06/21 03:23:09.417, 108, 141, 81
2023/06/21 03:23:10.537, 114, 131, 78
2023/06/21 03:23:11.672, 112, 136, 89
2023/06/21 03:23:12.792, 116, 133, 81
2023/06/21 03:23:13.928, 113, 136, 83
2023/06/21 03:23:15.064, 111, 136, 84
2023/06/21 03:23:16.184, 112, 132, 84
2023/06/21 03:23:17.319, 108, 133, 82
2023/06/21 03:23:18.439, 116, 137, 84
2023/06/21 03:23:19.576, 108, 136, 84
2023/06/21 03:23:20.711, 113, 130, 95
2023/06/21 03:23:21.832, 116, 131, 80
2023/06/21 03:23:22.967, 111, 125, 77
2023/06/21 03:23:24.103, 112, 135, 82
2023/06/21 03:23:25.223, 113, 133, 82
2023/06/21 03:23:26.359, 111, 131, 82
2023/06/21 03:23:27.479, 113, 127, 84
2023/06/21 03:23:28.615, 111, 128, 85
2023/06/21 03:23:29.735, 113, 134, 84
2023/06/21 03:23:30.871, 112, 136, 88
2023/06/21 03:23:32.007, 110, 139, 81
2023/06/21 03:23:33.126, 112, 141, 80
2023/06/21 03:23:34.263, 111, 132, 81
2023/06/21 03:23:35.383, 111, 130, 83
2023/06/21 03:23:36.519, 111, 130, 83
2023/06/21 03:23:37.654, 114, 127, 86
2023/06/21 03:23:38.774, 113, 132, 86
2023/06/21 03:23:39.911, 113, 139, 84
2023/06/21 03:23:41.030, 111, 131, 84
2023/06/21 03:23:42.166, 107, 131, 85
2023/06/21 03:23:43.302, 110, 131, 84
2023/06/21 03:23:44.422, 113, 135, 86
2023/06/21 03:23:45.558, 110, 142, 84
2023/06/21 03:23:46.678, 113, 128, 89
2023/06/21 03:23:47.814, 108, 133, 82
2023/06/21 03:23:48.950, 113, 139, 91
2023/06/21 03:23:50.069, 111, 132, 80
2023/06/21 03:23:51.206, 112, 135, 79
2023/06/21 03:23:52.341, 119, 129, 86
2023/06/21 03:23:53.462, 113, 132, 84
2023/06/21 03:23:54.598, 112, 135, 83
2023/06/21 03:23:55.717, 105, 140, 80
2023/06/21 03:23:56.853, 108, 135, 84
2023/06/21 03:23:57.989, 117, 135, 84
2023/06/21 03:23:59.108, 110, 135, 78
2023/06/21 03:24:00.245, 135, 131, 84
2023/06/21 03:24:01.365, 111, 133, 86
2023/06/21 03:24:02.501, 110, 132, 83
2023/06/21 03:24:03.637, 109, 133, 91
2023/06/21 03:24:04.757, 109, 129, 86
2023/06/21 03:24:05.893, 111, 128, 87
2023/06/21 03:24:07.013, 112, 133, 84
2023/06/21 03:24:08.148, 109, 132, 83
2023/06/21 03:24:09.284, 121, 146, 91
2023/06/21 03:24:10.405, 111, 135, 81
2023/06/21 03:24:11.540, 111, 133, 85
2023/06/21 03:24:12.660, 113, 133, 85
2023/06/21 03:24:13.796, 111, 128, 86
2023/06/21 03:24:14.932, 110, 132, 87
2023/06/21 03:24:16.052, 111, 130, 87
2023/06/21 03:24:17.187, 112, 133, 76
2023/06/21 03:24:18.308, 115, 135, 83
2023/06/21 03:24:19.443, 110, 133, 84
2023/06/21 03:24:20.580, 109, 137, 84
2023/06/21 03:24:21.700, 108, 134, 84
2023/06/21 03:24:22.835, 117, 138, 88
2023/06/21 03:24:23.971, 113, 135, 84
2023/06/21 03:24:25.091, 116, 129, 80
2023/06/21 03:24:26.227, 110, 133, 85
2023/06/21 03:24:27.347, 109, 146, 81
2023/06/21 03:24:28.483, 112, 128, 84
2023/06/21 03:24:29.618, 112, 127, 82
2023/06/21 03:24:30.739, 111, 129, 88
2023/06/21 03:24:31.875, 123, 133, 81
2023/06/21 03:24:32.995, 115, 139, 128
2023/06/21 03:24:34.130, 113, 131, 81
2023/06/21 03:24:35.267, 109, 133, 82
2023/06/21 03:24:36.387, 115, 139, 85
2023/06/21 03:24:37.523, 117, 137, 217
2023/06/21 03:24:38.659, 113, 132, 86
2023/06/21 03:24:39.779, 112, 135, 83
2023/06/21 03:24:40.914, 114, 134, 89
2023/06/21 03:24:42.034, 114, 134, 79
2023/06/21 03:24:43.170, 113, 130, 89
2023/06/21 03:24:44.306, 111, 142, 85
2023/06/21 03:24:45.426, 113, 137, 79
2023/06/21 03:24:46.562, 112, 130, 84
2023/06/21 03:24:47.697, 116, 141, 92
2023/06/21 03:24:48.817, 112, 130, 86
2023/06/21 03:24:49.953, 111, 131, 86
2023/06/21 03:24:51.073, 108, 132, 78
2023/06/21 03:24:52.210, 110, 134, 83
2023/06/21 03:24:53.346, 109, 134, 84
2023/06/21 03:24:54.465, 110, 133, 84
2023/06/21 03:24:55.601, 108, 136, 78
2023/06/21 03:24:56.737, 109, 134, 81
2023/06/21 03:24:57.857, 110, 127, 82
2023/06/21 03:24:58.993, 115, 146, 85
2023/06/21 03:25:00.112, 113, 133, 83
2023/06/21 03:25:01.249, 108, 136, 87
2023/06/21 03:25:02.385, 112, 139, 83
2023/06/21 03:25:03.505, 114, 136, 88
2023/06/21 03:25:04.640, 110, 133, 83
2023/06/21 03:25:05.776, 112, 134, 86
2023/06/21 03:25:06.897, 109, 133, 82
2023/06/21 03:25:08.032, 111, 134, 83
2023/06/21 03:25:09.153, 111, 128, 79
2023/06/21 03:25:10.288, 113, 135, 89
2023/06/21 03:25:11.424, 114, 146, 80
2023/06/21 03:25:12.545, 112, 135, 88
2023/06/21 03:25:13.680, 112, 136, 85
2023/06/21 03:25:14.801, 110, 135, 85
2023/06/21 03:25:15.936, 109, 144, 81
2023/06/21 03:25:17.072, 112, 139, 82
2023/06/21 03:25:18.192, 109, 137, 85
2023/06/21 03:25:19.328, 115, 133, 87
2023/06/21 03:25:20.463, 111, 132, 84
2023/06/21 03:25:21.584, 113, 146, 86
2023/06/21 03:25:22.720, 111, 132, 87
2023/06/21 03:25:23.840, 115, 131, 81
2023/06/21 03:25:24.976, 111, 133, 81
2023/06/21 03:25:26.111, 111, 133, 93
2023/06/21 03:25:27.231, 111, 138, 83
2023/06/21 03:25:28.367, 110, 132, 92
2023/06/21 03:25:29.503, 107, 132, 84
2023/06/21 03:25:30.623, 108, 131, 80
2023/06/21 03:25:31.760, 112, 133, 85
2023/06/21 03:25:32.879, 110, 129, 80
2023/06/21 03:25:34.014, 107, 137, 84
2023/06/21 03:25:35.150, 109, 132, 82
2023/06/21 03:25:36.270, 113, 131, 79
2023/06/21 03:25:37.407, 110, 135, 79
2023/06/21 03:25:38.527, 113, 131, 77
2023/06/21 03:25:39.663, 113, 133, 87
2023/06/21 03:25:40.798, 112, 133, 85
2023/06/21 03:25:41.918, 114, 129, 92
2023/06/21 03:25:43.054, 143, 138, 87
2023/06/21 03:25:44.190, 112, 136, 78
2023/06/21 03:25:45.311, 111, 135, 81
2023/06/21 03:25:46.446, 113, 133, 86
2023/06/21 03:25:47.566, 111, 133, 82
2023/06/21 03:25:48.702, 114, 130, 85
2023/06/21 03:25:49.838, 111, 138, 82
2023/06/21 03:25:50.957, 123, 365, 83
2023/06/21 03:25:52.094, 115, 129, 531
2023/06/21 03:25:53.230, 113, 135, 81
2023/06/21 03:25:54.349, 118, 134, 79
2023/06/21 03:25:55.486, 107, 129, 84
2023/06/21 03:25:56.622, 113, 132, 85
2023/06/21 03:25:57.741, 109, 134, 85
2023/06/21 03:25:58.878, 110, 131, 88
2023/06/21 03:25:59.997, 112, 138, 83
2023/06/21 03:26:01.133, 118, 131, 88
2023/06/21 03:26:02.269, 110, 128, 87
2023/06/21 03:26:03.389, 107, 134, 83
2023/06/21 03:26:04.525, 107, 126, 81
2023/06/21 03:26:05.661, 110, 132, 87
2023/06/21 03:26:06.781, 113, 136, 93
2023/06/21 03:26:07.917, 109, 132, 86
2023/06/21 03:26:09.037, 114, 132, 85
2023/06/21 03:26:10.173, 113, 129, 86
2023/06/21 03:26:11.309, 109, 139, 84
2023/06/21 03:26:12.428, 112, 138, 84
2023/06/21 03:26:13.564, 112, 141, 81
2023/06/21 03:26:14.700, 113, 142, 79
2023/06/21 03:26:15.821, 115, 132, 82
2023/06/21 03:26:16.956, 113, 135, 84
2023/06/21 03:26:18.076, 113, 130, 91
2023/06/21 03:26:19.212, 112, 131, 83
2023/06/21 03:26:20.347, 115, 132, 84
2023/06/21 03:26:21.468, 116, 126, 84
2023/06/21 03:26:22.604, 111, 126, 87
2023/06/21 03:26:23.724, 111, 134, 80
2023/06/21 03:26:24.859, 111, 133, 80
2023/06/21 03:26:25.996, 110, 130, 81
2023/06/21 03:26:27.116, 114, 126, 84
2023/06/21 03:26:28.252, 113, 130, 84
2023/06/21 03:26:29.388, 109, 136, 89
2023/06/21 03:26:30.507, 114, 133, 93
2023/06/21 03:26:31.643, 113, 130, 87
2023/06/21 03:26:32.764, 111, 138, 78
2023/06/21 03:26:33.899, 112, 132, 83
2023/06/21 03:26:35.035, 111, 136, 82
2023/06/21 03:26:36.155, 109, 132, 86
2023/06/21 03:26:37.291, 115, 132, 79
2023/06/21 03:26:38.411, 114, 130, 83
2023/06/21 03:26:39.547, 113, 135, 83
2023/06/21 03:26:40.683, 121, 134, 88
2023/06/21 03:26:41.803, 109, 144, 77
2023/06/21 03:26:42.939, 111, 131, 83
2023/06/21 03:26:44.074, 111, 136, 91
2023/06/21 03:26:45.195, 110, 132, 88
2023/06/21 03:26:46.330, 109, 139, 85
2023/06/21 03:26:47.450, 111, 139, 80
2023/06/21 03:26:48.586, 110, 140, 82
2023/06/21 03:26:49.722, 111, 134, 84
2023/06/21 03:26:50.842, 113, 136, 113
2023/06/21 03:26:51.978, 110, 130, 146
2023/06/21 03:26:53.113, 114, 136, 86
2023/06/21 03:26:54.233, 112, 138, 91
2023/06/21 03:26:55.370, 110, 132, 90
2023/06/21 03:26:56.505, 111, 138, 81
2023/06/21 03:26:57.625, 118, 133, 79
2023/06/21 03:26:58.761, 139, 138, 88
2023/06/21 03:26:59.881, 123, 139, 85
2023/06/21 03:27:01.018, 110, 129, 86
2023/06/21 03:27:02.153, 108, 135, 110
2023/06/21 03:27:03.273, 125, 133, 83
2023/06/21 03:27:04.409, 110, 135, 82
2023/06/21 03:27:05.545, 105, 131, 85
2023/06/21 03:27:06.665, 111, 129, 82
2023/06/21 03:27:07.801, 112, 132, 84
2023/06/21 03:27:08.921, 112, 181, 84
2023/06/21 03:27:10.056, 111, 138, 86
2023/06/21 03:27:11.192, 111, 131, 85
2023/06/21 03:27:12.313, 110, 131, 89
2023/06/21 03:27:13.449, 109, 130, 86
2023/06/21 03:27:14.584, 117, 131, 90
2023/06/21 03:27:15.704, 112, 131, 82
2023/06/21 03:27:16.840, 113, 138, 82
2023/06/21 03:27:17.961, 115, 131, 86
2023/06/21 03:27:19.096, 112, 134, 85
2023/06/21 03:27:20.232, 116, 135, 83
2023/06/21 03:27:21.351, 108, 138, 81
2023/06/21 03:27:22.487, 111, 129, 87
2023/06/21 03:27:23.624, 107, 141, 85
2023/06/21 03:27:24.744, 116, 131, 94
2023/06/21 03:27:25.880, 115, 128, 87
2023/06/21 03:27:26.000, 108, 136, 86
2023/06/21 03:27:28.136, 113, 127, 91
2023/06/21 03:27:29.271, 110, 133, 85
2023/06/21 03:27:30.391, 113, 138, 84
2023/06/21 03:27:31.527, 112, 136, 84
2023/06/21 03:27:32.648, 115, 226, 82
2023/06/21 03:27:33.783, 111, 134, 83
2023/06/21 03:27:34.920, 112, 138, 83
2023/06/21 03:27:36.039, 108, 134, 82
2023/06/21 03:27:37.175, 108, 131, 87
2023/06/21 03:27:38.295, 112, 142, 86
2023/06/21 03:27:39.430, 112, 141, 85
2023/06/21 03:27:40.566, 111, 137, 88
2023/06/21 03:27:41.686, 112, 135, 81
2023/06/21 03:27:42.822, 111, 133, 93
2023/06/21 03:27:43.958, 110, 136, 84
2023/06/21 03:27:45.079, 112, 136, 80
2023/06/21 03:27:46.214, 110, 133, 85
2023/06/21 03:27:47.334, 106, 128, 81
2023/06/21 03:27:48.470, 118, 139, 78
2023/06/21 03:27:49.606, 118, 141, 86
2023/06/21 03:27:50.726, 110, 130, 82
2023/06/21 03:27:51.862, 113, 134, 87
2023/06/21 03:27:52.998, 115, 128, 80
2023/06/21 03:27:54.118, 114, 132, 84
2023/06/21 03:27:55.254, 112, 137, 85
2023/06/21 03:27:56.374, 111, 134, 88
2023/06/21 03:27:57.510, 107, 139, 87
2023/06/21 03:27:58.645, 113, 133, 85
2023/06/21 03:27:59.765, 114, 132, 81
2023/06/21 03:28:00.901, 116, 137, 83
2023/06/21 03:28:02.038, 114, 133, 86
2023/06/21 03:28:03.157, 119, 138, 84
2023/06/21 03:28:04.293, 115, 131, 79
2023/06/21 03:28:05.412, 114, 132, 83
2023/06/21 03:28:06.549, 110, 132, 88
2023/06/21 03:28:07.685, 109, 129, 83
2023/06/21 03:28:08.804, 133, 146, 81
2023/06/21 03:28:09.940, 116, 131, 85
2023/06/21 03:28:11.077, 115, 133, 76
2023/06/21 03:28:12.196, 119, 133, 85
2023/06/21 03:28:13.333, 114, 132, 82
2023/06/21 03:28:14.453, 112, 136, 79
2023/06/21 03:28:15.589, 111, 134, 82
2023/06/21 03:28:16.725, 122, 133, 85
2023/06/21 03:28:17.844, 111, 143, 84
2023/06/21 03:28:18.981, 109, 136, 85
2023/06/21 03:28:20.116, 115, 132, 79
2023/06/21 03:28:21.236, 114, 135, 83
2023/06/21 03:28:22.372, 108, 142, 83
2023/06/21 03:28:23.493, 117, 135, 85
2023/06/21 03:28:24.628, 112, 139, 83
2023/06/21 03:28:25.763, 112, 127, 80
2023/06/21 03:28:26.883, 113, 129, 79
2023/06/21 03:28:28.019, 112, 133, 80
2023/06/21 03:28:29.139, 112, 134, 78
2023/06/21 03:28:30.275, 114, 136, 79
2023/06/21 03:28:31.411, 108, 140, 79
2023/06/21 03:28:32.531, 118, 132, 81
2023/06/21 03:28:33.668, 112, 127, 85
2023/06/21 03:28:34.787, 113, 138, 87
2023/06/21 03:28:35.924, 114, 134, 84
2023/06/21 03:28:37.060, 114, 128, 81
2023/06/21 03:28:38.179, 111, 129, 83
2023/06/21 03:28:39.315, 114, 131, 84
2023/06/21 03:28:40.451, 112, 133, 81
2023/06/21 03:28:41.571, 111, 134, 84
2023/06/21 03:28:42.707, 114, 132, 81
2023/06/21 03:28:43.826, 120, 139, 85
2023/06/21 03:28:44.963, 114, 135, 86
2023/06/21 03:28:46.098, 113, 131, 86
2023/06/21 03:28:47.218, 118, 138, 82
2023/06/21 03:28:48.354, 115, 134, 86
2023/06/21 03:28:49.490, 114, 133, 85
2023/06/21 03:28:50.610, 108, 139, 82
2023/06/21 03:28:51.746, 113, 135, 87
2023/06/21 03:28:52.866, 115, 133, 83
2023/06/21 03:28:54.002, 111, 133, 85
2023/06/21 03:28:55.138, 113, 129, 80
2023/06/21 03:28:56.258, 111, 133, 82
2023/06/21 03:28:57.394, 112, 133, 86
2023/06/21 03:28:58.530, 109, 134, 83
2023/06/21 03:28:59.650, 113, 134, 87
2023/06/21 03:29:00.785, 110, 130, 89
2023/06/21 03:29:01.905, 112, 134, 82
2023/06/21 03:29:03.041, 115, 131, 85
2023/06/21 03:29:04.177, 108, 128, 81
2023/06/21 03:29:05.297, 110, 124, 85
2023/06/21 03:29:06.433, 108, 130, 80
2023/06/21 03:29:07.569, 113, 133, 82
2023/06/21 03:29:08.689, 107, 134, 82
2023/06/21 03:29:09.825, 116, 140, 91
2023/06/21 03:29:10.945, 114, 131, 81
2023/06/21 03:29:12.081, 113, 134, 77
2023/06/21 03:29:13.217, 113, 145, 84
2023/06/21 03:29:14.337, 114, 140, 84
2023/06/21 03:29:15.472, 111, 176, 85
2023/06/21 03:29:16.608, 112, 126, 84
2023/06/21 03:29:17.728, 108, 140, 80
2023/06/21 03:29:18.864, 112, 127, 83
2023/06/21 03:29:19.984, 110, 136, 84
2023/06/21 03:29:21.121, 110, 131, 83
2023/06/21 03:29:22.257, 110, 130, 86
2023/06/21 03:29:23.376, 106, 131, 83
2023/06/21 03:29:24.512, 111, 143, 82
2023/06/21 03:29:25.648, 111, 134, 81
2023/06/21 03:29:26.768, 111, 134, 89
2023/06/21 03:29:27.904, 113, 132, 81
2023/06/21 03:29:29.024, 111, 141, 75
2023/06/21 03:29:30.159, 114, 133, 81
2023/06/21 03:29:31.296, 127, 129, 82
2023/06/21 03:29:32.415, 109, 133, 88
2023/06/21 03:29:33.552, 113, 137, 86
2023/06/21 03:29:34.672, 114, 131, 85
2023/06/21 03:29:35.807, 112, 132, 81
2023/06/21 03:29:36.943, 112, 127, 84
2023/06/21 03:29:38.063, 112, 132, 86
2023/06/21 03:29:39.199, 110, 132, 83
2023/06/21 03:29:40.319, 113, 135, 81
2023/06/21 03:29:41.455, 115, 137, 80
2023/06/21 03:29:42.591, 114, 133, 89
2023/06/21 03:29:43.710, 111, 133, 89
2023/06/21 03:29:44.847, 116, 162, 81
2023/06/21 03:29:45.983, 111, 147, 83
2023/06/21 03:29:47.102, 106, 132, 83
2023/06/21 03:29:48.239, 111, 134, 84
2023/06/21 03:29:49.358, 112, 130, 86
2023/06/21 03:29:50.494, 113, 131, 81
2023/06/21 03:29:51.630, 108, 132, 85
2023/06/21 03:29:52.750, 114, 127, 81
2023/06/21 03:29:53.886, 110, 132, 99
2023/06/21 03:29:55.022, 112, 130, 85
2023/06/21 03:29:56.141, 118, 127, 96
2023/06/21 03:29:57.278, 117, 131, 92
2023/06/21 03:29:58.398, 111, 126, 84
2023/06/21 03:29:59.533, 111, 134, 83
2023/06/21 03:30:00.669, 107, 129, 82
2023/06/21 03:30:01.789, 112, 129, 80
2023/06/21 03:30:02.925, 114, 136, 83
2023/06/21 03:30:04.061, 111, 128, 87
2023/06/21 03:30:05.181, 108, 135, 85
2023/06/21 03:30:06.317, 112, 140, 81
2023/06/21 03:30:07.437, 106, 133, 88
2023/06/21 03:30:08.573, 114, 136, 84
2023/06/21 03:30:09.709, 112, 150, 81
2023/06/21 03:30:10.829, 109, 135, 87
2023/06/21 03:30:11.965, 114, 127, 79
2023/06/21 03:30:13.101, 114, 131, 88
2023/06/21 03:30:14.221, 115, 133, 81
2023/06/21 03:30:15.357, 112, 130, 87
2023/06/21 03:30:16.477, 121, 133, 86
2023/06/21 03:30:17.612, 110, 130, 82
2023/06/21 03:30:18.749, 111, 134, 93
2023/06/21 03:30:19.869, 110, 134, 78
2023/06/21 03:30:21.005, 114, 129, 85
2023/06/21 03:30:22.140, 111, 129, 83
2023/06/21 03:30:23.261, 110, 134, 84
2023/06/21 03:30:24.396, 113, 133, 80
2023/06/21 03:30:25.516, 112, 139, 86
2023/06/21 03:30:26.652, 111, 139, 82
2023/06/21 03:30:27.788, 114, 128, 88
2023/06/21 03:30:28.908, 110, 132, 84
2023/06/21 03:30:30.044, 108, 131, 77
2023/06/21 03:30:31.164, 114, 130, 79
2023/06/21 03:30:32.299, 109, 134, 84
2023/06/21 03:30:33.436, 112, 128, 79
2023/06/21 03:30:34.556, 108, 133, 80
2023/06/21 03:30:35.692, 113, 132, 83
2023/06/21 03:30:36.828, 112, 127, 110
2023/06/21 03:30:37.948, 115, 134, 89
2023/06/21 03:30:39.083, 111, 131, 86
2023/06/21 03:30:40.203, 110, 130, 83
2023/06/21 03:30:41.339, 113, 133, 83
2023/06/21 03:30:42.475, 109, 130, 85
2023/06/21 03:30:43.595, 111, 131, 92
2023/06/21 03:30:44.731, 113, 129, 81
2023/06/21 03:30:45.867, 119, 138, 87
2023/06/21 03:30:46.987, 111, 136, 81
2023/06/21 03:30:48.123, 107, 138, 88
2023/06/21 03:30:49.242, 112, 130, 87
2023/06/21 03:30:50.378, 115, 127, 83
2023/06/21 03:30:51.515, 109, 136, 85
2023/06/21 03:30:52.635, 113, 136, 84
2023/06/21 03:30:53.770, 114, 126, 87
2023/06/21 03:30:54.906, 111, 128, 84
2023/06/21 03:30:56.026, 104, 128, 86
2023/06/21 03:30:57.162, 108, 134, 87
2023/06/21 03:30:58.282, 111, 134, 86
2023/06/21 03:30:59.418, 109, 131, 82
2023/06/21 03:31:00.554, 116, 132, 84
2023/06/21 03:31:01.674, 108, 127, 85
2023/06/21 03:31:02.810, 111, 131, 83
2023/06/21 03:31:03.929, 114, 134, 84
2023/06/21 03:31:05.066, 112, 130, 77
2023/06/21 03:31:06.202, 117, 132, 84
2023/06/21 03:31:07.321, 114, 133, 76
2023/06/21 03:31:08.457, 110, 139, 83
2023/06/21 03:31:09.594, 113, 132, 81
2023/06/21 03:31:10.713, 110, 138, 84
2023/06/21 03:31:11.849, 113, 133, 84
2023/06/21 03:31:12.969, 115, 134, 82
2023/06/21 03:31:14.105, 112, 130, 80
2023/06/21 03:31:15.241, 112, 126, 81
2023/06/21 03:31:16.361, 117, 126, 79
2023/06/21 03:31:17.497, 112, 131, 86
2023/06/21 03:31:18.633, 111, 128, 80
2023/06/21 03:31:19.752, 111, 132, 85
2023/06/21 03:31:20.888, 109, 129, 82
2023/06/21 03:31:22.008, 121, 131, 83
2023/06/21 03:31:23.144, 112, 134, 86
2023/06/21 03:31:24.280, 112, 130, 84
2023/06/21 03:31:25.401, 115, 129, 78
2023/06/21 03:31:26.536, 107, 131, 84
2023/06/21 03:31:27.672, 110, 126, 83
2023/06/21 03:31:28.792, 115, 157, 84
2023/06/21 03:31:29.928, 113, 133, 83
2023/06/21 03:31:31.048, 116, 136, 88
2023/06/21 03:31:32.184, 110, 132, 85
2023/06/21 03:31:33.320, 111, 140, 85
2023/06/21 03:31:34.440, 108, 135, 87
2023/06/21 03:31:35.575, 119, 128, 81
2023/06/21 03:31:36.696, 115, 131, 83
2023/06/21 03:31:37.831, 115, 133, 81
2023/06/21 03:31:38.967, 110, 131, 80
2023/06/21 03:31:40.088, 113, 130, 79
2023/06/21 03:31:41.223, 110, 137, 85
2023/06/21 03:31:42.359, 113, 137, 84
2023/06/21 03:31:43.479, 116, 136, 87
2023/06/21 03:31:44.615, 110, 136, 80
2023/06/21 03:31:45.735, 114, 140, 84
2023/06/21 03:31:46.871, 110, 137, 86
2023/06/21 03:31:48.007, 114, 128, 83
2023/06/21 03:31:49.127, 108, 128, 83
2023/06/21 03:31:50.263, 110, 136, 81
2023/06/21 03:31:51.398, 118, 136, 80
2023/06/21 03:31:52.519, 111, 130, 89
2023/06/21 03:31:53.655, 110, 131, 87
2023/06/21 03:31:54.775, 112, 132, 86
2023/06/21 03:31:55.910, 110, 154, 84
2023/06/21 03:31:57.046, 113, 130, 90
2023/06/21 03:31:58.166, 112, 131, 86
2023/06/21 03:31:59.302, 110, 133, 81
2023/06/21 03:32:00.438, 111, 130, 82
2023/06/21 03:32:01.558, 113, 129, 80
2023/06/21 03:32:02.693, 113, 134, 80
2023/06/21 03:32:03.814, 109, 138, 85
2023/06/21 03:32:04.950, 117, 127, 83
2023/06/21 03:32:06.086, 113, 129, 84
2023/06/21 03:32:07.206, 115, 131, 82
2023/06/21 03:32:08.342, 114, 133, 85
2023/06/21 03:32:09.477, 110, 131, 79
2023/06/21 03:32:10.597, 115, 135, 87
2023/06/21 03:32:11.733, 111, 133, 80
2023/06/21 03:32:12.853, 110, 132, 88
2023/06/21 03:32:13.989, 110, 130, 84
2023/06/21 03:32:15.125, 115, 132, 81
2023/06/21 03:32:16.245, 107, 132, 79
2023/06/21 03:32:17.380, 112, 129, 81
2023/06/21 03:32:18.516, 113, 127, 80
2023/06/21 03:32:19.637, 115, 131, 83
2023/06/21 03:32:20.773, 111, 128, 84
2023/06/21 03:32:21.893, 111, 128, 84
2023/06/21 03:32:23.029, 111, 128, 81
2023/06/21 03:32:24.164, 113, 128, 81
2023/06/21 03:32:25.285, 112, 151, 81
2023/06/21 03:32:26.420, 111, 132, 84
2023/06/21 03:32:27.540, 111, 131, 85
2023/06/21 03:32:28.675, 180, 131, 83
2023/06/21 03:32:29.812, 145, 153, 84
2023/06/21 03:32:30.932, 109, 127, 81
2023/06/21 03:32:32.068, 114, 131, 85
2023/06/21 03:32:33.203, 112, 134, 82
2023/06/21 03:32:34.324, 112, 129, 81
2023/06/21 03:32:35.460, 115, 130, 81
2023/06/21 03:32:36.580, 110, 135, 87
2023/06/21 03:32:37.716, 113, 133, 84
2023/06/21 03:32:38.852, 117, 129, 80
2023/06/21 03:32:39.972, 116, 130, 78
2023/06/21 03:32:41.108, 109, 135, 81
2023/06/21 03:32:42.227, 110, 132, 85
2023/06/21 03:32:43.363, 117, 129, 82
2023/06/21 03:32:44.499, 114, 132, 86
2023/06/21 03:32:45.618, 111, 135, 83
2023/06/21 03:32:46.755, 111, 131, 81
2023/06/21 03:32:47.891, 105, 133, 83
2023/06/21 03:32:49.010, 110, 131, 83
2023/06/21 03:32:50.147, 116, 128, 79
2023/06/21 03:32:51.266, 116, 131, 80
