time, beta470, beta532, beta650
2023/07/03 16:44:26.284, 96, 109, 71
2023/07/03 16:44:27.420, 98, 108, 76
2023/07/03 16:44:28.539, 97, 112, 76
2023/07/03 16:44:29.675, 96, 109, 73
2023/07/03 16:44:30.795, 101, 111, 75
2023/07/03 16:44:31.931, 98, 114, 72
2023/07/03 16:44:33.051, 97, 118, 74
2023/07/03 16:44:34.187, 96, 110, 78
2023/07/03 16:44:35.307, 99, 113, 77
2023/07/03 16:44:36.443, 96, 109, 75
2023/07/03 16:44:37.563, 99, 111, 76
2023/07/03 16:44:38.699, 96, 112, 81
2023/07/03 16:44:39.834, 97, 109, 75
2023/07/03 16:44:40.955, 94, 107, 74
2023/07/03 16:44:42.090, 97, 116, 77
2023/07/03 16:44:43.210, 100, 111, 79
2023/07/03 16:44:44.347, 96, 110, 80
2023/07/03 16:44:45.466, 95, 114, 77
2023/07/03 16:44:46.602, 96, 113, 69
2023/07/03 16:44:47.722, 96, 113, 76
2023/07/03 16:44:48.858, 97, 114, 105
2023/07/03 16:44:49.978, 96, 112, 75
2023/07/03 16:44:51.114, 96, 107, 72
2023/07/03 16:44:52.250, 92, 116, 74
2023/07/03 16:44:53.370, 102, 107, 70
2023/07/03 16:44:54.506, 95, 113, 76
2023/07/03 16:44:55.626, 97, 107, 74
2023/07/03 16:44:56.762, 97, 111, 74
2023/07/03 16:44:57.882, 101, 110, 73
2023/07/03 16:44:59.018, 99, 110, 73
2023/07/03 16:45:00.137, 97, 120, 83
2023/07/03 16:45:01.273, 98, 112, 74
2023/07/03 16:45:02.393, 98, 108, 73
2023/07/03 16:45:03.529, 94, 108, 76
2023/07/03 16:45:04.665, 96, 112, 72
2023/07/03 16:45:05.785, 98, 120, 79
2023/07/03 16:45:06.921, 94, 121, 74
2023/07/03 16:45:08.041, 98, 115, 73
2023/07/03 16:45:09.177, 101, 112, 75
2023/07/03 16:45:10.297, 95, 113, 72
2023/07/03 16:45:11.433, 111, 124, 75
2023/07/03 16:45:12.553, 96, 111, 76
2023/07/03 16:45:13.689, 117, 118, 74
2023/07/03 16:45:14.825, 95, 107, 75
2023/07/03 16:45:15.945, 124, 108, 72
2023/07/03 16:45:17.080, 97, 110, 74
2023/07/03 16:45:18.200, 100, 109, 70
2023/07/03 16:45:19.336, 124, 121, 74
2023/07/03 16:45:20.456, 100, 110, 75
2023/07/03 16:45:21.592, 95, 126, 78
2023/07/03 16:45:22.728, 97, 113, 73
2023/07/03 16:45:23.848, 95, 113, 73
2023/07/03 16:45:24.984, 98, 119, 77
2023/07/03 16:45:26.104, 97, 110, 72
2023/07/03 16:45:27.240, 100, 114, 77
2023/07/03 16:45:28.360, 100, 114, 74
2023/07/03 16:45:29.496, 100, 110, 90
2023/07/03 16:45:30.616, 98, 113, 70
2023/07/03 16:45:31.752, 98, 109, 73
2023/07/03 16:45:32.872, 96, 112, 78
2023/07/03 16:45:34.008, 96, 111, 79
2023/07/03 16:45:35.127, 98, 129, 71
2023/07/03 16:45:36.263, 97, 107, 73
2023/07/03 16:45:37.383, 97, 112, 71
2023/07/03 16:45:38.519, 100, 113, 72
2023/07/03 16:45:39.655, 97, 110, 73
2023/07/03 16:45:40.775, 95, 112, 75
2023/07/03 16:45:41.911, 94, 127, 75
2023/07/03 16:45:43.031, 95, 110, 79
2023/07/03 16:45:44.167, 96, 109, 74
2023/07/03 16:45:45.287, 109, 112, 75
2023/07/03 16:45:46.423, 96, 112, 73
2023/07/03 16:45:47.543, 99, 110, 75
2023/07/03 16:45:48.679, 96, 115, 75
2023/07/03 16:45:49.814, 97, 111, 79
2023/07/03 16:45:50.935, 97, 111, 75
2023/07/03 16:45:52.070, 96, 116, 76
2023/07/03 16:45:53.190, 99, 112, 72
2023/07/03 16:45:54.326, 95, 111, 70
2023/07/03 16:45:55.446, 98, 111, 75
2023/07/03 16:45:56.582, 97, 107, 76
2023/07/03 16:45:57.702, 97, 111, 74
2023/07/03 16:45:58.838, 97, 110, 73
2023/07/03 16:45:59.958, 96, 114, 75
2023/07/03 16:46:01.094, 98, 109, 71
2023/07/03 16:46:02.214, 96, 110, 73
2023/07/03 16:46:03.350, 95, 112, 73
2023/07/03 16:46:04.486, 94, 109, 73
2023/07/03 16:46:05.606, 92, 109, 76
2023/07/03 16:46:06.741, 93, 111, 73
2023/07/03 16:46:07.861, 96, 110, 73
2023/07/03 16:46:08.998, 93, 109, 73
2023/07/03 16:46:10.117, 97, 118, 75
2023/07/03 16:46:11.253, 98, 113, 76
2023/07/03 16:46:12.373, 97, 115, 73
2023/07/03 16:46:13.510, 101, 120, 76
2023/07/03 16:46:14.629, 96, 110, 74
2023/07/03 16:46:15.765, 96, 110, 73
2023/07/03 16:46:16.885, 97, 110, 76
2023/07/03 16:46:18.021, 101, 113, 73
2023/07/03 16:46:19.157, 98, 114, 78
2023/07/03 16:46:20.277, 99, 112, 74
2023/07/03 16:46:21.413, 96, 108, 77
2023/07/03 16:46:22.533, 98, 111, 81
2023/07/03 16:46:23.669, 96, 113, 77
2023/07/03 16:46:24.789, 93, 115, 74
2023/07/03 16:46:25.924, 93, 111, 72
2023/07/03 16:46:27.045, 95, 117, 97
2023/07/03 16:46:28.180, 96, 110, 70
2023/07/03 16:46:29.300, 99, 110, 69
2023/07/03 16:46:30.436, 97, 109, 77
2023/07/03 16:46:31.556, 97, 111, 72
2023/07/03 16:46:32.692, 97, 110, 70
2023/07/03 16:46:33.828, 98, 114, 71
2023/07/03 16:46:34.948, 99, 108, 75
2023/07/03 16:46:36.084, 99, 109, 66
2023/07/03 16:46:37.204, 95, 112, 70
2023/07/03 16:46:38.339, 95, 111, 71
2023/07/03 16:46:39.460, 97, 112, 70
2023/07/03 16:46:40.596, 96, 109, 68
2023/07/03 16:46:41.716, 98, 113, 74
2023/07/03 16:46:42.851, 96, 135, 75
2023/07/03 16:46:43.971, 104, 109, 70
2023/07/03 16:46:45.107, 98, 109, 72
2023/07/03 16:46:46.227, 99, 110, 69
2023/07/03 16:46:47.363, 99, 115, 71
2023/07/03 16:46:48.499, 98, 113, 71
2023/07/03 16:46:49.619, 91, 110, 66
2023/07/03 16:46:50.755, 100, 106, 70
2023/07/03 16:46:51.875, 95, 111, 67
2023/07/03 16:46:53.011, 96, 110, 73
2023/07/03 16:46:54.131, 100, 109, 71
2023/07/03 16:46:55.267, 95, 108, 70
2023/07/03 16:46:56.387, 97, 111, 70
2023/07/03 16:46:57.523, 98, 111, 72
2023/07/03 16:46:58.643, 99, 110, 70
2023/07/03 16:46:59.778, 96, 108, 73
2023/07/03 16:47:00.914, 96, 104, 76
2023/07/03 16:47:02.034, 98, 116, 72
2023/07/03 16:47:03.170, 98, 113, 72
2023/07/03 16:47:04.290, 102, 116, 71
2023/07/03 16:47:05.426, 99, 116, 74
2023/07/03 16:47:06.546, 94, 109, 71
2023/07/03 16:47:07.682, 97, 111, 75
2023/07/03 16:47:08.802, 96, 110, 71
2023/07/03 16:47:09.938, 97, 111, 78
2023/07/03 16:47:11.058, 95, 110, 73
2023/07/03 16:47:12.194, 99, 110, 69
2023/07/03 16:47:13.330, 101, 110, 71
2023/07/03 16:47:14.450, 95, 107, 69
2023/07/03 16:47:15.586, 102, 115, 71
2023/07/03 16:47:16.706, 99, 111, 71
2023/07/03 16:47:17.841, 97, 110, 66
2023/07/03 16:47:18.961, 96, 118, 74
2023/07/03 16:47:20.097, 97, 114, 69
2023/07/03 16:47:21.217, 101, 113, 83
2023/07/03 16:47:22.353, 94, 117, 70
2023/07/03 16:47:23.473, 98, 109, 69
2023/07/03 16:47:24.608, 95, 106, 69
2023/07/03 16:47:25.745, 97, 108, 64
2023/07/03 16:47:26.865, 97, 111, 71
2023/07/03 16:47:28.001, 96, 115, 69
2023/07/03 16:47:29.121, 96, 113, 70
2023/07/03 16:47:30.257, 95, 110, 72
2023/07/03 16:47:31.377, 96, 111, 74
2023/07/03 16:47:32.512, 97, 112, 70
2023/07/03 16:47:33.632, 100, 111, 70
2023/07/03 16:47:34.769, 93, 111, 71
2023/07/03 16:47:35.888, 98, 110, 70
2023/07/03 16:47:37.024, 98, 113, 70
2023/07/03 16:47:38.144, 95, 116, 67
2023/07/03 16:47:39.280, 98, 122, 70
2023/07/03 16:47:40.400, 99, 113, 73
2023/07/03 16:47:41.536, 103, 113, 91
2023/07/03 16:47:42.672, 99, 121, 72
2023/07/03 16:47:43.792, 102, 110, 69
2023/07/03 16:47:44.928, 100, 108, 70
2023/07/03 16:47:46.047, 97, 112, 72
2023/07/03 16:47:47.183, 95, 112, 72
2023/07/03 16:47:48.304, 101, 114, 72
2023/07/03 16:47:49.440, 101, 123, 69
2023/07/03 16:47:50.560, 96, 114, 67
2023/07/03 16:47:51.695, 96, 119, 74
2023/07/03 16:47:52.832, 96, 109, 70
2023/07/03 16:47:53.951, 100, 131, 70
2023/07/03 16:47:55.087, 99, 108, 70
2023/07/03 16:47:56.207, 99, 115, 74
2023/07/03 16:47:57.343, 98, 110, 74
2023/07/03 16:47:58.463, 98, 111, 71
2023/07/03 16:47:59.599, 96, 108, 72
2023/07/03 16:48:00.719, 100, 125, 69
2023/07/03 16:48:01.855, 98, 114, 73
2023/07/03 16:48:02.975, 99, 110, 69
2023/07/03 16:48:04.111, 98, 108, 70
2023/07/03 16:48:05.247, 95, 109, 75
2023/07/03 16:48:06.367, 95, 113, 71
2023/07/03 16:48:07.502, 99, 110, 71
2023/07/03 16:48:08.623, 95, 108, 94
2023/07/03 16:48:09.758, 95, 114, 71
2023/07/03 16:48:10.878, 95, 108, 70
2023/07/03 16:48:12.014, 101, 114, 66
2023/07/03 16:48:13.134, 114, 109, 70
2023/07/03 16:48:14.270, 101, 107, 72
2023/07/03 16:48:15.406, 95, 110, 74
2023/07/03 16:48:16.526, 95, 119, 70
2023/07/03 16:48:17.662, 102, 110, 71
2023/07/03 16:48:18.782, 97, 108, 69
2023/07/03 16:48:19.918, 95, 120, 74
2023/07/03 16:48:21.038, 96, 111, 71
2023/07/03 16:48:22.174, 92, 114, 74
2023/07/03 16:48:23.294, 97, 109, 67
2023/07/03 16:48:24.430, 94, 123, 71
2023/07/03 16:48:25.549, 95, 163, 74
2023/07/03 16:48:26.685, 95, 111, 68
2023/07/03 16:48:27.821, 95, 108, 67
2023/07/03 16:48:28.941, 97, 109, 74
2023/07/03 16:48:30.076, 99, 106, 70
2023/07/03 16:48:31.197, 125, 111, 70
2023/07/03 16:48:32.333, 97, 119, 73
2023/07/03 16:48:33.453, 96, 110, 86
2023/07/03 16:48:34.589, 94, 107, 70
2023/07/03 16:48:35.709, 97, 116, 73
2023/07/03 16:48:36.845, 98, 116, 69
2023/07/03 16:48:37.964, 95, 125, 71
2023/07/03 16:48:39.101, 98, 112, 68
2023/07/03 16:48:40.221, 97, 110, 72
2023/07/03 16:48:41.356, 97, 111, 73
2023/07/03 16:48:42.477, 99, 110, 72
2023/07/03 16:48:43.612, 97, 109, 70
2023/07/03 16:48:44.732, 99, 112, 70
2023/07/03 16:48:45.868, 99, 107, 70
2023/07/03 16:48:47.004, 97, 108, 75
2023/07/03 16:48:48.124, 94, 109, 73
2023/07/03 16:48:49.260, 97, 110, 74
2023/07/03 16:48:50.380, 96, 110, 70
2023/07/03 16:48:51.516, 99, 110, 69
2023/07/03 16:48:52.636, 103, 116, 78
2023/07/03 16:48:53.772, 99, 108, 72
2023/07/03 16:48:54.892, 99, 110, 77
2023/07/03 16:48:56.027, 98, 108, 70
2023/07/03 16:48:57.148, 94, 111, 70
2023/07/03 16:48:58.283, 96, 118, 71
2023/07/03 16:48:59.404, 99, 129, 70
2023/07/03 16:49:00.539, 96, 113, 76
2023/07/03 16:49:01.675, 101, 109, 68
2023/07/03 16:49:02.795, 95, 119, 70
2023/07/03 16:49:03.931, 99, 110, 76
2023/07/03 16:49:05.051, 99, 118, 69
2023/07/03 16:49:06.187, 94, 142, 68
2023/07/03 16:49:07.307, 96, 123, 73
2023/07/03 16:49:08.443, 98, 117, 69
2023/07/03 16:49:09.563, 99, 108, 70
2023/07/03 16:49:10.699, 99, 109, 73
2023/07/03 16:49:11.818, 98, 110, 73
2023/07/03 16:49:12.955, 94, 105, 72
2023/07/03 16:49:14.090, 95, 135, 64
2023/07/03 16:49:15.211, 97, 109, 69
2023/07/03 16:49:16.346, 153, 109, 70
2023/07/03 16:49:17.466, 100, 116, 78
2023/07/03 16:49:18.602, 97, 112, 74
2023/07/03 16:49:19.722, 98, 108, 71
2023/07/03 16:49:20.858, 95, 107, 75
2023/07/03 16:49:21.978, 94, 115, 69
2023/07/03 16:49:23.114, 97, 109, 71
2023/07/03 16:49:24.250, 98, 115, 159
2023/07/03 16:49:25.370, 96, 108, 75
2023/07/03 16:49:26.506, 99, 111, 70
2023/07/03 16:49:27.626, 98, 110, 69
2023/07/03 16:49:28.762, 100, 110, 72
2023/07/03 16:49:29.882, 97, 112, 73
2023/07/03 16:49:31.018, 97, 109, 67
2023/07/03 16:49:32.138, 103, 109, 71
2023/07/03 16:49:33.273, 96, 110, 72
2023/07/03 16:49:34.393, 97, 114, 75
2023/07/03 16:49:35.529, 98, 113, 68
2023/07/03 16:49:36.649, 98, 112, 70
2023/07/03 16:49:37.785, 99, 109, 69
2023/07/03 16:49:38.905, 96, 113, 75
2023/07/03 16:49:40.041, 100, 127, 72
2023/07/03 16:49:41.177, 96, 113, 69
2023/07/03 16:49:42.297, 96, 107, 73
2023/07/03 16:49:43.433, 93, 107, 72
2023/07/03 16:49:44.553, 99, 112, 71
2023/07/03 16:49:45.689, 97, 111, 69
2023/07/03 16:49:46.809, 99, 109, 67
2023/07/03 16:49:47.945, 98, 110, 73
2023/07/03 16:49:49.065, 92, 110, 71
2023/07/03 16:49:50.201, 93, 107, 71
2023/07/03 16:49:51.319, 98, 111, 69
2023/07/03 16:49:52.457, 96, 111, 74
2023/07/03 16:49:53.576, 95, 112, 74
2023/07/03 16:49:54.712, 98, 113, 70
2023/07/03 16:49:55.848, 96, 110, 67
2023/07/03 16:49:56.967, 99, 109, 85
2023/07/03 16:49:58.104, 100, 110, 76
2023/07/03 16:49:59.224, 99, 111, 71
2023/07/03 16:50:00.360, 102, 102, 72
2023/07/03 16:50:01.480, 96, 112, 71
2023/07/03 16:50:02.616, 95, 111, 67
2023/07/03 16:50:03.736, 98, 115, 71
2023/07/03 16:50:04.872, 99, 110, 74
2023/07/03 16:50:06.008, 100, 110, 70
2023/07/03 16:50:07.128, 98, 108, 66
2023/07/03 16:50:08.263, 100, 106, 67
2023/07/03 16:50:09.383, 95, 114, 70
2023/07/03 16:50:10.519, 99, 114, 70
2023/07/03 16:50:11.639, 100, 106, 68
2023/07/03 16:50:12.775, 94, 111, 72
2023/07/03 16:50:13.895, 96, 137, 71
2023/07/03 16:50:15.031, 95, 112, 66
2023/07/03 16:50:16.151, 96, 108, 70
2023/07/03 16:50:17.287, 100, 111, 72
2023/07/03 16:50:18.423, 93, 109, 69
2023/07/03 16:50:19.543, 96, 112, 65
2023/07/03 16:50:20.679, 97, 108, 71
2023/07/03 16:50:21.799, 94, 109, 73
2023/07/03 16:50:22.935, 99, 108, 79
2023/07/03 16:50:24.054, 98, 108, 69
2023/07/03 16:50:25.191, 100, 109, 71
2023/07/03 16:50:26.310, 101, 120, 67
2023/07/03 16:50:27.446, 97, 111, 77
2023/07/03 16:50:28.582, 97, 113, 73
2023/07/03 16:50:29.702, 94, 111, 73
2023/07/03 16:50:30.838, 92, 115, 72
2023/07/03 16:50:31.958, 94, 110, 69
2023/07/03 16:50:33.094, 98, 109, 71
2023/07/03 16:50:34.214, 105, 117, 72
2023/07/03 16:50:35.350, 98, 117, 68
2023/07/03 16:50:36.470, 95, 109, 67
2023/07/03 16:50:37.606, 102, 116, 76
2023/07/03 16:50:38.726, 94, 109, 73
2023/07/03 16:50:39.862, 97, 114, 69
2023/07/03 16:50:40.982, 95, 116, 71
2023/07/03 16:50:42.117, 99, 113, 74
2023/07/03 16:50:43.253, 100, 114, 70
2023/07/03 16:50:44.373, 95, 114, 68
2023/07/03 16:50:45.509, 97, 110, 68
2023/07/03 16:50:46.629, 93, 111, 73
2023/07/03 16:50:47.765, 95, 112, 69
2023/07/03 16:50:48.885, 97, 108, 74
2023/07/03 16:50:50.021, 99, 109, 71
2023/07/03 16:50:51.141, 94, 127, 69
2023/07/03 16:50:52.277, 98, 117, 81
2023/07/03 16:50:53.397, 93, 130, 69
2023/07/03 16:50:54.533, 98, 117, 73
2023/07/03 16:50:55.653, 99, 110, 72
2023/07/03 16:50:56.789, 103, 115, 74
2023/07/03 16:50:57.925, 97, 114, 70
2023/07/03 16:50:59.044, 97, 112, 71
2023/07/03 16:51:00.180, 99, 108, 69
2023/07/03 16:51:01.300, 96, 111, 68
2023/07/03 16:51:02.436, 98, 116, 73
2023/07/03 16:51:03.556, 100, 110, 73
2023/07/03 16:51:04.692, 97, 114, 74
2023/07/03 16:51:05.812, 95, 111, 73
2023/07/03 16:51:06.948, 95, 111, 70
2023/07/03 16:51:08.068, 111, 110, 68
2023/07/03 16:51:09.204, 97, 111, 74
2023/07/03 16:51:10.340, 96, 110, 71
2023/07/03 16:51:11.460, 95, 113, 71
2023/07/03 16:51:12.596, 99, 109, 70
2023/07/03 16:51:13.716, 98, 233, 69
2023/07/03 16:51:14.852, 100, 119, 75
2023/07/03 16:51:15.971, 97, 114, 72
2023/07/03 16:51:17.107, 98, 107, 73
2023/07/03 16:51:18.227, 101, 108, 70
2023/07/03 16:51:19.363, 99, 107, 69
2023/07/03 16:51:20.483, 96, 109, 68
2023/07/03 16:51:21.619, 95, 110, 70
2023/07/03 16:51:22.755, 96, 108, 67
2023/07/03 16:51:23.875, 102, 111, 72
2023/07/03 16:51:25.011, 100, 108, 72
2023/07/03 16:51:26.131, 100, 111, 73
2023/07/03 16:51:27.266, 95, 110, 75
2023/07/03 16:51:28.387, 97, 123, 68
2023/07/03 16:51:29.522, 99, 108, 73
2023/07/03 16:51:30.643, 96, 113, 71
2023/07/03 16:51:31.778, 97, 114, 66
2023/07/03 16:51:32.898, 97, 119, 70
2023/07/03 16:51:34.034, 97, 114, 70
2023/07/03 16:51:35.154, 95, 106, 77
2023/07/03 16:51:36.290, 99, 124, 82
2023/07/03 16:51:37.426, 95, 109, 72
2023/07/03 16:51:38.546, 97, 124, 69
2023/07/03 16:51:39.682, 94, 109, 81
2023/07/03 16:51:40.802, 96, 107, 93
2023/07/03 16:51:41.938, 97, 110, 67
2023/07/03 16:51:43.058, 94, 112, 71
2023/07/03 16:51:44.194, 96, 107, 70
2023/07/03 16:51:45.313, 100, 111, 72
2023/07/03 16:51:46.450, 94, 108, 73
2023/07/03 16:51:47.570, 98, 112, 72
2023/07/03 16:51:48.706, 95, 112, 70
2023/07/03 16:51:49.825, 98, 108, 71
2023/07/03 16:51:50.961, 98, 113, 68
2023/07/03 16:51:52.097, 99, 113, 65
2023/07/03 16:51:53.217, 97, 111, 68
2023/07/03 16:51:54.353, 95, 111, 71
2023/07/03 16:51:55.473, 95, 110, 74
2023/07/03 16:51:56.609, 97, 119, 67
2023/07/03 16:51:57.729, 94, 112, 74
2023/07/03 16:51:58.865, 95, 107, 69
2023/07/03 16:51:59.985, 96, 119, 68
2023/07/03 16:52:01.121, 96, 117, 65
2023/07/03 16:52:02.241, 96, 113, 68
2023/07/03 16:52:03.377, 96, 114, 68
2023/07/03 16:52:04.497, 95, 124, 70
2023/07/03 16:52:05.632, 98, 109, 73
2023/07/03 16:52:06.769, 97, 111, 71
2023/07/03 16:52:07.888, 99, 110, 71
2023/07/03 16:52:09.024, 96, 107, 72
2023/07/03 16:52:10.144, 102, 107, 70
2023/07/03 16:52:11.280, 97, 108, 76
2023/07/03 16:52:12.400, 95, 113, 72
2023/07/03 16:52:13.536, 92, 115, 67
2023/07/03 16:52:14.656, 93, 111, 80
2023/07/03 16:52:15.792, 95, 110, 71
2023/07/03 16:52:16.912, 104, 109, 70
2023/07/03 16:52:18.048, 97, 129, 70
2023/07/03 16:52:19.184, 94, 108, 70
2023/07/03 16:52:20.304, 95, 107, 70
2023/07/03 16:52:21.439, 95, 105, 70
2023/07/03 16:52:22.560, 100, 108, 65
2023/07/03 16:52:23.696, 95, 113, 70
2023/07/03 16:52:24.815, 103, 113, 76
2023/07/03 16:52:25.951, 98, 114, 64
2023/07/03 16:52:27.071, 98, 110, 71
2023/07/03 16:52:28.207, 95, 113, 71
2023/07/03 16:52:29.327, 97, 116, 73
2023/07/03 16:52:30.463, 96, 109, 70
2023/07/03 16:52:31.599, 100, 111, 67
2023/07/03 16:52:32.719, 94, 133, 68
2023/07/03 16:52:33.855, 98, 113, 75
2023/07/03 16:52:34.975, 97, 113, 73
2023/07/03 16:52:36.111, 98, 109, 67
2023/07/03 16:52:37.231, 94, 108, 71
2023/07/03 16:52:38.367, 96, 108, 68
2023/07/03 16:52:39.487, 105, 110, 78
2023/07/03 16:52:40.622, 100, 111, 70
2023/07/03 16:52:41.742, 96, 116, 69
2023/07/03 16:52:42.878, 94, 108, 73
2023/07/03 16:52:44.014, 97, 108, 79
2023/07/03 16:52:45.134, 97, 112, 70
2023/07/03 16:52:46.270, 94, 109, 70
2023/07/03 16:52:47.390, 98, 109, 68
2023/07/03 16:52:48.526, 98, 112, 71
2023/07/03 16:52:49.646, 97, 122, 68
2023/07/03 16:52:50.782, 98, 113, 73
2023/07/03 16:52:51.902, 104, 110, 72
2023/07/03 16:52:53.038, 102, 109, 67
2023/07/03 16:52:54.158, 98, 118, 68
2023/07/03 16:52:55.294, 96, 111, 73
2023/07/03 16:52:56.429, 97, 112, 73
2023/07/03 16:52:57.550, 100, 122, 68
2023/07/03 16:52:58.685, 98, 112, 69
2023/07/03 16:52:59.805, 95, 109, 71
2023/07/03 16:53:00.941, 98, 111, 72
2023/07/03 16:53:02.061, 96, 109, 73
2023/07/03 16:53:03.197, 98, 111, 92
2023/07/03 16:53:04.317, 95, 112, 74
2023/07/03 16:53:05.453, 94, 112, 73
2023/07/03 16:53:06.573, 98, 108, 67
2023/07/03 16:53:07.709, 96, 113, 70
2023/07/03 16:53:08.829, 98, 112, 72
2023/07/03 16:53:09.965, 99, 130, 67
2023/07/03 16:53:11.101, 99, 108, 67
2023/07/03 16:53:12.221, 100, 112, 70
2023/07/03 16:53:13.357, 96, 112, 79
2023/07/03 16:53:14.477, 95, 114, 69
2023/07/03 16:53:15.613, 97, 113, 71
2023/07/03 16:53:16.732, 113, 114, 71
2023/07/03 16:53:17.868, 103, 110, 79
2023/07/03 16:53:18.988, 96, 112, 68
2023/07/03 16:53:20.124, 97, 111, 93
2023/07/03 16:53:21.260, 100, 113, 66
2023/07/03 16:53:22.380, 99, 109, 67
2023/07/03 16:53:23.516, 95, 110, 74
2023/07/03 16:53:24.636, 99, 118, 72
2023/07/03 16:53:25.772, 94, 111, 69
2023/07/03 16:53:26.892, 98, 113, 73
2023/07/03 16:53:28.027, 98, 110, 81
2023/07/03 16:53:29.148, 89, 110, 69
2023/07/03 16:53:30.284, 95, 110, 71
2023/07/03 16:53:31.404, 97, 112, 71
2023/07/03 16:53:32.539, 100, 112, 70
2023/07/03 16:53:33.659, 97, 111, 70
2023/07/03 16:53:34.795, 98, 103, 67
2023/07/03 16:53:35.931, 96, 114, 72
2023/07/03 16:53:37.051, 99, 167, 74
2023/07/03 16:53:38.187, 95, 127, 68
2023/07/03 16:53:39.307, 94, 110, 72
2023/07/03 16:53:40.443, 95, 114, 72
2023/07/03 16:53:41.562, 97, 107, 71
2023/07/03 16:53:42.699, 95, 110, 68
2023/07/03 16:53:43.819, 100, 109, 69
2023/07/03 16:53:44.955, 101, 110, 73
2023/07/03 16:53:46.075, 100, 109, 66
2023/07/03 16:53:47.211, 94, 126, 72
2023/07/03 16:53:48.346, 97, 111, 75
2023/07/03 16:53:49.466, 150, 111, 72
2023/07/03 16:53:50.602, 98, 110, 68
2023/07/03 16:53:51.722, 100, 111, 72
2023/07/03 16:53:52.858, 95, 110, 70
2023/07/03 16:53:53.978, 100, 115, 69
2023/07/03 16:53:55.114, 99, 110, 70
2023/07/03 16:53:56.234, 98, 108, 75
2023/07/03 16:53:57.370, 97, 114, 69
2023/07/03 16:53:58.506, 98, 114, 67
2023/07/03 16:53:59.625, 97, 109, 70
2023/07/03 16:54:00.762, 96, 109, 77
2023/07/03 16:54:01.882, 96, 109, 67
2023/07/03 16:54:03.018, 97, 111, 69
2023/07/03 16:54:04.137, 94, 115, 75
2023/07/03 16:54:05.274, 98, 111, 75
2023/07/03 16:54:06.393, 100, 108, 66
2023/07/03 16:54:07.530, 97, 112, 90
2023/07/03 16:54:08.649, 98, 113, 71
2023/07/03 16:54:09.785, 97, 104, 72
2023/07/03 16:54:10.905, 96, 129, 71
2023/07/03 16:54:12.041, 97, 173, 68
2023/07/03 16:54:13.177, 97, 111, 70
2023/07/03 16:54:14.297, 96, 112, 74
2023/07/03 16:54:15.433, 97, 111, 72
2023/07/03 16:54:16.553, 97, 112, 70
2023/07/03 16:54:17.689, 99, 107, 68
2023/07/03 16:54:18.809, 100, 111, 67
2023/07/03 16:54:19.944, 98, 114, 72
2023/07/03 16:54:21.065, 98, 111, 69
2023/07/03 16:54:22.200, 97, 121, 67
2023/07/03 16:54:23.320, 97, 112, 75
2023/07/03 16:54:24.456, 95, 116, 73
2023/07/03 16:54:25.592, 97, 117, 67
2023/07/03 16:54:26.712, 95, 107, 78
2023/07/03 16:54:27.848, 99, 108, 73
2023/07/03 16:54:28.968, 97, 230, 68
2023/07/03 16:54:30.104, 96, 112, 71
2023/07/03 16:54:31.224, 96, 106, 70
2023/07/03 16:54:32.359, 94, 107, 74
2023/07/03 16:54:33.480, 95, 116, 74
2023/07/03 16:54:34.616, 103, 111, 70
2023/07/03 16:54:35.736, 96, 108, 76
2023/07/03 16:54:36.872, 95, 116, 68
2023/07/03 16:54:37.992, 98, 110, 66
2023/07/03 16:54:39.127, 97, 110, 72
2023/07/03 16:54:40.247, 98, 107, 70
2023/07/03 16:54:41.383, 96, 108, 73
2023/07/03 16:54:42.503, 97, 115, 69
2023/07/03 16:54:43.639, 97, 108, 68
2023/07/03 16:54:44.775, 96, 109, 70
2023/07/03 16:54:45.895, 96, 118, 71
2023/07/03 16:54:47.031, 99, 112, 71
2023/07/03 16:54:48.151, 98, 109, 76
2023/07/03 16:54:49.287, 100, 112, 77
2023/07/03 16:54:50.406, 95, 109, 72
2023/07/03 16:54:51.543, 98, 113, 69
2023/07/03 16:54:52.663, 97, 111, 69
2023/07/03 16:54:53.798, 94, 128, 72
2023/07/03 16:54:54.918, 96, 114, 70
2023/07/03 16:54:56.054, 101, 110, 70
2023/07/03 16:54:57.191, 95, 114, 75
2023/07/03 16:54:58.310, 96, 109, 72
2023/07/03 16:54:59.446, 97, 120, 71
2023/07/03 16:55:00.566, 97, 108, 70
2023/07/03 16:55:01.702, 93, 115, 67
2023/07/03 16:55:02.822, 99, 109, 73
2023/07/03 16:55:03.958, 97, 109, 65
2023/07/03 16:55:05.078, 98, 111, 69
2023/07/03 16:55:06.214, 100, 112, 67
2023/07/03 16:55:07.334, 103, 110, 65
2023/07/03 16:55:08.470, 96, 111, 69
2023/07/03 16:55:09.606, 97, 110, 70
2023/07/03 16:55:10.726, 95, 107, 69
2023/07/03 16:55:11.862, 96, 110, 71
2023/07/03 16:55:12.982, 92, 109, 71
2023/07/03 16:55:14.117, 100, 109, 71
2023/07/03 16:55:15.237, 97, 111, 75
2023/07/03 16:55:16.373, 97, 110, 71
2023/07/03 16:55:17.493, 94, 114, 63
2023/07/03 16:55:18.629, 95, 109, 71
2023/07/03 16:55:19.749, 98, 115, 72
2023/07/03 16:55:20.885, 94, 110, 70
2023/07/03 16:55:22.021, 103, 116, 71
