time, beta470, beta532, beta650
2023/07/03 11:44:22.825, 91, 106, 65
2023/07/03 11:44:23.945, 92, 104, 69
2023/07/03 11:44:25.081, 94, 104, 66
2023/07/03 11:44:26.201, 93, 106, 62
2023/07/03 11:44:27.337, 94, 101, 67
2023/07/03 11:44:28.457, 95, 114, 67
2023/07/03 11:44:29.593, 92, 106, 67
2023/07/03 11:44:30.713, 91, 98, 66
2023/07/03 11:44:31.849, 90, 108, 69
2023/07/03 11:44:32.969, 92, 100, 69
2023/07/03 11:44:34.105, 96, 102, 65
2023/07/03 11:44:35.225, 91, 99, 65
2023/07/03 11:44:36.360, 96, 101, 65
2023/07/03 11:44:37.481, 90, 102, 69
2023/07/03 11:44:38.616, 91, 101, 66
2023/07/03 11:44:39.736, 91, 99, 65
2023/07/03 11:44:40.872, 90, 105, 63
2023/07/03 11:44:41.992, 110, 102, 69
2023/07/03 11:44:43.127, 89, 104, 64
2023/07/03 11:44:44.248, 95, 102, 71
2023/07/03 11:44:45.384, 92, 100, 67
2023/07/03 11:44:46.520, 94, 103, 67
2023/07/03 11:44:47.640, 91, 109, 68
2023/07/03 11:44:48.776, 89, 106, 65
2023/07/03 11:44:49.896, 91, 98, 67
2023/07/03 11:44:51.032, 92, 102, 67
2023/07/03 11:44:52.151, 92, 102, 65
2023/07/03 11:44:53.288, 91, 101, 67
2023/07/03 11:44:54.407, 93, 99, 97
2023/07/03 11:44:55.544, 94, 98, 64
2023/07/03 11:44:56.663, 91, 100, 66
2023/07/03 11:44:57.799, 94, 95, 68
2023/07/03 11:44:58.919, 92, 101, 65
2023/07/03 11:45:00.054, 93, 101, 68
2023/07/03 11:45:01.175, 95, 97, 64
2023/07/03 11:45:02.311, 94, 98, 64
2023/07/03 11:45:03.431, 90, 102, 68
2023/07/03 11:45:04.567, 91, 111, 65
2023/07/03 11:45:05.686, 90, 102, 66
2023/07/03 11:45:06.823, 94, 110, 69
2023/07/03 11:45:07.943, 99, 98, 64
2023/07/03 11:45:09.079, 90, 101, 71
2023/07/03 11:45:10.198, 91, 103, 66
2023/07/03 11:45:11.335, 92, 102, 66
2023/07/03 11:45:12.470, 89, 103, 62
2023/07/03 11:45:13.590, 93, 106, 64
2023/07/03 11:45:14.726, 92, 105, 66
2023/07/03 11:45:15.846, 91, 104, 65
2023/07/03 11:45:16.982, 95, 104, 67
2023/07/03 11:45:18.102, 93, 100, 69
2023/07/03 11:45:19.238, 106, 103, 63
2023/07/03 11:45:20.358, 96, 101, 69
2023/07/03 11:45:21.494, 93, 99, 69
2023/07/03 11:45:22.613, 93, 103, 65
2023/07/03 11:45:23.750, 92, 100, 66
2023/07/03 11:45:24.870, 94, 102, 65
2023/07/03 11:45:26.005, 92, 100, 66
2023/07/03 11:45:27.141, 97, 104, 65
2023/07/03 11:45:28.261, 98, 106, 66
2023/07/03 11:45:29.396, 91, 102, 66
2023/07/03 11:45:30.517, 93, 100, 72
2023/07/03 11:45:31.653, 92, 99, 63
2023/07/03 11:45:32.773, 92, 101, 62
2023/07/03 11:45:33.909, 92, 101, 70
2023/07/03 11:45:35.029, 95, 97, 66
2023/07/03 11:45:36.164, 88, 100, 62
2023/07/03 11:45:37.285, 91, 104, 71
2023/07/03 11:45:38.421, 86, 98, 65
2023/07/03 11:45:39.540, 91, 103, 66
2023/07/03 11:45:40.677, 88, 101, 64
2023/07/03 11:45:41.797, 88, 99, 62
2023/07/03 11:45:42.933, 95, 103, 70
2023/07/03 11:45:44.053, 89, 104, 62
2023/07/03 11:45:45.189, 91, 102, 67
2023/07/03 11:45:46.308, 94, 102, 65
2023/07/03 11:45:47.444, 94, 98, 69
2023/07/03 11:45:48.564, 97, 101, 71
2023/07/03 11:45:49.700, 87, 100, 64
2023/07/03 11:45:50.820, 92, 97, 64
2023/07/03 11:45:51.956, 89, 102, 72
2023/07/03 11:45:53.076, 93, 100, 66
2023/07/03 11:45:54.212, 95, 97, 70
2023/07/03 11:45:55.332, 90, 97, 67
2023/07/03 11:45:56.468, 93, 103, 64
2023/07/03 11:45:57.588, 94, 104, 67
2023/07/03 11:45:58.723, 91, 103, 68
2023/07/03 11:45:59.843, 89, 101, 62
2023/07/03 11:46:00.980, 93, 103, 63
2023/07/03 11:46:02.115, 92, 106, 66
2023/07/03 11:46:03.235, 87, 102, 65
2023/07/03 11:46:04.371, 89, 103, 67
2023/07/03 11:46:05.491, 92, 102, 66
2023/07/03 11:46:06.627, 91, 101, 67
2023/07/03 11:46:07.747, 91, 100, 66
2023/07/03 11:46:08.883, 94, 101, 67
2023/07/03 11:46:10.003, 93, 103, 66
2023/07/03 11:46:11.139, 91, 108, 68
2023/07/03 11:46:12.259, 93, 101, 64
2023/07/03 11:46:13.395, 94, 100, 62
2023/07/03 11:46:14.515, 93, 104, 65
2023/07/03 11:46:15.651, 98, 103, 66
2023/07/03 11:46:16.787, 89, 100, 65
2023/07/03 11:46:17.907, 109, 96, 64
2023/07/03 11:46:19.043, 125, 102, 67
2023/07/03 11:46:20.162, 93, 103, 66
2023/07/03 11:46:21.298, 92, 99, 74
2023/07/03 11:46:22.418, 91, 99, 69
2023/07/03 11:46:23.553, 91, 99, 66
2023/07/03 11:46:24.674, 91, 101, 66
2023/07/03 11:46:25.810, 94, 105, 69
2023/07/03 11:46:26.930, 95, 105, 71
2023/07/03 11:46:28.065, 92, 118, 67
2023/07/03 11:46:29.186, 93, 98, 72
2023/07/03 11:46:30.322, 149, 105, 76
2023/07/03 11:46:31.442, 92, 101, 67
2023/07/03 11:46:32.578, 92, 100, 67
2023/07/03 11:46:33.697, 88, 101, 65
2023/07/03 11:46:34.834, 91, 101, 67
2023/07/03 11:46:35.954, 91, 101, 66
2023/07/03 11:46:37.089, 91, 98, 68
2023/07/03 11:46:38.209, 93, 100, 71
2023/07/03 11:46:39.345, 92, 102, 62
2023/07/03 11:46:40.481, 88, 101, 64
2023/07/03 11:46:41.601, 91, 98, 68
2023/07/03 11:46:42.721, 93, 99, 71
2023/07/03 11:46:43.857, 91, 97, 66
2023/07/03 11:46:44.977, 91, 104, 68
2023/07/03 11:46:46.113, 92, 105, 64
2023/07/03 11:46:47.249, 91, 117, 63
2023/07/03 11:46:48.369, 92, 100, 63
2023/07/03 11:46:49.505, 92, 100, 66
2023/07/03 11:46:50.625, 90, 98, 61
2023/07/03 11:46:51.761, 93, 101, 69
2023/07/03 11:46:52.881, 93, 101, 63
2023/07/03 11:46:54.016, 93, 97, 66
2023/07/03 11:46:55.136, 89, 96, 67
2023/07/03 11:46:56.272, 91, 108, 65
2023/07/03 11:46:57.392, 90, 98, 66
2023/07/03 11:46:58.528, 90, 102, 70
2023/07/03 11:46:59.648, 95, 105, 64
2023/07/03 11:47:00.784, 89, 100, 70
2023/07/03 11:47:01.904, 90, 101, 66
2023/07/03 11:47:03.039, 90, 116, 72
2023/07/03 11:47:04.159, 91, 102, 65
2023/07/03 11:47:05.296, 91, 101, 69
2023/07/03 11:47:06.416, 92, 99, 66
2023/07/03 11:47:07.551, 94, 107, 68
2023/07/03 11:47:08.688, 91, 111, 70
2023/07/03 11:47:09.807, 90, 101, 66
2023/07/03 11:47:10.944, 92, 104, 62
2023/07/03 11:47:12.063, 91, 102, 62
2023/07/03 11:47:13.199, 90, 100, 68
2023/07/03 11:47:14.319, 94, 108, 69
2023/07/03 11:47:15.455, 91, 97, 65
2023/07/03 11:47:16.575, 89, 101, 62
2023/07/03 11:47:17.711, 92, 103, 68
2023/07/03 11:47:18.831, 95, 101, 67
2023/07/03 11:47:19.967, 89, 101, 62
2023/07/03 11:47:21.087, 98, 106, 64
2023/07/03 11:47:22.223, 93, 105, 67
2023/07/03 11:47:23.343, 93, 108, 69
2023/07/03 11:47:24.478, 88, 101, 67
2023/07/03 11:47:25.615, 89, 101, 65
2023/07/03 11:47:26.735, 93, 100, 65
2023/07/03 11:47:27.870, 96, 101, 62
2023/07/03 11:47:28.990, 94, 105, 63
2023/07/03 11:47:30.126, 93, 102, 65
2023/07/03 11:47:31.246, 91, 102, 69
2023/07/03 11:47:32.382, 92, 103, 63
2023/07/03 11:47:33.502, 91, 103, 64
2023/07/03 11:47:34.638, 87, 99, 67
2023/07/03 11:47:35.758, 91, 104, 69
2023/07/03 11:47:36.894, 93, 104, 63
2023/07/03 11:47:38.014, 90, 101, 66
2023/07/03 11:47:39.150, 91, 100, 66
2023/07/03 11:47:40.269, 89, 103, 68
2023/07/03 11:47:41.406, 93, 103, 69
2023/07/03 11:47:42.526, 99, 101, 64
2023/07/03 11:47:43.661, 88, 100, 67
2023/07/03 11:47:44.781, 93, 97, 68
2023/07/03 11:47:45.917, 91, 102, 64
2023/07/03 11:47:47.037, 97, 100, 66
2023/07/03 11:47:48.173, 92, 103, 68
2023/07/03 11:47:49.293, 91, 104, 64
2023/07/03 11:47:50.429, 94, 111, 65
2023/07/03 11:47:51.565, 92, 100, 66
2023/07/03 11:47:52.685, 91, 100, 65
2023/07/03 11:47:53.821, 91, 101, 66
2023/07/03 11:47:54.941, 91, 99, 67
2023/07/03 11:47:56.077, 94, 100, 69
2023/07/03 11:47:57.196, 89, 106, 65
2023/07/03 11:47:58.333, 94, 100, 64
2023/07/03 11:47:59.452, 95, 102, 66
2023/07/03 11:48:00.589, 90, 101, 65
2023/07/03 11:48:01.708, 88, 101, 71
2023/07/03 11:48:02.844, 96, 102, 64
2023/07/03 11:48:03.964, 90, 98, 64
2023/07/03 11:48:05.100, 93, 101, 68
2023/07/03 11:48:06.220, 122, 100, 62
2023/07/03 11:48:07.356, 92, 102, 64
2023/07/03 11:48:08.492, 89, 105, 66
2023/07/03 11:48:09.612, 92, 101, 66
2023/07/03 11:48:10.748, 90, 103, 66
2023/07/03 11:48:11.868, 93, 102, 67
2023/07/03 11:48:13.004, 95, 101, 66
2023/07/03 11:48:14.124, 93, 101, 64
2023/07/03 11:48:15.260, 91, 101, 64
2023/07/03 11:48:16.380, 89, 104, 68
2023/07/03 11:48:17.516, 93, 139, 67
2023/07/03 11:48:18.635, 93, 101, 65
2023/07/03 11:48:19.771, 92, 99, 69
2023/07/03 11:48:20.891, 91, 103, 70
2023/07/03 11:48:22.027, 93, 111, 69
2023/07/03 11:48:23.147, 92, 105, 69
2023/07/03 11:48:24.283, 91, 95, 68
2023/07/03 11:48:25.418, 100, 104, 64
2023/07/03 11:48:26.538, 106, 101, 67
2023/07/03 11:48:27.675, 96, 102, 67
2023/07/03 11:48:28.794, 92, 101, 65
2023/07/03 11:48:29.931, 92, 104, 66
2023/07/03 11:48:31.051, 91, 102, 67
2023/07/03 11:48:32.187, 93, 100, 65
2023/07/03 11:48:33.307, 92, 101, 70
2023/07/03 11:48:34.443, 92, 102, 63
2023/07/03 11:48:35.562, 89, 129, 65
2023/07/03 11:48:36.698, 90, 123, 70
2023/07/03 11:48:37.818, 89, 105, 64
2023/07/03 11:48:38.954, 91, 103, 64
2023/07/03 11:48:40.074, 93, 103, 58
2023/07/03 11:48:41.210, 91, 100, 62
2023/07/03 11:48:42.330, 89, 101, 66
2023/07/03 11:48:43.466, 95, 103, 67
2023/07/03 11:48:44.602, 95, 113, 67
2023/07/03 11:48:45.722, 90, 101, 66
2023/07/03 11:48:46.858, 90, 104, 64
2023/07/03 11:48:47.978, 93, 103, 64
2023/07/03 11:48:49.114, 99, 102, 67
2023/07/03 11:48:50.234, 93, 101, 69
2023/07/03 11:48:51.370, 89, 103, 67
2023/07/03 11:48:52.489, 93, 104, 67
2023/07/03 11:48:53.625, 91, 104, 68
2023/07/03 11:48:54.745, 93, 103, 64
2023/07/03 11:48:55.881, 95, 103, 68
2023/07/03 11:48:57.001, 93, 102, 66
2023/07/03 11:48:58.136, 91, 103, 70
2023/07/03 11:48:59.257, 92, 99, 65
2023/07/03 11:49:00.393, 91, 98, 73
2023/07/03 11:49:01.513, 91, 100, 65
2023/07/03 11:49:02.649, 91, 102, 62
2023/07/03 11:49:03.784, 91, 99, 70
2023/07/03 11:49:04.904, 91, 102, 70
2023/07/03 11:49:06.041, 90, 103, 70
2023/07/03 11:49:07.161, 90, 110, 69
2023/07/03 11:49:08.297, 94, 108, 66
2023/07/03 11:49:09.416, 92, 100, 65
2023/07/03 11:49:10.552, 92, 101, 69
2023/07/03 11:49:11.672, 92, 98, 65
2023/07/03 11:49:12.808, 90, 100, 64
2023/07/03 11:49:13.928, 90, 99, 66
2023/07/03 11:49:15.063, 89, 102, 69
2023/07/03 11:49:16.184, 94, 105, 67
2023/07/03 11:49:17.320, 90, 105, 64
2023/07/03 11:49:18.439, 98, 101, 64
2023/07/03 11:49:19.576, 90, 100, 64
2023/07/03 11:49:20.696, 93, 97, 66
2023/07/03 11:49:21.832, 90, 99, 66
2023/07/03 11:49:22.952, 92, 100, 66
2023/07/03 11:49:24.087, 93, 101, 67
2023/07/03 11:49:25.223, 90, 104, 64
2023/07/03 11:49:26.343, 91, 101, 61
2023/07/03 11:49:27.479, 87, 107, 63
2023/07/03 11:49:28.599, 90, 102, 66
2023/07/03 11:49:29.735, 91, 102, 63
2023/07/03 11:49:30.855, 102, 112, 67
2023/07/03 11:49:31.991, 91, 100, 62
2023/07/03 11:49:33.111, 90, 103, 62
2023/07/03 11:49:34.247, 91, 100, 69
2023/07/03 11:49:35.367, 93, 99, 66
2023/07/03 11:49:36.503, 93, 104, 63
2023/07/03 11:49:37.623, 90, 98, 68
2023/07/03 11:49:38.759, 91, 99, 68
2023/07/03 11:49:39.879, 95, 102, 66
2023/07/03 11:49:41.015, 91, 98, 64
2023/07/03 11:49:42.135, 92, 98, 64
2023/07/03 11:49:43.270, 95, 102, 69
2023/07/03 11:49:44.390, 94, 102, 68
2023/07/03 11:49:45.526, 92, 102, 67
2023/07/03 11:49:46.646, 92, 98, 68
2023/07/03 11:49:47.782, 88, 104, 67
2023/07/03 11:49:48.902, 91, 101, 67
2023/07/03 11:49:50.038, 94, 101, 67
2023/07/03 11:49:51.158, 92, 101, 63
2023/07/03 11:49:52.294, 100, 106, 63
2023/07/03 11:49:53.430, 93, 102, 66
2023/07/03 11:49:54.550, 90, 97, 68
2023/07/03 11:49:55.686, 91, 100, 64
2023/07/03 11:49:56.806, 93, 105, 67
2023/07/03 11:49:57.942, 91, 99, 69
2023/07/03 11:49:59.061, 94, 128, 65
2023/07/03 11:50:00.198, 95, 98, 65
2023/07/03 11:50:01.317, 93, 102, 68
2023/07/03 11:50:02.453, 94, 99, 65
2023/07/03 11:50:03.573, 92, 98, 66
2023/07/03 11:50:04.709, 90, 96, 64
2023/07/03 11:50:05.829, 95, 104, 71
2023/07/03 11:50:06.965, 92, 107, 66
2023/07/03 11:50:08.084, 89, 105, 79
2023/07/03 11:50:09.221, 92, 102, 64
2023/07/03 11:50:10.341, 90, 104, 63
2023/07/03 11:50:11.477, 93, 104, 69
2023/07/03 11:50:12.597, 91, 108, 67
2023/07/03 11:50:13.733, 89, 99, 67
2023/07/03 11:50:14.852, 90, 97, 64
2023/07/03 11:50:15.989, 91, 104, 68
2023/07/03 11:50:17.108, 94, 112, 66
2023/07/03 11:50:18.245, 92, 107, 64
2023/07/03 11:50:19.364, 91, 101, 69
2023/07/03 11:50:20.500, 94, 104, 70
2023/07/03 11:50:21.636, 94, 138, 65
2023/07/03 11:50:22.757, 89, 104, 64
2023/07/03 11:50:23.892, 91, 101, 68
2023/07/03 11:50:25.012, 92, 108, 67
2023/07/03 11:50:26.148, 94, 100, 68
2023/07/03 11:50:27.268, 94, 102, 68
2023/07/03 11:50:28.404, 89, 97, 66
2023/07/03 11:50:29.524, 88, 99, 63
2023/07/03 11:50:30.660, 87, 105, 63
2023/07/03 11:50:31.780, 92, 104, 68
2023/07/03 11:50:32.916, 90, 106, 75
2023/07/03 11:50:34.036, 89, 99, 65
2023/07/03 11:50:35.171, 90, 101, 66
2023/07/03 11:50:36.291, 93, 109, 65
2023/07/03 11:50:37.427, 94, 102, 69
2023/07/03 11:50:38.547, 89, 110, 67
2023/07/03 11:50:39.683, 92, 101, 61
2023/07/03 11:50:40.803, 96, 103, 64
2023/07/03 11:50:41.939, 95, 103, 63
2023/07/03 11:50:43.059, 91, 101, 67
2023/07/03 11:50:44.195, 93, 102, 65
2023/07/03 11:50:45.315, 92, 101, 91
2023/07/03 11:50:46.451, 93, 105, 68
2023/07/03 11:50:47.570, 92, 98, 66
2023/07/03 11:50:48.707, 89, 105, 67
2023/07/03 11:50:49.843, 91, 102, 68
2023/07/03 11:50:50.963, 92, 100, 68
2023/07/03 11:50:52.098, 91, 104, 64
2023/07/03 11:50:53.218, 95, 100, 67
2023/07/03 11:50:54.354, 92, 102, 67
2023/07/03 11:50:55.474, 91, 104, 70
2023/07/03 11:50:56.610, 92, 101, 62
2023/07/03 11:50:57.730, 89, 101, 65
2023/07/03 11:50:58.866, 94, 100, 63
2023/07/03 11:50:59.986, 92, 104, 69
2023/07/03 11:51:01.122, 95, 104, 67
2023/07/03 11:51:02.242, 89, 103, 67
2023/07/03 11:51:03.378, 92, 99, 63
2023/07/03 11:51:04.498, 95, 103, 65
2023/07/03 11:51:05.634, 90, 106, 64
2023/07/03 11:51:06.769, 91, 128, 68
2023/07/03 11:51:07.890, 90, 106, 68
2023/07/03 11:51:09.026, 91, 101, 66
2023/07/03 11:51:10.145, 92, 98, 70
2023/07/03 11:51:11.281, 91, 99, 70
2023/07/03 11:51:12.401, 98, 101, 63
2023/07/03 11:51:13.538, 91, 100, 67
2023/07/03 11:51:14.657, 91, 99, 68
2023/07/03 11:51:15.793, 93, 102, 65
2023/07/03 11:51:16.913, 91, 104, 67
2023/07/03 11:51:18.049, 94, 100, 66
2023/07/03 11:51:19.169, 92, 105, 68
2023/07/03 11:51:20.305, 93, 102, 67
2023/07/03 11:51:21.425, 95, 108, 65
2023/07/03 11:51:22.561, 92, 103, 73
2023/07/03 11:51:23.680, 89, 101, 68
2023/07/03 11:51:24.817, 90, 99, 64
2023/07/03 11:51:25.937, 95, 102, 60
2023/07/03 11:51:27.072, 92, 104, 64
2023/07/03 11:51:28.208, 94, 108, 65
2023/07/03 11:51:29.328, 94, 104, 72
2023/07/03 11:51:30.464, 98, 110, 68
2023/07/03 11:51:31.584, 95, 111, 64
2023/07/03 11:51:32.720, 92, 104, 68
2023/07/03 11:51:33.840, 94, 104, 67
2023/07/03 11:51:34.976, 96, 103, 63
2023/07/03 11:51:36.095, 92, 100, 71
2023/07/03 11:51:37.232, 94, 99, 64
2023/07/03 11:51:38.352, 91, 103, 66
2023/07/03 11:51:39.488, 89, 102, 102
2023/07/03 11:51:40.608, 93, 99, 63
2023/07/03 11:51:41.745, 92, 104, 67
2023/07/03 11:51:42.863, 92, 101, 68
2023/07/03 11:51:43.999, 91, 97, 66
2023/07/03 11:51:45.120, 90, 101, 68
2023/07/03 11:51:46.255, 91, 97, 64
2023/07/03 11:51:47.375, 93, 98, 63
2023/07/03 11:51:48.511, 91, 98, 67
2023/07/03 11:51:49.631, 94, 102, 64
2023/07/03 11:51:50.767, 91, 103, 69
2023/07/03 11:51:51.887, 102, 100, 65
2023/07/03 11:51:53.022, 93, 99, 65
2023/07/03 11:51:54.142, 91, 103, 70
2023/07/03 11:51:55.279, 92, 100, 66
2023/07/03 11:51:56.399, 91, 98, 68
2023/07/03 11:51:57.535, 92, 100, 66
2023/07/03 11:51:58.671, 93, 97, 65
2023/07/03 11:51:59.790, 92, 100, 66
2023/07/03 11:52:00.927, 91, 97, 65
2023/07/03 11:52:02.046, 92, 98, 67
2023/07/03 11:52:03.182, 90, 101, 65
2023/07/03 11:52:04.302, 91, 102, 65
2023/07/03 11:52:05.438, 94, 100, 66
2023/07/03 11:52:06.558, 97, 102, 67
2023/07/03 11:52:07.694, 90, 100, 70
2023/07/03 11:52:08.814, 94, 105, 66
2023/07/03 11:52:09.949, 93, 105, 66
2023/07/03 11:52:11.070, 96, 100, 66
2023/07/03 11:52:12.206, 90, 99, 69
2023/07/03 11:52:13.326, 93, 101, 63
2023/07/03 11:52:14.462, 96, 103, 64
2023/07/03 11:52:15.582, 100, 108, 67
2023/07/03 11:52:16.718, 94, 102, 65
2023/07/03 11:52:17.853, 92, 111, 66
2023/07/03 11:52:18.973, 92, 97, 70
2023/07/03 11:52:20.109, 88, 101, 68
2023/07/03 11:52:21.229, 91, 100, 61
2023/07/03 11:52:22.365, 95, 96, 67
2023/07/03 11:52:23.485, 88, 104, 65
2023/07/03 11:52:24.621, 92, 103, 64
2023/07/03 11:52:25.741, 99, 100, 63
2023/07/03 11:52:26.876, 92, 103, 62
2023/07/03 11:52:27.997, 91, 109, 69
2023/07/03 11:52:29.133, 92, 99, 62
2023/07/03 11:52:30.253, 90, 100, 66
2023/07/03 11:52:31.388, 91, 109, 65
2023/07/03 11:52:32.509, 92, 103, 67
2023/07/03 11:52:33.644, 95, 102, 63
2023/07/03 11:52:34.765, 90, 107, 64
2023/07/03 11:52:35.900, 91, 104, 66
2023/07/03 11:52:37.020, 92, 116, 65
2023/07/03 11:52:38.156, 96, 103, 69
2023/07/03 11:52:39.276, 94, 102, 67
2023/07/03 11:52:40.411, 96, 101, 65
2023/07/03 11:52:41.532, 95, 101, 63
2023/07/03 11:52:42.668, 96, 106, 70
2023/07/03 11:52:43.803, 93, 101, 66
2023/07/03 11:52:44.923, 89, 108, 61
2023/07/03 11:52:46.060, 89, 108, 72
2023/07/03 11:52:47.180, 90, 104, 69
2023/07/03 11:52:48.315, 92, 104, 77
2023/07/03 11:52:49.436, 90, 101, 73
2023/07/03 11:52:50.571, 92, 98, 67
2023/07/03 11:52:51.691, 91, 101, 67
2023/07/03 11:52:52.826, 92, 103, 65
2023/07/03 11:52:53.948, 94, 101, 65
2023/07/03 11:52:55.083, 92, 108, 66
2023/07/03 11:52:56.203, 96, 102, 67
2023/07/03 11:52:57.339, 92, 104, 64
2023/07/03 11:52:58.459, 89, 100, 71
2023/07/03 11:52:59.595, 91, 100, 69
2023/07/03 11:53:00.731, 94, 107, 78
2023/07/03 11:53:01.851, 92, 99, 67
2023/07/03 11:53:02.987, 92, 101, 63
2023/07/03 11:53:04.107, 87, 103, 65
2023/07/03 11:53:05.243, 94, 100, 67
2023/07/03 11:53:06.363, 93, 98, 69
2023/07/03 11:53:07.498, 91, 100, 67
2023/07/03 11:53:08.618, 90, 103, 67
2023/07/03 11:53:09.754, 92, 103, 65
2023/07/03 11:53:10.874, 91, 104, 63
2023/07/03 11:53:12.010, 100, 103, 68
2023/07/03 11:53:13.130, 90, 103, 65
2023/07/03 11:53:14.266, 90, 102, 72
2023/07/03 11:53:15.386, 89, 103, 65
2023/07/03 11:53:16.522, 90, 99, 64
2023/07/03 11:53:17.657, 91, 108, 61
2023/07/03 11:53:18.778, 91, 98, 65
2023/07/03 11:53:19.914, 93, 104, 75
2023/07/03 11:53:21.034, 93, 101, 61
2023/07/03 11:53:22.170, 92, 107, 68
2023/07/03 11:53:23.290, 93, 104, 65
2023/07/03 11:53:24.426, 96, 103, 67
2023/07/03 11:53:25.545, 95, 100, 66
2023/07/03 11:53:26.681, 91, 102, 69
2023/07/03 11:53:27.801, 92, 99, 64
2023/07/03 11:53:28.937, 91, 103, 65
2023/07/03 11:53:30.056, 91, 104, 69
2023/07/03 11:53:31.193, 91, 102, 67
2023/07/03 11:53:32.314, 94, 106, 67
2023/07/03 11:53:33.449, 89, 108, 83
2023/07/03 11:53:34.569, 94, 101, 66
2023/07/03 11:53:35.705, 92, 99, 67
2023/07/03 11:53:36.824, 89, 104, 64
2023/07/03 11:53:37.961, 88, 104, 65
2023/07/03 11:53:39.080, 92, 101, 66
2023/07/03 11:53:40.217, 90, 108, 66
2023/07/03 11:53:41.337, 89, 101, 65
2023/07/03 11:53:42.473, 94, 99, 65
2023/07/03 11:53:43.592, 93, 107, 65
2023/07/03 11:53:44.728, 91, 96, 68
2023/07/03 11:53:45.848, 94, 102, 85
2023/07/03 11:53:46.984, 100, 101, 64
2023/07/03 11:53:48.120, 93, 102, 66
2023/07/03 11:53:49.240, 94, 104, 62
2023/07/03 11:53:50.376, 89, 99, 73
2023/07/03 11:53:51.496, 90, 96, 66
2023/07/03 11:53:52.631, 92, 101, 62
2023/07/03 11:53:53.752, 91, 103, 64
2023/07/03 11:53:54.887, 88, 97, 65
2023/07/03 11:53:56.008, 94, 103, 70
2023/07/03 11:53:57.143, 94, 101, 64
2023/07/03 11:53:58.264, 92, 100, 72
2023/07/03 11:53:59.400, 88, 112, 64
2023/07/03 11:54:00.520, 95, 178, 70
2023/07/03 11:54:01.655, 91, 100, 62
2023/07/03 11:54:02.776, 91, 98, 64
2023/07/03 11:54:03.911, 91, 100, 67
2023/07/03 11:54:05.031, 90, 118, 65
2023/07/03 11:54:06.167, 92, 98, 65
2023/07/03 11:54:07.287, 93, 101, 69
2023/07/03 11:54:08.423, 113, 101, 66
2023/07/03 11:54:09.559, 92, 100, 67
2023/07/03 11:54:10.679, 94, 104, 67
2023/07/03 11:54:11.814, 94, 101, 68
2023/07/03 11:54:12.935, 92, 100, 69
2023/07/03 11:54:14.070, 92, 100, 68
2023/07/03 11:54:15.190, 94, 98, 63
2023/07/03 11:54:16.327, 95, 100, 67
2023/07/03 11:54:17.446, 90, 103, 64
2023/07/03 11:54:18.582, 89, 100, 65
2023/07/03 11:54:19.702, 93, 105, 66
2023/07/03 11:54:20.838, 91, 100, 64
2023/07/03 11:54:21.958, 94, 102, 69
2023/07/03 11:54:23.094, 94, 105, 66
2023/07/03 11:54:24.213, 88, 98, 66
2023/07/03 11:54:25.350, 90, 101, 67
2023/07/03 11:54:26.486, 91, 101, 63
2023/07/03 11:54:27.606, 88, 99, 64
2023/07/03 11:54:28.742, 89, 106, 63
2023/07/03 11:54:29.862, 97, 102, 65
2023/07/03 11:54:30.998, 88, 103, 68
2023/07/03 11:54:32.118, 90, 101, 69
2023/07/03 11:54:33.253, 89, 101, 61
2023/07/03 11:54:34.373, 92, 100, 100
2023/07/03 11:54:35.509, 91, 102, 65
2023/07/03 11:54:36.629, 91, 102, 64
2023/07/03 11:54:37.765, 92, 100, 67
2023/07/03 11:54:38.885, 94, 100, 66
2023/07/03 11:54:40.021, 94, 131, 68
2023/07/03 11:54:41.141, 94, 128, 68
2023/07/03 11:54:42.277, 90, 107, 65
2023/07/03 11:54:43.396, 92, 107, 65
2023/07/03 11:54:44.533, 91, 103, 63
2023/07/03 11:54:45.653, 88, 103, 67
2023/07/03 11:54:46.789, 92, 107, 63
2023/07/03 11:54:47.925, 94, 105, 63
2023/07/03 11:54:49.045, 92, 104, 71
2023/07/03 11:54:50.180, 92, 103, 65
2023/07/03 11:54:51.300, 96, 100, 65
2023/07/03 11:54:52.436, 90, 101, 68
2023/07/03 11:54:53.556, 92, 103, 65
2023/07/03 11:54:54.692, 93, 99, 68
2023/07/03 11:54:55.812, 92, 100, 62
2023/07/03 11:54:56.948, 87, 101, 65
2023/07/03 11:54:58.068, 88, 102, 66
2023/07/03 11:54:59.203, 89, 103, 64
2023/07/03 11:55:00.323, 90, 98, 64
2023/07/03 11:55:01.460, 92, 100, 74
2023/07/03 11:55:02.580, 92, 100, 64
2023/07/03 11:55:03.715, 91, 101, 67
2023/07/03 11:55:04.836, 92, 104, 68
2023/07/03 11:55:05.972, 93, 104, 64
2023/07/03 11:55:07.108, 87, 101, 61
2023/07/03 11:55:08.227, 90, 133, 69
2023/07/03 11:55:09.363, 95, 104, 67
2023/07/03 11:55:10.483, 91, 97, 66
2023/07/03 11:55:11.619, 89, 101, 65
2023/07/03 11:55:12.739, 89, 103, 65
2023/07/03 11:55:13.875, 95, 103, 67
2023/07/03 11:55:14.995, 91, 100, 65
2023/07/03 11:55:16.131, 89, 97, 66
2023/07/03 11:55:17.251, 94, 96, 69
2023/07/03 11:55:18.387, 89, 100, 70
