time, beta470, beta532, beta650
2023/07/04 10:21:57.811, 94, 125, 73
2023/07/04 10:21:58.930, 98, 106, 73
2023/07/04 10:22:00.066, 103, 230, 73
2023/07/04 10:22:01.187, 96, 120, 66
2023/07/04 10:22:02.322, 98, 112, 72
2023/07/04 10:22:03.442, 98, 112, 80
2023/07/04 10:22:04.578, 101, 112, 73
2023/07/04 10:22:05.698, 93, 113, 68
2023/07/04 10:22:06.834, 99, 113, 79
2023/07/04 10:22:07.970, 101, 110, 64
2023/07/04 10:22:09.090, 96, 111, 88
2023/07/04 10:22:10.226, 99, 109, 76
2023/07/04 10:22:11.346, 97, 112, 69
2023/07/04 10:22:12.482, 98, 113, 69
2023/07/04 10:22:13.602, 100, 120, 69
2023/07/04 10:22:14.738, 97, 113, 73
2023/07/04 10:22:15.858, 101, 108, 70
2023/07/04 10:22:16.993, 99, 109, 68
2023/07/04 10:22:18.114, 98, 111, 68
2023/07/04 10:22:19.249, 111, 105, 64
2023/07/04 10:22:20.369, 94, 110, 67
2023/07/04 10:22:21.505, 97, 110, 69
2023/07/04 10:22:22.625, 95, 106, 70
2023/07/04 10:22:23.761, 101, 111, 76
2023/07/04 10:22:24.897, 100, 113, 68
2023/07/04 10:22:26.017, 93, 107, 68
2023/07/04 10:22:27.153, 96, 108, 72
2023/07/04 10:22:28.273, 94, 108, 69
2023/07/04 10:22:29.409, 102, 106, 66
2023/07/04 10:22:30.529, 96, 109, 71
2023/07/04 10:22:31.665, 97, 108, 68
2023/07/04 10:22:32.785, 107, 112, 68
2023/07/04 10:22:33.921, 102, 150, 68
2023/07/04 10:22:35.041, 96, 112, 69
2023/07/04 10:22:36.176, 94, 112, 68
2023/07/04 10:22:37.296, 97, 114, 70
2023/07/04 10:22:38.432, 99, 119, 69
2023/07/04 10:22:39.552, 104, 111, 69
2023/07/04 10:22:40.688, 95, 107, 69
2023/07/04 10:22:41.808, 98, 154, 71
2023/07/04 10:22:42.944, 95, 113, 70
2023/07/04 10:22:44.064, 97, 107, 71
2023/07/04 10:22:45.200, 96, 102, 77
2023/07/04 10:22:46.336, 96, 114, 67
2023/07/04 10:22:47.456, 97, 110, 67
2023/07/04 10:22:48.591, 97, 108, 70
2023/07/04 10:22:49.712, 99, 117, 67
2023/07/04 10:22:50.848, 95, 108, 74
2023/07/04 10:22:51.967, 97, 107, 69
2023/07/04 10:22:53.103, 97, 111, 80
2023/07/04 10:22:54.223, 98, 108, 72
2023/07/04 10:22:55.359, 91, 108, 71
2023/07/04 10:22:56.479, 114, 105, 72
2023/07/04 10:22:57.615, 95, 107, 70
2023/07/04 10:22:58.735, 88, 119, 74
2023/07/04 10:22:59.871, 100, 107, 96
2023/07/04 10:23:00.991, 107, 112, 81
2023/07/04 10:23:02.127, 96, 109, 73
2023/07/04 10:23:03.247, 99, 126, 78
2023/07/04 10:23:04.383, 98, 118, 71
2023/07/04 10:23:05.519, 95, 109, 67
2023/07/04 10:23:06.638, 96, 113, 65
2023/07/04 10:23:07.774, 100, 109, 78
2023/07/04 10:23:08.894, 94, 107, 67
2023/07/04 10:23:10.030, 95, 120, 68
2023/07/04 10:23:11.150, 110, 113, 67
2023/07/04 10:23:12.286, 98, 109, 72
2023/07/04 10:23:13.406, 94, 103, 66
2023/07/04 10:23:14.542, 104, 277, 67
2023/07/04 10:23:15.662, 94, 110, 69
2023/07/04 10:23:16.798, 98, 119, 67
2023/07/04 10:23:17.918, 98, 112, 72
2023/07/04 10:23:19.054, 96, 108, 72
2023/07/04 10:23:20.173, 100, 123, 97
2023/07/04 10:23:21.310, 112, 111, 68
2023/07/04 10:23:22.445, 96, 107, 74
2023/07/04 10:23:23.566, 99, 115, 72
2023/07/04 10:23:24.701, 97, 111, 77
2023/07/04 10:23:25.822, 101, 108, 73
2023/07/04 10:23:26.957, 99, 114, 72
2023/07/04 10:23:28.077, 101, 119, 68
2023/07/04 10:23:29.213, 95, 146, 71
2023/07/04 10:23:30.333, 94, 130, 69
2023/07/04 10:23:31.469, 100, 106, 72
2023/07/04 10:23:32.589, 96, 114, 72
2023/07/04 10:23:33.725, 98, 133, 77
2023/07/04 10:23:34.845, 95, 113, 73
2023/07/04 10:23:35.981, 98, 111, 68
2023/07/04 10:23:37.101, 99, 116, 72
2023/07/04 10:23:38.237, 104, 106, 66
2023/07/04 10:23:39.357, 100, 108, 69
2023/07/04 10:23:40.493, 99, 124, 67
2023/07/04 10:23:41.613, 94, 113, 72
2023/07/04 10:23:42.749, 98, 112, 75
2023/07/04 10:23:43.884, 95, 112, 72
2023/07/04 10:23:45.005, 98, 111, 68
2023/07/04 10:23:46.140, 95, 112, 69
2023/07/04 10:23:47.260, 108, 114, 68
2023/07/04 10:23:48.396, 99, 109, 73
2023/07/04 10:23:49.515, 95, 124, 71
2023/07/04 10:23:50.652, 100, 108, 72
2023/07/04 10:23:51.772, 101, 289, 77
2023/07/04 10:23:52.908, 102, 114, 75
2023/07/04 10:23:54.028, 97, 109, 71
2023/07/04 10:23:55.164, 95, 117, 74
2023/07/04 10:23:56.284, 97, 111, 80
2023/07/04 10:23:57.420, 96, 113, 70
2023/07/04 10:23:58.556, 93, 111, 72
2023/07/04 10:23:59.675, 110, 114, 66
2023/07/04 10:24:00.811, 98, 133, 83
2023/07/04 10:24:01.931, 96, 115, 68
2023/07/04 10:24:03.067, 99, 108, 76
2023/07/04 10:24:04.187, 101, 112, 73
2023/07/04 10:24:05.323, 99, 113, 71
2023/07/04 10:24:06.444, 100, 112, 73
2023/07/04 10:24:07.579, 97, 124, 67
2023/07/04 10:24:08.699, 109, 111, 79
2023/07/04 10:24:09.835, 130, 113, 71
2023/07/04 10:24:10.955, 96, 111, 68
2023/07/04 10:24:12.091, 95, 114, 69
2023/07/04 10:24:13.227, 97, 109, 72
2023/07/04 10:24:14.347, 101, 112, 104
2023/07/04 10:24:15.483, 102, 107, 68
2023/07/04 10:24:16.603, 95, 117, 72
2023/07/04 10:24:17.738, 98, 112, 68
2023/07/04 10:24:18.858, 100, 105, 70
2023/07/04 10:24:19.994, 96, 112, 72
2023/07/04 10:24:21.114, 105, 107, 98
2023/07/04 10:24:22.249, 96, 109, 69
2023/07/04 10:24:23.370, 97, 118, 68
2023/07/04 10:24:24.506, 101, 114, 73
2023/07/04 10:24:25.642, 93, 116, 69
2023/07/04 10:24:26.762, 99, 132, 70
2023/07/04 10:24:27.897, 94, 115, 68
2023/07/04 10:24:29.018, 98, 109, 69
2023/07/04 10:24:30.154, 106, 147, 69
2023/07/04 10:24:31.274, 99, 109, 68
2023/07/04 10:24:32.410, 96, 110, 78
2023/07/04 10:24:33.529, 95, 117, 69
2023/07/04 10:24:34.666, 97, 111, 73
2023/07/04 10:24:35.785, 97, 108, 69
2023/07/04 10:24:36.921, 96, 117, 70
2023/07/04 10:24:38.041, 95, 128, 71
2023/07/04 10:24:39.177, 95, 110, 81
2023/07/04 10:24:40.297, 102, 119, 81
2023/07/04 10:24:41.433, 97, 113, 71
2023/07/04 10:24:42.569, 92, 113, 73
2023/07/04 10:24:43.689, 95, 108, 67
2023/07/04 10:24:44.825, 96, 109, 68
2023/07/04 10:24:45.945, 100, 108, 71
2023/07/04 10:24:47.081, 99, 110, 69
2023/07/04 10:24:48.201, 98, 105, 73
2023/07/04 10:24:49.337, 96, 117, 70
2023/07/04 10:24:50.456, 93, 118, 68
2023/07/04 10:24:51.592, 97, 112, 66
2023/07/04 10:24:52.712, 97, 113, 66
2023/07/04 10:24:53.849, 95, 108, 74
2023/07/04 10:24:54.968, 96, 111, 69
2023/07/04 10:24:56.104, 97, 105, 67
2023/07/04 10:24:57.239, 97, 110, 75
2023/07/04 10:24:58.360, 94, 116, 70
2023/07/04 10:24:59.496, 98, 113, 68
2023/07/04 10:25:00.616, 97, 116, 70
2023/07/04 10:25:01.752, 98, 130, 71
2023/07/04 10:25:02.871, 96, 126, 69
2023/07/04 10:25:04.008, 97, 108, 73
2023/07/04 10:25:05.128, 95, 114, 72
2023/07/04 10:25:06.264, 98, 114, 68
2023/07/04 10:25:07.384, 97, 110, 72
2023/07/04 10:25:08.519, 99, 124, 69
2023/07/04 10:25:09.639, 117, 112, 69
2023/07/04 10:25:10.775, 99, 121, 73
2023/07/04 10:25:11.911, 97, 111, 70
2023/07/04 10:25:13.031, 98, 118, 68
2023/07/04 10:25:14.167, 95, 112, 68
2023/07/04 10:25:15.287, 109, 119, 70
2023/07/04 10:25:16.423, 97, 113, 69
2023/07/04 10:25:17.543, 97, 126, 68
2023/07/04 10:25:18.679, 98, 108, 70
2023/07/04 10:25:19.799, 97, 111, 69
2023/07/04 10:25:20.935, 95, 115, 69
2023/07/04 10:25:22.055, 95, 110, 71
2023/07/04 10:25:23.191, 98, 111, 72
2023/07/04 10:25:24.326, 96, 110, 69
2023/07/04 10:25:25.446, 99, 109, 74
2023/07/04 10:25:26.582, 94, 121, 68
2023/07/04 10:25:27.702, 100, 110, 69
2023/07/04 10:25:28.838, 97, 109, 72
2023/07/04 10:25:29.958, 97, 109, 67
2023/07/04 10:25:31.094, 96, 109, 66
2023/07/04 10:25:32.214, 99, 109, 68
2023/07/04 10:25:33.350, 92, 117, 69
2023/07/04 10:25:34.470, 97, 104, 69
2023/07/04 10:25:35.606, 96, 115, 65
2023/07/04 10:25:36.726, 95, 119, 68
2023/07/04 10:25:37.862, 97, 119, 69
2023/07/04 10:25:38.982, 98, 112, 69
2023/07/04 10:25:40.118, 99, 110, 73
2023/07/04 10:25:41.237, 95, 132, 71
2023/07/04 10:25:42.373, 102, 105, 72
2023/07/04 10:25:43.509, 94, 112, 67
2023/07/04 10:25:44.629, 95, 111, 65
2023/07/04 10:25:45.765, 96, 109, 66
2023/07/04 10:25:46.885, 105, 118, 73
2023/07/04 10:25:48.021, 99, 105, 68
2023/07/04 10:25:49.141, 96, 111, 68
2023/07/04 10:25:50.277, 97, 110, 68
2023/07/04 10:25:51.397, 98, 114, 71
2023/07/04 10:25:52.533, 95, 110, 72
2023/07/04 10:25:53.669, 113, 112, 70
2023/07/04 10:25:54.789, 105, 107, 68
2023/07/04 10:25:55.925, 102, 115, 67
2023/07/04 10:25:57.045, 97, 114, 72
2023/07/04 10:25:58.181, 96, 109, 69
2023/07/04 10:25:59.301, 102, 108, 67
2023/07/04 10:26:00.436, 96, 127, 75
2023/07/04 10:26:01.557, 97, 111, 70
2023/07/04 10:26:02.692, 94, 112, 79
2023/07/04 10:26:03.828, 98, 105, 71
2023/07/04 10:26:04.948, 94, 107, 70
2023/07/04 10:26:06.084, 99, 108, 68
2023/07/04 10:26:07.204, 97, 112, 66
2023/07/04 10:26:08.340, 93, 111, 64
2023/07/04 10:26:09.460, 99, 112, 68
2023/07/04 10:26:10.596, 103, 110, 67
2023/07/04 10:26:11.716, 125, 112, 72
2023/07/04 10:26:12.852, 98, 107, 69
2023/07/04 10:26:13.972, 98, 113, 69
2023/07/04 10:26:15.108, 102, 107, 78
2023/07/04 10:26:16.244, 96, 106, 63
2023/07/04 10:26:17.363, 94, 113, 73
2023/07/04 10:26:18.499, 98, 107, 67
2023/07/04 10:26:19.619, 100, 115, 73
2023/07/04 10:26:20.755, 96, 111, 122
2023/07/04 10:26:21.875, 93, 105, 79
2023/07/04 10:26:23.011, 96, 117, 71
2023/07/04 10:26:24.131, 108, 104, 69
2023/07/04 10:26:25.267, 96, 114, 70
2023/07/04 10:26:26.403, 93, 108, 70
2023/07/04 10:26:27.523, 99, 110, 67
2023/07/04 10:26:28.659, 98, 114, 70
2023/07/04 10:26:29.779, 96, 110, 65
2023/07/04 10:26:30.915, 95, 108, 70
2023/07/04 10:26:32.035, 99, 112, 68
2023/07/04 10:26:33.171, 97, 111, 69
2023/07/04 10:26:34.290, 99, 107, 67
2023/07/04 10:26:35.426, 94, 108, 74
2023/07/04 10:26:36.546, 97, 108, 68
2023/07/04 10:26:37.682, 95, 111, 69
2023/07/04 10:26:38.802, 95, 111, 68
2023/07/04 10:26:39.938, 94, 117, 67
2023/07/04 10:26:41.058, 98, 114, 71
2023/07/04 10:26:42.194, 97, 109, 74
2023/07/04 10:26:43.314, 102, 108, 72
2023/07/04 10:26:44.450, 94, 130, 100
2023/07/04 10:26:45.586, 98, 127, 70
2023/07/04 10:26:46.706, 98, 110, 72
2023/07/04 10:26:47.842, 94, 108, 69
2023/07/04 10:26:48.961, 98, 113, 71
2023/07/04 10:26:50.098, 100, 115, 70
2023/07/04 10:26:51.217, 97, 107, 71
2023/07/04 10:26:52.353, 95, 110, 73
2023/07/04 10:26:53.473, 94, 116, 72
2023/07/04 10:26:54.609, 100, 111, 72
2023/07/04 10:26:55.745, 94, 116, 67
2023/07/04 10:26:56.865, 96, 108, 68
2023/07/04 10:26:58.000, 95, 118, 71
2023/07/04 10:26:59.121, 93, 111, 74
2023/07/04 10:27:00.256, 98, 109, 68
2023/07/04 10:27:01.377, 100, 113, 65
2023/07/04 10:27:02.513, 98, 113, 70
2023/07/04 10:27:03.632, 94, 128, 70
2023/07/04 10:27:04.769, 98, 107, 69
2023/07/04 10:27:05.888, 92, 108, 72
2023/07/04 10:27:07.024, 96, 111, 68
2023/07/04 10:27:08.144, 94, 108, 67
2023/07/04 10:27:09.280, 95, 105, 70
2023/07/04 10:27:10.416, 104, 107, 67
2023/07/04 10:27:11.536, 97, 124, 73
2023/07/04 10:27:12.672, 101, 115, 65
2023/07/04 10:27:13.792, 99, 108, 74
2023/07/04 10:27:14.928, 98, 110, 67
2023/07/04 10:27:16.048, 100, 110, 67
2023/07/04 10:27:17.184, 97, 114, 69
2023/07/04 10:27:18.303, 97, 107, 69
2023/07/04 10:27:19.440, 100, 112, 70
2023/07/04 10:27:20.575, 97, 113, 70
2023/07/04 10:27:21.696, 100, 113, 70
2023/07/04 10:27:22.831, 99, 110, 74
2023/07/04 10:27:23.952, 98, 113, 71
2023/07/04 10:27:25.087, 99, 119, 68
2023/07/04 10:27:26.207, 98, 111, 71
2023/07/04 10:27:27.343, 96, 114, 66
2023/07/04 10:27:28.463, 100, 111, 68
2023/07/04 10:27:29.599, 93, 109, 68
2023/07/04 10:27:30.719, 96, 110, 71
2023/07/04 10:27:31.855, 96, 113, 67
2023/07/04 10:27:32.991, 113, 107, 64
2023/07/04 10:27:34.111, 107, 111, 71
2023/07/04 10:27:35.247, 121, 120, 69
2023/07/04 10:27:36.367, 94, 110, 69
2023/07/04 10:27:37.503, 105, 110, 70
2023/07/04 10:27:38.623, 97, 118, 66
2023/07/04 10:27:39.759, 96, 112, 67
2023/07/04 10:27:40.879, 97, 111, 74
2023/07/04 10:27:42.014, 97, 110, 77
2023/07/04 10:27:43.150, 101, 131, 74
2023/07/04 10:27:44.270, 107, 106, 65
2023/07/04 10:27:45.406, 96, 107, 85
2023/07/04 10:27:46.526, 99, 108, 68
2023/07/04 10:27:47.662, 98, 114, 70
2023/07/04 10:27:48.782, 98, 103, 73
2023/07/04 10:27:49.918, 98, 121, 67
2023/07/04 10:27:51.038, 92, 111, 66
2023/07/04 10:27:52.174, 101, 155, 67
2023/07/04 10:27:53.309, 103, 116, 68
2023/07/04 10:27:54.429, 93, 113, 66
2023/07/04 10:27:55.565, 101, 120, 69
2023/07/04 10:27:56.686, 95, 114, 69
2023/07/04 10:27:57.821, 98, 109, 71
2023/07/04 10:27:58.942, 96, 108, 97
2023/07/04 10:28:00.077, 96, 108, 70
2023/07/04 10:28:01.197, 96, 110, 67
2023/07/04 10:28:02.333, 97, 107, 68
2023/07/04 10:28:03.453, 93, 107, 65
2023/07/04 10:28:04.589, 94, 122, 68
2023/07/04 10:28:05.725, 101, 114, 76
2023/07/04 10:28:06.845, 95, 109, 71
2023/07/04 10:28:07.980, 94, 108, 70
2023/07/04 10:28:09.101, 97, 112, 67
2023/07/04 10:28:10.236, 94, 107, 71
2023/07/04 10:28:11.357, 95, 105, 69
2023/07/04 10:28:12.492, 97, 112, 67
2023/07/04 10:28:13.613, 95, 105, 68
2023/07/04 10:28:14.749, 96, 110, 72
2023/07/04 10:28:15.868, 98, 110, 67
2023/07/04 10:28:17.004, 93, 115, 71
2023/07/04 10:28:18.125, 94, 108, 70
2023/07/04 10:28:19.260, 96, 112, 75
2023/07/04 10:28:20.380, 98, 117, 74
2023/07/04 10:28:21.515, 96, 109, 67
2023/07/04 10:28:22.652, 96, 114, 67
2023/07/04 10:28:23.772, 100, 105, 83
2023/07/04 10:28:24.908, 94, 112, 73
2023/07/04 10:28:26.028, 99, 114, 64
2023/07/04 10:28:27.164, 95, 116, 70
2023/07/04 10:28:28.284, 95, 107, 71
2023/07/04 10:28:29.420, 95, 108, 66
2023/07/04 10:28:30.540, 95, 111, 75
2023/07/04 10:28:31.675, 97, 116, 70
2023/07/04 10:28:32.795, 97, 110, 67
2023/07/04 10:28:33.931, 95, 108, 77
2023/07/04 10:28:35.051, 93, 109, 71
2023/07/04 10:28:36.187, 97, 109, 68
2023/07/04 10:28:37.307, 91, 122, 67
2023/07/04 10:28:38.443, 100, 108, 69
2023/07/04 10:28:39.579, 95, 107, 68
2023/07/04 10:28:40.699, 91, 115, 72
2023/07/04 10:28:41.835, 98, 104, 78
2023/07/04 10:28:42.955, 94, 106, 68
2023/07/04 10:28:44.091, 100, 111, 72
2023/07/04 10:28:45.211, 94, 109, 67
2023/07/04 10:28:46.347, 97, 108, 77
2023/07/04 10:28:47.467, 109, 109, 64
2023/07/04 10:28:48.603, 94, 110, 72
2023/07/04 10:28:49.722, 96, 113, 70
2023/07/04 10:28:50.858, 98, 111, 71
2023/07/04 10:28:51.994, 93, 109, 67
2023/07/04 10:28:53.114, 96, 112, 69
2023/07/04 10:28:54.249, 96, 108, 65
2023/07/04 10:28:55.370, 100, 109, 70
2023/07/04 10:28:56.506, 96, 110, 82
2023/07/04 10:28:57.626, 92, 108, 67
2023/07/04 10:28:58.762, 97, 111, 68
2023/07/04 10:28:59.882, 94, 107, 67
2023/07/04 10:29:01.018, 96, 109, 85
2023/07/04 10:29:02.138, 98, 108, 70
2023/07/04 10:29:03.274, 96, 113, 71
2023/07/04 10:29:04.410, 101, 110, 69
2023/07/04 10:29:05.529, 97, 109, 69
2023/07/04 10:29:06.665, 95, 111, 67
2023/07/04 10:29:07.785, 99, 114, 67
2023/07/04 10:29:08.921, 97, 114, 72
2023/07/04 10:29:10.041, 93, 111, 72
2023/07/04 10:29:11.177, 95, 111, 75
2023/07/04 10:29:12.297, 96, 111, 77
2023/07/04 10:29:13.433, 98, 108, 70
2023/07/04 10:29:14.553, 93, 105, 72
2023/07/04 10:29:15.689, 102, 111, 75
2023/07/04 10:29:16.825, 106, 113, 111
2023/07/04 10:29:17.945, 97, 108, 80
2023/07/04 10:29:19.081, 108, 112, 77
2023/07/04 10:29:20.201, 95, 114, 68
2023/07/04 10:29:21.337, 94, 115, 72
2023/07/04 10:29:22.456, 98, 111, 71
2023/07/04 10:29:23.592, 98, 119, 69
2023/07/04 10:29:24.712, 98, 107, 68
2023/07/04 10:29:25.848, 95, 114, 69
2023/07/04 10:29:26.968, 99, 111, 74
2023/07/04 10:29:28.104, 98, 104, 76
2023/07/04 10:29:29.240, 95, 105, 71
2023/07/04 10:29:30.360, 96, 113, 67
2023/07/04 10:29:31.496, 98, 111, 69
2023/07/04 10:29:32.616, 100, 111, 71
2023/07/04 10:29:33.752, 96, 115, 68
2023/07/04 10:29:34.872, 97, 111, 72
2023/07/04 10:29:36.008, 99, 111, 98
2023/07/04 10:29:37.128, 96, 132, 68
2023/07/04 10:29:38.264, 97, 111, 68
2023/07/04 10:29:39.384, 104, 108, 70
2023/07/04 10:29:40.520, 116, 106, 70
2023/07/04 10:29:41.639, 97, 109, 71
2023/07/04 10:29:42.775, 98, 137, 68
2023/07/04 10:29:43.911, 96, 113, 68
2023/07/04 10:29:45.031, 101, 110, 71
2023/07/04 10:29:46.167, 97, 107, 64
2023/07/04 10:29:47.287, 99, 107, 68
2023/07/04 10:29:48.423, 101, 114, 71
2023/07/04 10:29:49.543, 93, 117, 68
2023/07/04 10:29:50.679, 96, 110, 73
2023/07/04 10:29:51.799, 96, 108, 77
2023/07/04 10:29:52.935, 93, 111, 70
2023/07/04 10:29:54.070, 122, 111, 69
2023/07/04 10:29:55.191, 129, 112, 70
2023/07/04 10:29:56.327, 96, 110, 67
2023/07/04 10:29:57.446, 99, 109, 70
2023/07/04 10:29:58.583, 96, 118, 66
2023/07/04 10:29:59.702, 111, 104, 78
2023/07/04 10:30:00.838, 93, 109, 69
2023/07/04 10:30:01.958, 97, 111, 71
2023/07/04 10:30:03.094, 97, 112, 67
2023/07/04 10:30:04.214, 98, 108, 69
2023/07/04 10:30:05.350, 95, 116, 75
2023/07/04 10:30:06.486, 94, 111, 72
2023/07/04 10:30:07.606, 98, 104, 65
2023/07/04 10:30:08.741, 94, 106, 72
2023/07/04 10:30:09.862, 100, 109, 70
2023/07/04 10:30:10.998, 97, 110, 65
2023/07/04 10:30:12.118, 91, 105, 73
2023/07/04 10:30:13.254, 95, 109, 79
2023/07/04 10:30:14.374, 115, 113, 68
2023/07/04 10:30:15.509, 102, 106, 79
2023/07/04 10:30:16.645, 95, 113, 69
2023/07/04 10:30:17.765, 93, 108, 70
2023/07/04 10:30:18.900, 106, 111, 69
2023/07/04 10:30:20.021, 97, 109, 69
2023/07/04 10:30:21.157, 99, 110, 72
2023/07/04 10:30:22.277, 95, 113, 70
2023/07/04 10:30:23.412, 100, 132, 69
2023/07/04 10:30:24.533, 95, 173, 73
2023/07/04 10:30:25.669, 94, 106, 183
2023/07/04 10:30:26.804, 100, 109, 72
2023/07/04 10:30:27.925, 94, 113, 69
2023/07/04 10:30:29.061, 95, 111, 72
2023/07/04 10:30:30.181, 96, 116, 65
2023/07/04 10:30:31.316, 97, 112, 72
2023/07/04 10:30:32.436, 99, 116, 68
2023/07/04 10:30:33.572, 91, 112, 67
2023/07/04 10:30:34.692, 108, 115, 75
2023/07/04 10:30:35.828, 98, 117, 73
2023/07/04 10:30:36.948, 96, 135, 88
2023/07/04 10:30:38.084, 95, 119, 76
2023/07/04 10:30:39.204, 96, 106, 71
2023/07/04 10:30:40.340, 96, 107, 70
2023/07/04 10:30:41.460, 101, 109, 74
2023/07/04 10:30:42.596, 97, 108, 68
2023/07/04 10:30:43.732, 92, 114, 77
2023/07/04 10:30:44.851, 94, 114, 84
2023/07/04 10:30:45.987, 115, 112, 68
2023/07/04 10:30:47.107, 101, 257, 71
2023/07/04 10:30:48.243, 96, 117, 70
2023/07/04 10:30:49.364, 96, 112, 79
2023/07/04 10:30:50.499, 97, 118, 71
2023/07/04 10:30:51.620, 100, 110, 69
2023/07/04 10:30:52.755, 95, 121, 69
2023/07/04 10:30:53.891, 100, 109, 69
2023/07/04 10:30:55.011, 100, 111, 75
2023/07/04 10:30:56.147, 97, 109, 70
2023/07/04 10:30:57.267, 94, 107, 71
2023/07/04 10:30:58.403, 98, 142, 67
2023/07/04 10:30:59.523, 99, 114, 69
2023/07/04 10:31:00.659, 99, 109, 68
2023/07/04 10:31:01.779, 95, 122, 72
2023/07/04 10:31:02.915, 100, 111, 69
2023/07/04 10:31:04.051, 95, 109, 66
2023/07/04 10:31:05.171, 98, 114, 71
2023/07/04 10:31:06.307, 97, 109, 74
2023/07/04 10:31:07.426, 95, 110, 67
2023/07/04 10:31:08.562, 105, 109, 68
2023/07/04 10:31:09.682, 97, 139, 67
2023/07/04 10:31:10.818, 104, 109, 70
2023/07/04 10:31:11.938, 94, 109, 64
2023/07/04 10:31:13.074, 92, 120, 69
2023/07/04 10:31:14.194, 95, 108, 67
2023/07/04 10:31:15.330, 96, 112, 70
2023/07/04 10:31:16.465, 96, 122, 68
2023/07/04 10:31:17.586, 95, 109, 69
2023/07/04 10:31:18.722, 94, 126, 67
2023/07/04 10:31:19.842, 96, 145, 73
2023/07/04 10:31:20.978, 96, 110, 77
2023/07/04 10:31:22.097, 113, 108, 74
2023/07/04 10:31:23.233, 96, 198, 75
2023/07/04 10:31:24.353, 94, 115, 73
2023/07/04 10:31:25.489, 98, 119, 66
2023/07/04 10:31:26.609, 94, 112, 69
2023/07/04 10:31:27.745, 98, 120, 67
2023/07/04 10:31:28.865, 94, 114, 71
2023/07/04 10:31:30.001, 96, 107, 76
2023/07/04 10:31:31.137, 102, 110, 82
2023/07/04 10:31:32.257, 105, 113, 80
2023/07/04 10:31:33.393, 94, 112, 69
2023/07/04 10:31:34.513, 95, 119, 74
2023/07/04 10:31:35.649, 96, 113, 74
2023/07/04 10:31:36.769, 97, 112, 67
2023/07/04 10:31:37.905, 94, 107, 70
2023/07/04 10:31:39.025, 95, 112, 78
2023/07/04 10:31:40.160, 96, 112, 70
2023/07/04 10:31:41.280, 96, 110, 69
2023/07/04 10:31:42.416, 95, 114, 69
2023/07/04 10:31:43.536, 95, 107, 70
2023/07/04 10:31:44.672, 97, 111, 66
2023/07/04 10:31:45.792, 98, 110, 74
2023/07/04 10:31:46.928, 94, 105, 71
2023/07/04 10:31:48.064, 95, 112, 66
2023/07/04 10:31:49.184, 106, 113, 71
2023/07/04 10:31:50.320, 95, 107, 68
2023/07/04 10:31:51.440, 95, 106, 70
2023/07/04 10:31:52.576, 96, 114, 70
2023/07/04 10:31:53.696, 93, 115, 69
2023/07/04 10:31:54.832, 98, 114, 71
2023/07/04 10:31:55.952, 100, 110, 73
2023/07/04 10:31:57.087, 96, 112, 71
2023/07/04 10:31:58.222, 100, 111, 72
2023/07/04 10:31:59.343, 95, 113, 68
2023/07/04 10:32:00.479, 94, 107, 66
2023/07/04 10:32:01.599, 97, 113, 66
2023/07/04 10:32:02.735, 99, 113, 69
2023/07/04 10:32:03.855, 98, 107, 73
2023/07/04 10:32:04.991, 95, 111, 64
2023/07/04 10:32:06.111, 102, 109, 66
2023/07/04 10:32:07.247, 99, 124, 73
2023/07/04 10:32:08.366, 95, 111, 68
2023/07/04 10:32:09.503, 97, 132, 68
2023/07/04 10:32:10.623, 95, 110, 75
2023/07/04 10:32:11.759, 97, 116, 69
2023/07/04 10:32:12.895, 94, 107, 69
2023/07/04 10:32:14.014, 94, 103, 72
2023/07/04 10:32:15.150, 93, 129, 71
2023/07/04 10:32:16.270, 92, 112, 69
2023/07/04 10:32:17.406, 98, 116, 70
2023/07/04 10:32:18.526, 94, 111, 72
2023/07/04 10:32:19.662, 98, 113, 69
2023/07/04 10:32:20.782, 99, 111, 70
2023/07/04 10:32:21.918, 96, 110, 70
2023/07/04 10:32:23.038, 96, 107, 70
2023/07/04 10:32:24.174, 94, 113, 89
2023/07/04 10:32:25.294, 96, 110, 67
2023/07/04 10:32:26.430, 98, 110, 70
2023/07/04 10:32:27.566, 92, 107, 76
2023/07/04 10:32:28.686, 96, 111, 69
2023/07/04 10:32:29.821, 95, 114, 67
2023/07/04 10:32:30.942, 92, 111, 65
2023/07/04 10:32:32.077, 93, 107, 69
2023/07/04 10:32:33.197, 99, 108, 69
2023/07/04 10:32:34.333, 110, 105, 81
2023/07/04 10:32:35.453, 98, 114, 99
2023/07/04 10:32:36.589, 102, 115, 66
2023/07/04 10:32:37.709, 98, 112, 72
2023/07/04 10:32:38.845, 97, 109, 83
2023/07/04 10:32:39.964, 115, 121, 66
2023/07/04 10:32:41.101, 97, 111, 72
2023/07/04 10:32:42.237, 106, 112, 71
2023/07/04 10:32:43.356, 97, 108, 71
2023/07/04 10:32:44.493, 97, 113, 73
2023/07/04 10:32:45.613, 99, 112, 74
2023/07/04 10:32:46.749, 101, 115, 69
2023/07/04 10:32:47.868, 95, 120, 93
2023/07/04 10:32:49.004, 98, 106, 68
2023/07/04 10:32:50.124, 97, 109, 68
2023/07/04 10:32:51.260, 97, 110, 68
2023/07/04 10:32:52.379, 93, 108, 69
2023/07/04 10:32:53.516, 96, 107, 70
