time, beta470, beta532, beta650
2023/06/18 04:21:55.425, 106, 134, 86
2023/06/18 04:21:56.561, 111, 144, 88
2023/06/18 04:21:57.681, 103, 135, 82
2023/06/18 04:21:58.817, 104, 135, 86
2023/06/18 04:21:59.953, 105, 134, 83
2023/06/18 04:22:01.072, 108, 133, 81
2023/06/18 04:22:02.208, 106, 137, 83
2023/06/18 04:22:03.329, 108, 160, 87
2023/06/18 04:22:04.465, 109, 133, 83
2023/06/18 04:22:05.600, 109, 142, 86
2023/06/18 04:22:06.721, 104, 159, 84
2023/06/18 04:22:07.856, 106, 135, 84
2023/06/18 04:22:08.976, 109, 134, 84
2023/06/18 04:22:10.112, 106, 138, 83
2023/06/18 04:22:11.248, 108, 130, 87
2023/06/18 04:22:12.368, 106, 137, 88
2023/06/18 04:22:13.504, 110, 152, 84
2023/06/18 04:22:14.624, 111, 133, 85
2023/06/18 04:22:15.760, 113, 137, 83
2023/06/18 04:22:16.896, 109, 137, 87
2023/06/18 04:22:18.015, 112, 135, 94
2023/06/18 04:22:19.152, 111, 137, 85
2023/06/18 04:22:20.271, 107, 150, 89
2023/06/18 04:22:21.407, 106, 140, 82
2023/06/18 04:22:22.544, 106, 142, 82
2023/06/18 04:22:23.663, 108, 138, 85
2023/06/18 04:22:24.799, 108, 141, 85
2023/06/18 04:22:25.919, 110, 146, 91
2023/06/18 04:22:27.055, 106, 133, 88
2023/06/18 04:22:28.191, 112, 134, 88
2023/06/18 04:22:29.311, 113, 126, 86
2023/06/18 04:22:30.447, 111, 131, 92
2023/06/18 04:22:31.567, 115, 125, 85
2023/06/18 04:22:32.703, 107, 132, 90
2023/06/18 04:22:33.839, 109, 133, 84
2023/06/18 04:22:34.959, 107, 135, 90
2023/06/18 04:22:36.095, 105, 143, 87
2023/06/18 04:22:37.214, 106, 131, 91
2023/06/18 04:22:38.351, 108, 146, 84
2023/06/18 04:22:39.486, 214, 135, 89
2023/06/18 04:22:40.606, 116, 140, 80
2023/06/18 04:22:41.743, 127, 130, 81
2023/06/18 04:22:42.862, 105, 135, 80
2023/06/18 04:22:43.998, 102, 139, 84
2023/06/18 04:22:45.134, 106, 129, 85
2023/06/18 04:22:46.254, 106, 128, 87
2023/06/18 04:22:47.390, 104, 134, 86
2023/06/18 04:22:48.509, 103, 130, 88
2023/06/18 04:22:49.646, 103, 166, 86
2023/06/18 04:22:50.782, 118, 145, 87
2023/06/18 04:22:51.902, 107, 126, 85
2023/06/18 04:22:53.038, 105, 136, 88
2023/06/18 04:22:54.174, 106, 134, 93
2023/06/18 04:22:55.294, 110, 135, 93
2023/06/18 04:22:56.430, 104, 133, 99
2023/06/18 04:22:57.549, 112, 129, 99
2023/06/18 04:22:58.685, 110, 128, 98
2023/06/18 04:22:59.821, 112, 131, 93
2023/06/18 04:23:00.941, 103, 145, 92
2023/06/18 04:23:02.076, 120, 132, 93
2023/06/18 04:23:03.197, 122, 138, 94
2023/06/18 04:23:04.332, 112, 135, 98
2023/06/18 04:23:05.469, 110, 141, 102
2023/06/18 04:23:06.588, 107, 183, 106
2023/06/18 04:23:07.724, 107, 136, 105
2023/06/18 04:23:08.861, 105, 133, 99
2023/06/18 04:23:09.980, 108, 131, 105
2023/06/18 04:23:11.116, 109, 137, 109
2023/06/18 04:23:12.252, 114, 128, 106
2023/06/18 04:23:13.372, 110, 134, 91
2023/06/18 04:23:14.508, 106, 146, 95
2023/06/18 04:23:15.628, 103, 144, 95
2023/06/18 04:23:16.764, 110, 139, 94
2023/06/18 04:23:17.900, 107, 145, 96
2023/06/18 04:23:19.019, 107, 133, 104
2023/06/18 04:23:20.156, 107, 136, 100
2023/06/18 04:23:21.276, 107, 146, 93
2023/06/18 04:23:22.411, 118, 134, 91
2023/06/18 04:23:23.548, 108, 134, 90
2023/06/18 04:23:24.668, 114, 132, 90
2023/06/18 04:23:25.803, 109, 130, 90
2023/06/18 04:23:26.924, 108, 136, 96
2023/06/18 04:23:28.060, 110, 134, 90
2023/06/18 04:23:29.195, 108, 153, 95
2023/06/18 04:23:30.315, 110, 131, 89
2023/06/18 04:23:31.451, 106, 145, 89
2023/06/18 04:23:32.571, 113, 137, 89
2023/06/18 04:23:33.707, 108, 129, 107
2023/06/18 04:23:34.843, 109, 129, 93
2023/06/18 04:23:35.963, 111, 137, 91
2023/06/18 04:23:37.098, 111, 135, 128
2023/06/18 04:23:38.235, 112, 140, 88
2023/06/18 04:23:39.355, 115, 136, 89
2023/06/18 04:23:40.491, 109, 135, 91
2023/06/18 04:23:41.611, 106, 132, 92
2023/06/18 04:23:42.746, 124, 145, 95
2023/06/18 04:23:43.882, 109, 136, 95
2023/06/18 04:23:45.002, 111, 126, 88
2023/06/18 04:23:46.138, 106, 124, 90
2023/06/18 04:23:47.258, 109, 126, 92
2023/06/18 04:23:48.394, 106, 132, 93
2023/06/18 04:23:49.530, 109, 132, 93
2023/06/18 04:23:50.650, 107, 136, 94
2023/06/18 04:23:51.786, 107, 133, 95
2023/06/18 04:23:52.906, 112, 134, 94
2023/06/18 04:23:54.042, 106, 139, 89
2023/06/18 04:23:55.178, 109, 134, 94
2023/06/18 04:23:56.298, 108, 129, 93
2023/06/18 04:23:57.434, 109, 139, 91
2023/06/18 04:23:58.554, 109, 134, 93
2023/06/18 04:23:59.690, 106, 125, 90
2023/06/18 04:24:00.826, 108, 135, 91
2023/06/18 04:24:01.946, 108, 126, 106
2023/06/18 04:24:03.081, 106, 134, 94
2023/06/18 04:24:04.217, 107, 133, 91
2023/06/18 04:24:05.337, 103, 133, 94
2023/06/18 04:24:06.473, 129, 129, 91
2023/06/18 04:24:07.593, 113, 132, 97
2023/06/18 04:24:08.729, 111, 133, 91
2023/06/18 04:24:09.865, 106, 130, 98
2023/06/18 04:24:10.985, 108, 129, 88
2023/06/18 04:24:12.121, 111, 150, 94
2023/06/18 04:24:13.241, 112, 135, 91
2023/06/18 04:24:14.377, 106, 130, 93
2023/06/18 04:24:15.512, 108, 129, 95
2023/06/18 04:24:16.633, 109, 132, 96
2023/06/18 04:24:17.768, 110, 129, 94
2023/06/18 04:24:18.888, 108, 128, 116
2023/06/18 04:24:20.024, 108, 134, 97
2023/06/18 04:24:21.161, 105, 131, 96
2023/06/18 04:24:22.280, 112, 132, 96
2023/06/18 04:24:23.416, 107, 135, 100
2023/06/18 04:24:24.552, 111, 134, 97
2023/06/18 04:24:25.672, 107, 133, 97
2023/06/18 04:24:26.808, 105, 128, 96
2023/06/18 04:24:27.928, 104, 133, 96
2023/06/18 04:24:29.064, 105, 129, 108
2023/06/18 04:24:30.199, 110, 127, 108
2023/06/18 04:24:31.320, 105, 130, 101
2023/06/18 04:24:32.455, 104, 140, 96
2023/06/18 04:24:33.591, 108, 128, 116
2023/06/18 04:24:34.711, 109, 125, 99
2023/06/18 04:24:35.847, 115, 144, 97
2023/06/18 04:24:36.967, 108, 131, 98
2023/06/18 04:24:38.103, 110, 127, 100
2023/06/18 04:24:39.239, 106, 125, 99
2023/06/18 04:24:40.359, 109, 134, 97
2023/06/18 04:24:41.495, 104, 130, 103
2023/06/18 04:24:42.631, 109, 133, 97
2023/06/18 04:24:43.750, 109, 127, 108
2023/06/18 04:24:44.887, 107, 133, 101
2023/06/18 04:24:46.023, 112, 138, 93
2023/06/18 04:24:47.143, 112, 133, 97
2023/06/18 04:24:48.279, 110, 138, 98
2023/06/18 04:24:49.414, 111, 131, 97
2023/06/18 04:24:50.534, 111, 143, 101
2023/06/18 04:24:51.670, 119, 139, 97
2023/06/18 04:24:52.790, 111, 130, 93
2023/06/18 04:24:53.926, 108, 133, 97
2023/06/18 04:24:55.062, 104, 132, 96
2023/06/18 04:24:56.181, 123, 138, 95
2023/06/18 04:24:57.318, 127, 138, 98
2023/06/18 04:24:58.454, 110, 128, 95
2023/06/18 04:24:59.573, 111, 130, 100
2023/06/18 04:25:00.710, 108, 136, 101
2023/06/18 04:25:01.846, 108, 141, 105
2023/06/18 04:25:02.966, 114, 137, 120
2023/06/18 04:25:04.102, 111, 133, 93
2023/06/18 04:25:05.238, 106, 131, 99
2023/06/18 04:25:06.357, 112, 125, 100
2023/06/18 04:25:07.493, 107, 134, 99
2023/06/18 04:25:08.629, 108, 126, 100
2023/06/18 04:25:09.749, 102, 131, 115
2023/06/18 04:25:10.885, 108, 126, 98
2023/06/18 04:25:12.005, 113, 157, 110
2023/06/18 04:25:13.141, 108, 128, 99
2023/06/18 04:25:14.277, 109, 141, 99
2023/06/18 04:25:15.397, 104, 131, 91
2023/06/18 04:25:16.533, 107, 137, 128
2023/06/18 04:25:17.669, 108, 133, 101
2023/06/18 04:25:18.789, 113, 142, 96
2023/06/18 04:25:19.925, 107, 130, 97
2023/06/18 04:25:21.061, 112, 126, 100
2023/06/18 04:25:22.181, 110, 132, 99
2023/06/18 04:25:23.316, 109, 133, 92
2023/06/18 04:25:24.452, 107, 133, 100
2023/06/18 04:25:25.572, 108, 135, 102
2023/06/18 04:25:26.708, 116, 136, 94
2023/06/18 04:25:27.828, 119, 138, 99
2023/06/18 04:25:28.964, 106, 130, 98
2023/06/18 04:25:30.100, 105, 135, 93
2023/06/18 04:25:31.220, 106, 150, 95
2023/06/18 04:25:32.356, 107, 139, 109
2023/06/18 04:25:33.491, 109, 133, 92
2023/06/18 04:25:34.612, 114, 127, 97
2023/06/18 04:25:35.748, 108, 133, 116
2023/06/18 04:25:36.868, 107, 153, 101
2023/06/18 04:25:38.003, 110, 130, 101
2023/06/18 04:25:39.139, 107, 125, 96
2023/06/18 04:25:40.259, 119, 132, 96
2023/06/18 04:25:41.395, 103, 147, 95
2023/06/18 04:25:42.531, 108, 132, 151
2023/06/18 04:25:43.651, 113, 137, 115
2023/06/18 04:25:44.787, 107, 159, 97
2023/06/18 04:25:45.922, 135, 135, 101
2023/06/18 04:25:47.043, 105, 134, 104
2023/06/18 04:25:48.179, 109, 132, 93
2023/06/18 04:25:49.315, 109, 135, 92
2023/06/18 04:25:50.435, 104, 131, 94
2023/06/18 04:25:51.570, 108, 150, 101
2023/06/18 04:25:52.707, 107, 130, 93
2023/06/18 04:25:53.826, 108, 133, 95
2023/06/18 04:25:54.962, 106, 147, 96
2023/06/18 04:25:56.082, 110, 123, 95
2023/06/18 04:25:57.218, 104, 147, 99
2023/06/18 04:25:58.354, 118, 156, 96
2023/06/18 04:25:59.474, 105, 133, 95
2023/06/18 04:26:00.610, 109, 126, 101
2023/06/18 04:26:01.746, 107, 141, 95
2023/06/18 04:26:02.866, 108, 133, 101
2023/06/18 04:26:04.002, 107, 146, 98
2023/06/18 04:26:05.138, 108, 135, 91
2023/06/18 04:26:06.258, 109, 135, 105
2023/06/18 04:26:07.394, 107, 133, 93
2023/06/18 04:26:08.514, 106, 127, 92
2023/06/18 04:26:09.650, 109, 133, 98
2023/06/18 04:26:10.785, 108, 134, 106
2023/06/18 04:26:11.905, 120, 140, 111
2023/06/18 04:26:13.041, 110, 134, 96
2023/06/18 04:26:14.177, 115, 129, 97
2023/06/18 04:26:15.297, 107, 136, 97
2023/06/18 04:26:16.433, 110, 137, 96
2023/06/18 04:26:17.569, 106, 129, 88
2023/06/18 04:26:18.689, 104, 138, 103
2023/06/18 04:26:19.825, 108, 131, 106
2023/06/18 04:26:20.945, 115, 132, 95
2023/06/18 04:26:22.081, 112, 155, 95
2023/06/18 04:26:23.217, 109, 132, 102
2023/06/18 04:26:24.336, 107, 133, 102
2023/06/18 04:26:25.472, 108, 132, 97
2023/06/18 04:26:26.609, 109, 140, 119
2023/06/18 04:26:27.728, 108, 174, 97
2023/06/18 04:26:28.864, 130, 140, 102
2023/06/18 04:26:30.000, 107, 139, 96
2023/06/18 04:26:31.120, 105, 131, 102
2023/06/18 04:26:32.256, 107, 125, 105
2023/06/18 04:26:33.392, 107, 131, 94
2023/06/18 04:26:34.512, 120, 138, 92
2023/06/18 04:26:35.647, 110, 136, 91
2023/06/18 04:26:36.768, 102, 137, 92
2023/06/18 04:26:37.904, 106, 134, 98
2023/06/18 04:26:39.039, 126, 134, 102
2023/06/18 04:26:40.160, 109, 136, 95
2023/06/18 04:26:41.296, 111, 129, 100
2023/06/18 04:26:42.431, 108, 136, 93
2023/06/18 04:26:43.551, 105, 147, 95
2023/06/18 04:26:44.687, 111, 142, 101
2023/06/18 04:26:45.823, 109, 131, 98
2023/06/18 04:26:46.943, 104, 137, 102
2023/06/18 04:26:48.078, 109, 144, 103
2023/06/18 04:26:49.199, 110, 133, 98
2023/06/18 04:26:50.335, 105, 140, 94
2023/06/18 04:26:51.471, 108, 137, 96
2023/06/18 04:26:52.591, 107, 127, 97
2023/06/18 04:26:53.727, 111, 135, 96
2023/06/18 04:26:54.863, 114, 136, 97
2023/06/18 04:26:55.983, 108, 128, 92
2023/06/18 04:26:57.118, 110, 129, 102
2023/06/18 04:26:58.255, 112, 134, 103
2023/06/18 04:26:59.374, 116, 131, 100
2023/06/18 04:27:00.510, 108, 135, 97
2023/06/18 04:27:01.646, 111, 131, 94
2023/06/18 04:27:02.766, 113, 128, 97
2023/06/18 04:27:03.902, 105, 137, 99
2023/06/18 04:27:05.022, 108, 138, 96
2023/06/18 04:27:06.158, 110, 133, 95
2023/06/18 04:27:07.294, 107, 131, 101
2023/06/18 04:27:08.414, 109, 128, 94
2023/06/18 04:27:09.550, 120, 140, 108
2023/06/18 04:27:10.685, 112, 130, 95
2023/06/18 04:27:11.806, 111, 131, 95
2023/06/18 04:27:12.942, 109, 130, 95
2023/06/18 04:27:14.061, 114, 129, 99
2023/06/18 04:27:15.197, 107, 127, 103
2023/06/18 04:27:16.333, 112, 124, 86
2023/06/18 04:27:17.453, 111, 143, 87
2023/06/18 04:27:18.589, 111, 128, 83
2023/06/18 04:27:19.724, 110, 131, 109
2023/06/18 04:27:20.845, 108, 137, 87
2023/06/18 04:27:21.981, 108, 133, 85
2023/06/18 04:27:23.117, 109, 147, 87
2023/06/18 04:27:24.236, 109, 139, 90
2023/06/18 04:27:25.373, 118, 136, 89
2023/06/18 04:27:26.492, 104, 130, 86
2023/06/18 04:27:27.629, 109, 125, 85
2023/06/18 04:27:28.765, 107, 128, 89
2023/06/18 04:27:29.885, 110, 138, 90
2023/06/18 04:27:31.020, 103, 136, 83
2023/06/18 04:27:32.141, 106, 139, 90
2023/06/18 04:27:33.276, 110, 132, 87
2023/06/18 04:27:34.412, 108, 137, 88
2023/06/18 04:27:35.532, 114, 152, 82
2023/06/18 04:27:36.668, 109, 133, 85
2023/06/18 04:27:37.804, 105, 127, 85
2023/06/18 04:27:38.923, 125, 137, 89
2023/06/18 04:27:40.060, 105, 134, 90
2023/06/18 04:27:41.180, 111, 134, 91
2023/06/18 04:27:42.316, 108, 136, 89
2023/06/18 04:27:43.452, 110, 133, 85
2023/06/18 04:27:44.572, 180, 124, 94
2023/06/18 04:27:45.708, 111, 134, 87
2023/06/18 04:27:46.843, 107, 141, 91
2023/06/18 04:27:47.964, 108, 148, 94
2023/06/18 04:27:49.099, 108, 136, 89
2023/06/18 04:27:50.219, 107, 136, 89
2023/06/18 04:27:51.355, 108, 134, 93
2023/06/18 04:27:52.491, 108, 138, 85
2023/06/18 04:27:53.611, 109, 128, 86
2023/06/18 04:27:54.747, 104, 131, 90
2023/06/18 04:27:55.883, 106, 142, 95
2023/06/18 04:27:57.003, 103, 132, 89
2023/06/18 04:27:58.139, 111, 127, 85
2023/06/18 04:27:59.259, 110, 133, 121
2023/06/18 04:28:00.395, 111, 145, 112
2023/06/18 04:28:01.531, 109, 153, 107
2023/06/18 04:28:02.651, 111, 130, 111
2023/06/18 04:28:03.786, 106, 134, 115
2023/06/18 04:28:04.922, 109, 134, 112
2023/06/18 04:28:06.042, 104, 137, 115
2023/06/18 04:28:07.178, 105, 139, 113
2023/06/18 04:28:08.314, 106, 143, 107
2023/06/18 04:28:09.450, 114, 139, 107
2023/06/18 04:28:10.570, 118, 130, 111
2023/06/18 04:28:11.706, 108, 141, 106
2023/06/18 04:28:12.842, 113, 131, 104
2023/06/18 04:28:13.962, 108, 142, 100
2023/06/18 04:28:15.098, 110, 128, 89
2023/06/18 04:28:16.218, 112, 126, 88
2023/06/18 04:28:17.354, 107, 126, 101
2023/06/18 04:28:18.490, 110, 133, 91
2023/06/18 04:28:19.609, 104, 131, 93
2023/06/18 04:28:20.745, 111, 137, 86
2023/06/18 04:28:21.881, 108, 127, 93
2023/06/18 04:28:23.001, 105, 132, 88
2023/06/18 04:28:24.137, 105, 134, 85
2023/06/18 04:28:25.257, 109, 128, 88
2023/06/18 04:28:26.393, 109, 129, 89
2023/06/18 04:28:27.529, 108, 138, 85
2023/06/18 04:28:28.649, 116, 126, 88
2023/06/18 04:28:29.785, 107, 127, 87
2023/06/18 04:28:30.921, 108, 139, 85
2023/06/18 04:28:32.041, 109, 141, 90
2023/06/18 04:28:33.177, 109, 127, 90
2023/06/18 04:28:34.297, 106, 142, 87
2023/06/18 04:28:35.433, 105, 132, 93
2023/06/18 04:28:36.569, 109, 129, 86
2023/06/18 04:28:37.689, 112, 127, 86
2023/06/18 04:28:38.824, 156, 127, 90
2023/06/18 04:28:39.944, 105, 134, 95
2023/06/18 04:28:41.080, 109, 234, 91
2023/06/18 04:28:42.216, 113, 135, 91
2023/06/18 04:28:43.336, 106, 142, 83
2023/06/18 04:28:44.472, 112, 132, 90
2023/06/18 04:28:45.608, 107, 146, 87
2023/06/18 04:28:46.728, 110, 209, 87
2023/06/18 04:28:47.864, 107, 136, 88
2023/06/18 04:28:48.984, 109, 130, 89
2023/06/18 04:28:50.120, 114, 132, 94
2023/06/18 04:28:51.256, 107, 128, 92
2023/06/18 04:28:52.375, 124, 132, 92
2023/06/18 04:28:53.511, 117, 135, 87
2023/06/18 04:28:54.647, 114, 136, 89
2023/06/18 04:28:55.767, 105, 141, 89
2023/06/18 04:28:56.903, 111, 130, 89
2023/06/18 04:28:58.023, 109, 128, 88
2023/06/18 04:28:59.159, 116, 135, 83
2023/06/18 04:29:00.295, 104, 134, 86
2023/06/18 04:29:01.415, 109, 131, 87
2023/06/18 04:29:02.551, 108, 125, 92
2023/06/18 04:29:03.687, 108, 132, 96
2023/06/18 04:29:04.807, 108, 127, 96
2023/06/18 04:29:05.943, 105, 125, 125
2023/06/18 04:29:07.063, 115, 125, 97
2023/06/18 04:29:08.199, 110, 135, 88
2023/06/18 04:29:09.334, 116, 140, 97
2023/06/18 04:29:10.454, 106, 134, 91
2023/06/18 04:29:11.590, 111, 139, 90
2023/06/18 04:29:12.726, 111, 131, 84
2023/06/18 04:29:13.846, 110, 135, 87
2023/06/18 04:29:14.981, 107, 130, 92
2023/06/18 04:29:16.102, 107, 125, 91
2023/06/18 04:29:17.238, 107, 131, 91
2023/06/18 04:29:18.374, 114, 135, 87
2023/06/18 04:29:19.494, 110, 133, 82
2023/06/18 04:29:20.630, 107, 131, 87
2023/06/18 04:29:21.766, 111, 130, 90
2023/06/18 04:29:22.885, 106, 133, 95
2023/06/18 04:29:24.021, 104, 131, 88
2023/06/18 04:29:25.142, 106, 128, 90
2023/06/18 04:29:26.277, 106, 126, 88
2023/06/18 04:29:27.413, 107, 128, 91
2023/06/18 04:29:28.533, 107, 138, 88
2023/06/18 04:29:29.668, 107, 134, 90
2023/06/18 04:29:30.789, 103, 134, 91
2023/06/18 04:29:31.925, 113, 131, 88
2023/06/18 04:29:33.060, 112, 132, 92
2023/06/18 04:29:34.181, 113, 131, 96
2023/06/18 04:29:35.317, 109, 137, 106
2023/06/18 04:29:36.452, 118, 141, 93
2023/06/18 04:29:37.573, 110, 133, 85
2023/06/18 04:29:38.709, 107, 132, 92
2023/06/18 04:29:39.829, 106, 137, 87
2023/06/18 04:29:40.965, 108, 141, 90
2023/06/18 04:29:42.100, 108, 141, 87
2023/06/18 04:29:43.219, 110, 143, 98
2023/06/18 04:29:44.356, 106, 130, 89
2023/06/18 04:29:45.492, 108, 137, 93
2023/06/18 04:29:46.612, 108, 139, 94
2023/06/18 04:29:47.748, 115, 138, 86
2023/06/18 04:29:48.868, 109, 144, 92
2023/06/18 04:29:50.004, 107, 135, 88
2023/06/18 04:29:51.140, 110, 135, 90
2023/06/18 04:29:52.259, 111, 134, 90
2023/06/18 04:29:53.396, 112, 132, 89
2023/06/18 04:29:54.532, 115, 140, 90
2023/06/18 04:29:55.652, 111, 135, 88
2023/06/18 04:29:56.787, 105, 162, 93
2023/06/18 04:29:57.907, 117, 136, 92
2023/06/18 04:29:59.043, 116, 136, 91
2023/06/18 04:30:00.179, 115, 146, 96
2023/06/18 04:30:01.299, 108, 136, 92
2023/06/18 04:30:02.435, 108, 130, 96
2023/06/18 04:30:03.571, 114, 135, 87
2023/06/18 04:30:04.691, 112, 141, 93
2023/06/18 04:30:05.827, 110, 140, 91
2023/06/18 04:30:06.947, 107, 143, 89
2023/06/18 04:30:08.083, 113, 132, 91
2023/06/18 04:30:09.219, 111, 160, 91
2023/06/18 04:30:10.339, 111, 137, 89
2023/06/18 04:30:11.474, 108, 138, 93
2023/06/18 04:30:12.610, 112, 133, 84
2023/06/18 04:30:13.730, 110, 127, 90
2023/06/18 04:30:14.866, 105, 143, 90
2023/06/18 04:30:15.986, 104, 139, 92
2023/06/18 04:30:17.122, 114, 140, 152
2023/06/18 04:30:18.258, 110, 138, 95
2023/06/18 04:30:19.378, 114, 129, 92
2023/06/18 04:30:20.514, 110, 135, 94
2023/06/18 04:30:21.650, 115, 153, 97
2023/06/18 04:30:22.770, 111, 157, 90
2023/06/18 04:30:23.905, 144, 133, 90
2023/06/18 04:30:25.025, 104, 150, 94
2023/06/18 04:30:26.161, 109, 127, 138
2023/06/18 04:30:27.297, 105, 143, 104
2023/06/18 04:30:28.417, 107, 128, 92
2023/06/18 04:30:29.552, 111, 130, 90
2023/06/18 04:30:30.689, 109, 138, 91
2023/06/18 04:30:31.809, 107, 133, 93
2023/06/18 04:30:32.945, 105, 137, 98
2023/06/18 04:30:34.065, 106, 132, 91
2023/06/18 04:30:35.201, 108, 138, 90
2023/06/18 04:30:36.336, 115, 131, 95
2023/06/18 04:30:37.456, 108, 142, 91
2023/06/18 04:30:38.593, 109, 143, 94
2023/06/18 04:30:39.729, 104, 147, 95
2023/06/18 04:30:40.849, 104, 132, 90
2023/06/18 04:30:41.985, 107, 131, 91
2023/06/18 04:30:43.104, 106, 139, 88
2023/06/18 04:30:44.240, 106, 135, 99
2023/06/18 04:30:45.376, 108, 134, 89
2023/06/18 04:30:46.496, 111, 142, 89
2023/06/18 04:30:47.632, 133, 136, 85
2023/06/18 04:30:48.768, 144, 133, 93
2023/06/18 04:30:49.888, 101, 133, 107
2023/06/18 04:30:51.023, 103, 131, 94
2023/06/18 04:30:52.144, 107, 137, 92
2023/06/18 04:30:53.280, 112, 151, 86
2023/06/18 04:30:54.416, 108, 151, 96
2023/06/18 04:30:55.535, 112, 133, 88
2023/06/18 04:30:56.671, 108, 136, 84
2023/06/18 04:30:57.807, 108, 140, 92
2023/06/18 04:30:58.927, 107, 128, 99
2023/06/18 04:31:00.063, 106, 137, 93
2023/06/18 04:31:01.183, 110, 130, 95
2023/06/18 04:31:02.319, 108, 131, 93
2023/06/18 04:31:03.455, 110, 130, 95
2023/06/18 04:31:04.575, 125, 134, 90
2023/06/18 04:31:05.711, 109, 131, 91
2023/06/18 04:31:06.847, 111, 135, 86
2023/06/18 04:31:07.967, 109, 143, 88
2023/06/18 04:31:09.103, 106, 135, 89
2023/06/18 04:31:10.223, 108, 142, 110
2023/06/18 04:31:11.359, 103, 131, 92
2023/06/18 04:31:12.494, 114, 138, 88
2023/06/18 04:31:13.615, 112, 136, 88
2023/06/18 04:31:14.751, 113, 139, 114
2023/06/18 04:31:15.886, 110, 141, 91
2023/06/18 04:31:17.006, 111, 136, 100
2023/06/18 04:31:18.142, 108, 136, 88
2023/06/18 04:31:19.278, 105, 144, 92
2023/06/18 04:31:20.398, 109, 143, 88
2023/06/18 04:31:21.534, 107, 140, 90
2023/06/18 04:31:22.654, 107, 139, 94
2023/06/18 04:31:23.790, 111, 137, 92
2023/06/18 04:31:24.926, 106, 142, 97
2023/06/18 04:31:26.046, 110, 151, 90
2023/06/18 04:31:27.181, 106, 139, 88
2023/06/18 04:31:28.318, 112, 141, 90
2023/06/18 04:31:29.438, 108, 140, 93
2023/06/18 04:31:30.574, 109, 138, 87
2023/06/18 04:31:31.694, 108, 155, 100
2023/06/18 04:31:32.830, 111, 151, 89
2023/06/18 04:31:33.966, 143, 145, 94
2023/06/18 04:31:35.085, 114, 150, 91
2023/06/18 04:31:36.221, 149, 143, 93
2023/06/18 04:31:37.341, 109, 147, 99
2023/06/18 04:31:38.477, 106, 159, 82
2023/06/18 04:31:39.613, 106, 140, 91
2023/06/18 04:31:40.733, 107, 141, 107
2023/06/18 04:31:41.869, 113, 143, 89
2023/06/18 04:31:43.005, 113, 175, 94
2023/06/18 04:31:44.125, 110, 143, 94
2023/06/18 04:31:45.261, 106, 148, 95
2023/06/18 04:31:46.397, 107, 141, 88
2023/06/18 04:31:47.517, 107, 144, 88
2023/06/18 04:31:48.653, 110, 129, 93
2023/06/18 04:31:49.772, 109, 136, 102
2023/06/18 04:31:50.908, 110, 140, 99
2023/06/18 04:31:52.044, 109, 130, 95
2023/06/18 04:31:53.163, 105, 129, 94
2023/06/18 04:31:54.300, 105, 131, 98
2023/06/18 04:31:55.435, 107, 138, 91
2023/06/18 04:31:56.556, 111, 132, 93
2023/06/18 04:31:57.692, 111, 133, 96
2023/06/18 04:31:58.812, 107, 135, 87
2023/06/18 04:31:59.947, 106, 141, 93
2023/06/18 04:32:01.084, 112, 133, 96
2023/06/18 04:32:02.204, 108, 134, 93
2023/06/18 04:32:03.339, 111, 133, 95
2023/06/18 04:32:04.475, 111, 150, 89
2023/06/18 04:32:05.596, 115, 140, 91
2023/06/18 04:32:06.731, 109, 137, 90
2023/06/18 04:32:07.851, 107, 139, 92
2023/06/18 04:32:08.987, 115, 132, 93
2023/06/18 04:32:10.123, 108, 135, 96
2023/06/18 04:32:11.243, 105, 144, 85
2023/06/18 04:32:12.379, 109, 142, 92
2023/06/18 04:32:13.515, 111, 148, 92
2023/06/18 04:32:14.635, 109, 137, 93
2023/06/18 04:32:15.771, 107, 142, 89
2023/06/18 04:32:16.891, 107, 149, 91
2023/06/18 04:32:18.027, 112, 135, 93
2023/06/18 04:32:19.163, 106, 142, 89
2023/06/18 04:32:20.283, 107, 134, 100
2023/06/18 04:32:21.419, 111, 132, 95
2023/06/18 04:32:22.554, 108, 130, 92
2023/06/18 04:32:23.674, 110, 135, 88
2023/06/18 04:32:24.810, 108, 129, 92
2023/06/18 04:32:25.930, 108, 127, 89
2023/06/18 04:32:27.066, 111, 134, 91
2023/06/18 04:32:28.202, 103, 136, 91
2023/06/18 04:32:29.322, 110, 132, 91
2023/06/18 04:32:30.458, 112, 132, 84
2023/06/18 04:32:31.594, 111, 131, 96
2023/06/18 04:32:32.714, 103, 146, 87
2023/06/18 04:32:33.850, 109, 126, 86
2023/06/18 04:32:34.970, 109, 126, 91
2023/06/18 04:32:36.106, 109, 145, 97
2023/06/18 04:32:37.241, 108, 133, 92
2023/06/18 04:32:38.362, 108, 136, 95
2023/06/18 04:32:39.497, 111, 142, 90
2023/06/18 04:32:40.617, 110, 147, 120
2023/06/18 04:32:41.753, 107, 137, 91
2023/06/18 04:32:42.889, 115, 149, 100
2023/06/18 04:32:44.009, 107, 146, 92
2023/06/18 04:32:45.145, 146, 138, 92
2023/06/18 04:32:46.281, 109, 148, 92
2023/06/18 04:32:47.401, 109, 142, 94
2023/06/18 04:32:48.537, 105, 133, 89
2023/06/18 04:32:49.673, 123, 135, 90
2023/06/18 04:32:50.793, 110, 125, 90
2023/06/18 04:32:51.928, 107, 130, 91
