time, beta470, beta532, beta650
2023/06/19 11:21:59.920, 132, 183, 113
2023/06/19 11:22:01.056, 129, 184, 107
2023/06/19 11:22:02.176, 131, 190, 121
2023/06/19 11:22:03.312, 135, 189, 114
2023/06/19 11:22:04.448, 131, 190, 109
2023/06/19 11:22:05.568, 128, 187, 113
2023/06/19 11:22:06.704, 130, 187, 107
2023/06/19 11:22:07.840, 131, 184, 111
2023/06/19 11:22:08.960, 131, 191, 105
2023/06/19 11:22:10.096, 131, 178, 110
2023/06/19 11:22:11.216, 128, 185, 108
2023/06/19 11:22:12.351, 129, 185, 110
2023/06/19 11:22:13.487, 131, 201, 110
2023/06/19 11:22:14.607, 128, 185, 111
2023/06/19 11:22:15.743, 133, 184, 116
2023/06/19 11:22:16.879, 133, 181, 110
2023/06/19 11:22:17.999, 126, 177, 109
2023/06/19 11:22:19.135, 129, 186, 110
2023/06/19 11:22:20.271, 129, 186, 111
2023/06/19 11:22:21.391, 131, 184, 107
2023/06/19 11:22:22.526, 133, 181, 110
2023/06/19 11:22:23.647, 131, 190, 109
2023/06/19 11:22:24.783, 135, 183, 105
2023/06/19 11:22:25.919, 142, 189, 118
2023/06/19 11:22:27.039, 138, 189, 112
2023/06/19 11:22:28.174, 131, 185, 111
2023/06/19 11:22:29.310, 127, 181, 108
2023/06/19 11:22:30.430, 129, 194, 104
2023/06/19 11:22:31.566, 128, 185, 110
2023/06/19 11:22:32.686, 131, 184, 116
2023/06/19 11:22:33.822, 133, 190, 112
2023/06/19 11:22:34.958, 130, 194, 108
2023/06/19 11:22:36.078, 133, 184, 107
2023/06/19 11:22:37.214, 129, 197, 105
2023/06/19 11:22:38.350, 133, 190, 108
2023/06/19 11:22:39.469, 127, 234, 108
2023/06/19 11:22:40.606, 133, 194, 111
2023/06/19 11:22:41.742, 133, 186, 106
2023/06/19 11:22:42.862, 135, 184, 110
2023/06/19 11:22:43.997, 126, 195, 108
2023/06/19 11:22:45.117, 129, 196, 110
2023/06/19 11:22:46.253, 128, 178, 108
2023/06/19 11:22:47.389, 127, 181, 103
2023/06/19 11:22:48.509, 125, 187, 116
2023/06/19 11:22:49.645, 128, 202, 103
2023/06/19 11:22:50.781, 129, 184, 116
2023/06/19 11:22:51.901, 130, 186, 105
2023/06/19 11:22:53.037, 132, 196, 108
2023/06/19 11:22:54.173, 132, 182, 106
2023/06/19 11:22:55.293, 128, 188, 106
2023/06/19 11:22:56.429, 129, 188, 109
2023/06/19 11:22:57.565, 130, 189, 109
2023/06/19 11:22:58.685, 129, 193, 120
2023/06/19 11:22:59.821, 126, 185, 105
2023/06/19 11:23:00.941, 131, 191, 108
2023/06/19 11:23:02.076, 128, 180, 106
2023/06/19 11:23:03.212, 133, 190, 104
2023/06/19 11:23:04.332, 131, 177, 106
2023/06/19 11:23:05.468, 140, 191, 115
2023/06/19 11:23:06.604, 130, 186, 112
2023/06/19 11:23:07.724, 128, 186, 136
2023/06/19 11:23:08.859, 134, 192, 113
2023/06/19 11:23:09.996, 128, 194, 117
2023/06/19 11:23:11.116, 134, 182, 116
2023/06/19 11:23:12.252, 128, 193, 108
2023/06/19 11:23:13.372, 129, 185, 108
2023/06/19 11:23:14.508, 133, 184, 107
2023/06/19 11:23:15.644, 129, 183, 111
2023/06/19 11:23:16.763, 128, 185, 110
2023/06/19 11:23:17.899, 129, 180, 109
2023/06/19 11:23:19.035, 129, 180, 108
2023/06/19 11:23:20.155, 130, 183, 109
2023/06/19 11:23:21.291, 129, 178, 107
2023/06/19 11:23:22.427, 132, 194, 102
2023/06/19 11:23:23.547, 131, 190, 114
2023/06/19 11:23:24.683, 124, 185, 111
2023/06/19 11:23:25.803, 126, 184, 106
2023/06/19 11:23:26.939, 129, 189, 112
2023/06/19 11:23:28.075, 130, 192, 108
2023/06/19 11:23:29.195, 130, 190, 112
2023/06/19 11:23:30.331, 130, 193, 106
2023/06/19 11:23:31.467, 133, 191, 106
2023/06/19 11:23:32.587, 132, 196, 108
2023/06/19 11:23:33.722, 128, 183, 110
2023/06/19 11:23:34.842, 127, 189, 110
2023/06/19 11:23:35.978, 132, 188, 116
2023/06/19 11:23:37.114, 130, 184, 110
2023/06/19 11:23:38.234, 127, 188, 107
2023/06/19 11:23:39.370, 127, 184, 106
2023/06/19 11:23:40.506, 129, 195, 113
2023/06/19 11:23:41.626, 135, 189, 111
2023/06/19 11:23:42.762, 135, 194, 114
2023/06/19 11:23:43.898, 133, 181, 107
2023/06/19 11:23:45.018, 131, 193, 113
2023/06/19 11:23:46.154, 133, 187, 108
2023/06/19 11:23:47.274, 133, 187, 107
2023/06/19 11:23:48.410, 134, 198, 111
2023/06/19 11:23:49.545, 129, 186, 107
2023/06/19 11:23:50.665, 129, 186, 113
2023/06/19 11:23:51.801, 127, 188, 105
2023/06/19 11:23:52.937, 130, 171, 106
2023/06/19 11:23:54.057, 129, 179, 115
2023/06/19 11:23:55.193, 128, 189, 115
2023/06/19 11:23:56.329, 128, 187, 110
2023/06/19 11:23:57.449, 133, 188, 107
2023/06/19 11:23:58.585, 133, 185, 113
2023/06/19 11:23:59.721, 138, 185, 105
2023/06/19 11:24:00.841, 131, 182, 109
2023/06/19 11:24:01.977, 135, 189, 114
2023/06/19 11:24:03.097, 132, 199, 125
2023/06/19 11:24:04.232, 130, 194, 113
2023/06/19 11:24:05.368, 131, 186, 113
2023/06/19 11:24:06.488, 133, 191, 107
2023/06/19 11:24:07.624, 134, 204, 105
2023/06/19 11:24:08.760, 132, 188, 112
2023/06/19 11:24:09.880, 132, 197, 115
2023/06/19 11:24:11.016, 131, 196, 110
2023/06/19 11:24:12.152, 139, 184, 109
2023/06/19 11:24:13.272, 134, 181, 108
2023/06/19 11:24:14.408, 130, 198, 108
2023/06/19 11:24:15.528, 130, 195, 107
2023/06/19 11:24:16.664, 132, 179, 115
2023/06/19 11:24:17.800, 131, 187, 112
2023/06/19 11:24:18.920, 129, 196, 110
2023/06/19 11:24:20.056, 129, 193, 107
2023/06/19 11:24:21.192, 129, 178, 108
2023/06/19 11:24:22.311, 128, 184, 104
2023/06/19 11:24:23.447, 132, 188, 104
2023/06/19 11:24:24.583, 143, 184, 108
2023/06/19 11:24:25.703, 130, 197, 109
2023/06/19 11:24:26.839, 132, 187, 108
2023/06/19 11:24:27.975, 127, 188, 114
2023/06/19 11:24:29.095, 130, 180, 108
2023/06/19 11:24:30.231, 130, 185, 112
2023/06/19 11:24:31.351, 133, 192, 107
2023/06/19 11:24:32.487, 132, 192, 111
2023/06/19 11:24:33.623, 147, 202, 107
2023/06/19 11:24:34.743, 129, 190, 108
2023/06/19 11:24:35.879, 134, 187, 109
2023/06/19 11:24:37.015, 131, 190, 110
2023/06/19 11:24:38.134, 131, 187, 105
2023/06/19 11:24:39.271, 130, 180, 106
2023/06/19 11:24:40.406, 133, 181, 108
2023/06/19 11:24:41.526, 128, 199, 111
2023/06/19 11:24:42.662, 129, 186, 107
2023/06/19 11:24:43.798, 126, 179, 112
2023/06/19 11:24:44.918, 130, 184, 105
2023/06/19 11:24:46.054, 134, 191, 111
2023/06/19 11:24:47.190, 131, 184, 112
2023/06/19 11:24:48.310, 131, 190, 111
2023/06/19 11:24:49.446, 129, 191, 111
2023/06/19 11:24:50.582, 132, 176, 109
2023/06/19 11:24:51.702, 130, 178, 106
2023/06/19 11:24:52.838, 126, 189, 106
2023/06/19 11:24:53.958, 135, 192, 114
2023/06/19 11:24:55.094, 135, 188, 106
2023/06/19 11:24:56.230, 128, 211, 109
2023/06/19 11:24:57.349, 137, 189, 110
2023/06/19 11:24:58.485, 128, 190, 108
2023/06/19 11:24:59.621, 132, 217, 107
2023/06/19 11:25:00.741, 128, 187, 115
2023/06/19 11:25:01.877, 130, 182, 113
2023/06/19 11:25:03.013, 127, 185, 110
2023/06/19 11:25:04.133, 127, 183, 108
2023/06/19 11:25:05.269, 130, 190, 107
2023/06/19 11:25:06.405, 132, 179, 108
2023/06/19 11:25:07.525, 133, 185, 109
2023/06/19 11:25:08.661, 129, 186, 110
2023/06/19 11:25:09.796, 128, 189, 107
2023/06/19 11:25:10.917, 129, 190, 106
2023/06/19 11:25:12.052, 131, 190, 105
2023/06/19 11:25:13.188, 132, 182, 105
2023/06/19 11:25:14.308, 132, 194, 114
2023/06/19 11:25:15.444, 129, 188, 107
2023/06/19 11:25:16.580, 138, 193, 114
2023/06/19 11:25:17.700, 130, 193, 110
2023/06/19 11:25:18.836, 130, 185, 108
2023/06/19 11:25:19.972, 131, 179, 111
2023/06/19 11:25:21.092, 134, 181, 104
2023/06/19 11:25:22.228, 132, 180, 110
2023/06/19 11:25:23.364, 126, 190, 109
2023/06/19 11:25:24.484, 129, 192, 108
2023/06/19 11:25:25.620, 129, 188, 109
2023/06/19 11:25:26.756, 130, 187, 110
2023/06/19 11:25:27.876, 134, 189, 108
2023/06/19 11:25:29.011, 130, 187, 112
2023/06/19 11:25:30.131, 132, 181, 106
2023/06/19 11:25:31.267, 127, 187, 119
2023/06/19 11:25:32.403, 132, 179, 108
2023/06/19 11:25:33.523, 130, 182, 110
2023/06/19 11:25:34.659, 130, 195, 109
2023/06/19 11:25:35.795, 134, 187, 112
2023/06/19 11:25:36.915, 130, 185, 106
2023/06/19 11:25:38.051, 131, 183, 108
2023/06/19 11:25:39.187, 130, 184, 109
2023/06/19 11:25:40.307, 133, 188, 109
2023/06/19 11:25:41.443, 129, 194, 111
2023/06/19 11:25:42.578, 129, 181, 106
2023/06/19 11:25:43.699, 134, 191, 110
2023/06/19 11:25:44.835, 130, 189, 114
2023/06/19 11:25:45.970, 129, 188, 113
2023/06/19 11:25:47.090, 132, 191, 112
2023/06/19 11:25:48.226, 130, 187, 107
2023/06/19 11:25:49.362, 129, 189, 105
2023/06/19 11:25:50.482, 127, 186, 110
2023/06/19 11:25:51.618, 130, 184, 106
2023/06/19 11:25:52.738, 135, 187, 105
2023/06/19 11:25:53.874, 125, 180, 102
2023/06/19 11:25:55.010, 136, 188, 111
2023/06/19 11:25:56.130, 132, 192, 105
2023/06/19 11:25:57.266, 133, 186, 133
2023/06/19 11:25:58.402, 133, 191, 120
2023/06/19 11:25:59.521, 133, 190, 108
2023/06/19 11:26:00.658, 130, 186, 137
2023/06/19 11:26:01.793, 128, 192, 106
2023/06/19 11:26:02.913, 130, 186, 113
2023/06/19 11:26:04.049, 134, 199, 107
2023/06/19 11:26:05.185, 133, 191, 188
2023/06/19 11:26:06.305, 131, 197, 113
2023/06/19 11:26:07.441, 133, 187, 122
2023/06/19 11:26:08.576, 132, 182, 119
2023/06/19 11:26:09.697, 130, 179, 111
2023/06/19 11:26:10.833, 143, 184, 111
2023/06/19 11:26:11.969, 131, 187, 105
2023/06/19 11:26:13.089, 134, 191, 108
2023/06/19 11:26:14.225, 129, 261, 114
2023/06/19 11:26:15.360, 128, 190, 113
2023/06/19 11:26:16.481, 126, 183, 108
2023/06/19 11:26:17.616, 130, 189, 106
2023/06/19 11:26:18.752, 132, 186, 106
2023/06/19 11:26:19.872, 127, 188, 114
2023/06/19 11:26:21.008, 129, 188, 106
2023/06/19 11:26:22.144, 127, 188, 111
2023/06/19 11:26:23.264, 129, 185, 117
2023/06/19 11:26:24.400, 127, 185, 112
2023/06/19 11:26:25.536, 136, 184, 109
2023/06/19 11:26:26.656, 132, 187, 108
2023/06/19 11:26:27.792, 133, 193, 114
2023/06/19 11:26:28.912, 135, 182, 109
2023/06/19 11:26:30.048, 136, 179, 107
2023/06/19 11:26:31.184, 138, 196, 112
2023/06/19 11:26:32.304, 130, 185, 104
2023/06/19 11:26:33.439, 133, 190, 107
2023/06/19 11:26:34.576, 130, 183, 109
2023/06/19 11:26:35.695, 137, 186, 107
2023/06/19 11:26:36.831, 128, 187, 108
2023/06/19 11:26:37.967, 137, 195, 104
2023/06/19 11:26:39.086, 135, 190, 116
2023/06/19 11:26:40.222, 131, 188, 112
2023/06/19 11:26:41.359, 135, 186, 110
2023/06/19 11:26:42.479, 135, 188, 111
2023/06/19 11:26:43.615, 132, 180, 108
2023/06/19 11:26:44.751, 126, 188, 112
2023/06/19 11:26:45.871, 128, 199, 107
2023/06/19 11:26:47.007, 128, 191, 112
2023/06/19 11:26:48.127, 134, 208, 116
2023/06/19 11:26:49.263, 126, 192, 104
2023/06/19 11:26:50.399, 128, 188, 115
2023/06/19 11:26:51.518, 127, 190, 108
2023/06/19 11:26:52.654, 135, 187, 104
2023/06/19 11:26:53.790, 133, 188, 113
2023/06/19 11:26:54.910, 132, 189, 112
2023/06/19 11:26:56.046, 127, 185, 111
2023/06/19 11:26:57.182, 134, 191, 106
2023/06/19 11:26:58.302, 129, 196, 107
2023/06/19 11:26:59.438, 130, 186, 110
2023/06/19 11:27:00.574, 134, 188, 115
2023/06/19 11:27:01.694, 129, 184, 108
2023/06/19 11:27:02.830, 131, 188, 105
2023/06/19 11:27:03.966, 135, 187, 107
2023/06/19 11:27:05.085, 129, 184, 113
2023/06/19 11:27:06.221, 130, 186, 104
2023/06/19 11:27:07.358, 129, 188, 108
2023/06/19 11:27:08.477, 128, 201, 106
2023/06/19 11:27:09.613, 128, 191, 134
2023/06/19 11:27:10.749, 133, 181, 109
2023/06/19 11:27:11.869, 134, 192, 105
2023/06/19 11:27:13.005, 125, 190, 108
2023/06/19 11:27:14.141, 129, 187, 109
2023/06/19 11:27:15.261, 130, 183, 110
2023/06/19 11:27:16.397, 123, 178, 114
2023/06/19 11:27:17.533, 129, 198, 110
2023/06/19 11:27:18.653, 129, 191, 121
2023/06/19 11:27:19.789, 129, 183, 108
2023/06/19 11:27:20.925, 131, 196, 105
2023/06/19 11:27:22.044, 132, 186, 107
2023/06/19 11:27:23.180, 131, 185, 110
2023/06/19 11:27:24.316, 127, 189, 107
2023/06/19 11:27:25.436, 128, 193, 109
2023/06/19 11:27:26.572, 133, 185, 111
2023/06/19 11:27:27.692, 127, 184, 106
2023/06/19 11:27:28.828, 130, 198, 111
2023/06/19 11:27:29.964, 130, 186, 110
2023/06/19 11:27:31.084, 131, 193, 118
2023/06/19 11:27:32.220, 128, 185, 116
2023/06/19 11:27:33.356, 135, 177, 109
2023/06/19 11:27:34.476, 125, 194, 106
2023/06/19 11:27:35.611, 127, 178, 129
2023/06/19 11:27:36.747, 137, 186, 105
2023/06/19 11:27:37.868, 133, 188, 106
2023/06/19 11:27:39.004, 128, 183, 111
2023/06/19 11:27:40.139, 133, 192, 107
2023/06/19 11:27:41.259, 131, 188, 108
2023/06/19 11:27:42.395, 131, 191, 108
2023/06/19 11:27:43.531, 134, 188, 106
2023/06/19 11:27:44.651, 134, 195, 112
2023/06/19 11:27:45.787, 134, 189, 105
2023/06/19 11:27:46.907, 127, 191, 108
2023/06/19 11:27:48.043, 131, 202, 107
2023/06/19 11:27:49.179, 129, 194, 105
2023/06/19 11:27:50.299, 131, 190, 107
2023/06/19 11:27:51.435, 129, 185, 107
2023/06/19 11:27:52.571, 132, 190, 109
2023/06/19 11:27:53.691, 133, 180, 108
2023/06/19 11:27:54.827, 128, 197, 107
2023/06/19 11:27:55.962, 135, 193, 116
2023/06/19 11:27:57.082, 133, 199, 111
2023/06/19 11:27:58.218, 131, 188, 573
2023/06/19 11:27:59.354, 169, 181, 111
2023/06/19 11:28:00.474, 136, 186, 107
2023/06/19 11:28:01.610, 136, 193, 102
2023/06/19 11:28:02.746, 132, 190, 110
2023/06/19 11:28:03.866, 132, 183, 104
2023/06/19 11:28:05.002, 129, 182, 111
2023/06/19 11:28:06.138, 130, 187, 108
2023/06/19 11:28:07.258, 133, 181, 110
2023/06/19 11:28:08.394, 128, 185, 113
2023/06/19 11:28:09.530, 131, 200, 106
2023/06/19 11:28:10.650, 131, 182, 111
2023/06/19 11:28:11.785, 132, 186, 104
2023/06/19 11:28:12.921, 125, 187, 114
2023/06/19 11:28:14.041, 131, 188, 113
2023/06/19 11:28:15.177, 133, 199, 113
2023/06/19 11:28:16.313, 133, 185, 115
2023/06/19 11:28:17.432, 133, 182, 104
2023/06/19 11:28:18.569, 139, 200, 102
2023/06/19 11:28:19.705, 132, 183, 107
2023/06/19 11:28:20.825, 134, 225, 109
2023/06/19 11:28:21.961, 130, 196, 112
2023/06/19 11:28:23.096, 129, 187, 112
2023/06/19 11:28:24.217, 138, 186, 106
2023/06/19 11:28:25.353, 140, 201, 111
2023/06/19 11:28:26.473, 131, 188, 104
2023/06/19 11:28:27.608, 129, 182, 110
2023/06/19 11:28:28.744, 130, 183, 110
2023/06/19 11:28:29.863, 129, 192, 109
2023/06/19 11:28:31.000, 126, 187, 107
2023/06/19 11:28:32.136, 130, 189, 103
2023/06/19 11:28:33.256, 129, 194, 110
2023/06/19 11:28:34.392, 129, 189, 107
2023/06/19 11:28:35.527, 131, 186, 107
2023/06/19 11:28:36.648, 129, 191, 107
2023/06/19 11:28:37.784, 133, 198, 112
2023/06/19 11:28:38.920, 129, 186, 106
2023/06/19 11:28:40.040, 129, 202, 106
2023/06/19 11:28:41.176, 138, 196, 108
2023/06/19 11:28:42.312, 136, 198, 108
2023/06/19 11:28:43.432, 132, 208, 106
2023/06/19 11:28:44.567, 129, 192, 114
2023/06/19 11:28:45.687, 125, 182, 110
2023/06/19 11:28:46.823, 133, 187, 110
2023/06/19 11:28:47.959, 131, 185, 110
2023/06/19 11:28:49.079, 134, 185, 110
2023/06/19 11:28:50.215, 131, 185, 112
2023/06/19 11:28:51.351, 132, 191, 106
2023/06/19 11:28:52.471, 132, 192, 108
2023/06/19 11:28:53.607, 131, 191, 113
2023/06/19 11:28:54.743, 131, 192, 115
2023/06/19 11:28:55.863, 133, 187, 112
2023/06/19 11:28:56.999, 135, 181, 107
2023/06/19 11:28:58.135, 133, 176, 115
2023/06/19 11:28:59.255, 125, 183, 107
2023/06/19 11:29:00.390, 128, 194, 110
2023/06/19 11:29:01.526, 128, 179, 112
2023/06/19 11:29:02.646, 132, 190, 104
2023/06/19 11:29:03.782, 131, 188, 110
2023/06/19 11:29:04.918, 136, 194, 116
2023/06/19 11:29:06.038, 128, 190, 109
2023/06/19 11:29:07.174, 135, 190, 116
2023/06/19 11:29:08.310, 135, 187, 109
2023/06/19 11:29:09.430, 137, 191, 113
2023/06/19 11:29:10.565, 130, 194, 111
2023/06/19 11:29:11.702, 131, 188, 109
2023/06/19 11:29:12.822, 136, 183, 108
2023/06/19 11:29:13.958, 129, 192, 109
2023/06/19 11:29:15.094, 131, 213, 108
2023/06/19 11:29:16.214, 133, 196, 109
2023/06/19 11:29:17.349, 147, 176, 105
2023/06/19 11:29:18.485, 130, 189, 107
2023/06/19 11:29:19.605, 125, 183, 110
2023/06/19 11:29:20.741, 131, 188, 112
2023/06/19 11:29:21.877, 131, 193, 110
2023/06/19 11:29:22.997, 130, 186, 109
2023/06/19 11:29:24.133, 139, 181, 109
2023/06/19 11:29:25.253, 125, 182, 112
2023/06/19 11:29:26.389, 132, 188, 111
2023/06/19 11:29:27.525, 127, 186, 107
2023/06/19 11:29:28.644, 135, 187, 112
2023/06/19 11:29:29.780, 142, 186, 108
2023/06/19 11:29:30.917, 134, 186, 105
2023/06/19 11:29:32.037, 126, 192, 111
2023/06/19 11:29:33.172, 127, 200, 117
2023/06/19 11:29:34.308, 153, 186, 112
2023/06/19 11:29:35.428, 129, 201, 105
2023/06/19 11:29:36.564, 131, 190, 109
2023/06/19 11:29:37.700, 127, 184, 111
2023/06/19 11:29:38.820, 132, 194, 119
2023/06/19 11:29:39.956, 132, 185, 111
2023/06/19 11:29:41.092, 129, 195, 106
2023/06/19 11:29:42.212, 133, 192, 111
2023/06/19 11:29:43.348, 126, 184, 103
2023/06/19 11:29:44.468, 135, 183, 106
2023/06/19 11:29:45.604, 136, 188, 105
2023/06/19 11:29:46.740, 126, 197, 109
2023/06/19 11:29:47.859, 135, 183, 129
2023/06/19 11:29:48.996, 127, 188, 112
2023/06/19 11:29:50.131, 130, 189, 108
2023/06/19 11:29:51.251, 141, 194, 108
2023/06/19 11:29:52.387, 132, 191, 118
2023/06/19 11:29:53.523, 127, 187, 111
2023/06/19 11:29:54.643, 131, 191, 108
2023/06/19 11:29:55.779, 130, 188, 105
2023/06/19 11:29:56.915, 129, 189, 105
2023/06/19 11:29:58.035, 126, 192, 107
2023/06/19 11:29:59.171, 130, 193, 110
2023/06/19 11:30:00.307, 135, 185, 105
2023/06/19 11:30:01.427, 130, 183, 117
2023/06/19 11:30:02.563, 126, 186, 118
2023/06/19 11:30:03.699, 130, 182, 107
2023/06/19 11:30:04.819, 132, 191, 105
2023/06/19 11:30:05.954, 135, 194, 110
2023/06/19 11:30:07.090, 128, 183, 105
2023/06/19 11:30:08.210, 129, 183, 108
2023/06/19 11:30:09.346, 124, 182, 114
2023/06/19 11:30:10.482, 137, 186, 115
2023/06/19 11:30:11.602, 130, 178, 109
2023/06/19 11:30:12.738, 130, 188, 109
2023/06/19 11:30:13.874, 135, 186, 107
2023/06/19 11:30:14.994, 130, 185, 109
2023/06/19 11:30:16.130, 128, 184, 105
2023/06/19 11:30:17.265, 128, 183, 109
2023/06/19 11:30:18.386, 130, 194, 108
2023/06/19 11:30:19.522, 134, 195, 106
2023/06/19 11:30:20.642, 128, 194, 113
2023/06/19 11:30:21.777, 131, 197, 103
2023/06/19 11:30:22.913, 129, 192, 110
2023/06/19 11:30:24.033, 131, 187, 115
2023/06/19 11:30:25.169, 131, 189, 105
2023/06/19 11:30:26.305, 137, 186, 106
2023/06/19 11:30:27.425, 124, 193, 121
2023/06/19 11:30:28.561, 133, 181, 107
2023/06/19 11:30:29.697, 133, 187, 102
2023/06/19 11:30:30.817, 133, 183, 110
2023/06/19 11:30:31.953, 130, 184, 108
2023/06/19 11:30:33.089, 129, 185, 109
2023/06/19 11:30:34.209, 130, 186, 106
2023/06/19 11:30:35.345, 129, 187, 112
2023/06/19 11:30:36.481, 127, 192, 111
2023/06/19 11:30:37.601, 129, 185, 110
2023/06/19 11:30:38.737, 130, 183, 113
2023/06/19 11:30:39.872, 132, 189, 108
2023/06/19 11:30:40.992, 127, 190, 117
2023/06/19 11:30:42.128, 127, 196, 113
2023/06/19 11:30:43.249, 128, 185, 108
2023/06/19 11:30:44.384, 128, 182, 106
2023/06/19 11:30:45.520, 129, 182, 107
2023/06/19 11:30:46.640, 133, 185, 100
2023/06/19 11:30:47.776, 126, 186, 111
2023/06/19 11:30:48.912, 126, 183, 104
2023/06/19 11:30:50.032, 129, 190, 112
2023/06/19 11:30:51.168, 131, 188, 115
2023/06/19 11:30:52.304, 130, 195, 114
2023/06/19 11:30:53.424, 131, 186, 104
2023/06/19 11:30:54.560, 131, 190, 109
2023/06/19 11:30:55.695, 131, 197, 109
2023/06/19 11:30:56.815, 129, 181, 133
2023/06/19 11:30:57.951, 130, 183, 111
2023/06/19 11:30:59.087, 129, 189, 108
2023/06/19 11:31:00.207, 126, 194, 108
2023/06/19 11:31:01.343, 139, 191, 110
2023/06/19 11:31:02.479, 134, 195, 108
2023/06/19 11:31:03.599, 134, 188, 113
2023/06/19 11:31:04.735, 125, 181, 114
2023/06/19 11:31:05.870, 129, 183, 103
2023/06/19 11:31:06.991, 129, 187, 109
2023/06/19 11:31:08.127, 128, 185, 108
2023/06/19 11:31:09.263, 128, 196, 104
2023/06/19 11:31:10.382, 126, 179, 103
2023/06/19 11:31:11.518, 128, 177, 111
2023/06/19 11:31:12.654, 130, 186, 108
2023/06/19 11:31:13.774, 133, 178, 112
2023/06/19 11:31:14.910, 129, 209, 110
2023/06/19 11:31:16.046, 127, 188, 109
2023/06/19 11:31:17.166, 131, 192, 107
2023/06/19 11:31:18.302, 138, 217, 108
2023/06/19 11:31:19.422, 128, 193, 107
2023/06/19 11:31:20.558, 138, 228, 110
2023/06/19 11:31:21.694, 133, 200, 108
2023/06/19 11:31:22.814, 133, 191, 111
2023/06/19 11:31:23.949, 136, 189, 107
2023/06/19 11:31:25.086, 126, 189, 108
2023/06/19 11:31:26.206, 130, 189, 108
2023/06/19 11:31:27.341, 131, 189, 108
2023/06/19 11:31:28.477, 129, 196, 112
2023/06/19 11:31:29.597, 135, 191, 125
2023/06/19 11:31:30.733, 129, 183, 114
2023/06/19 11:31:31.869, 131, 203, 122
2023/06/19 11:31:32.989, 132, 182, 113
2023/06/19 11:31:34.125, 137, 183, 109
2023/06/19 11:31:35.261, 133, 189, 109
2023/06/19 11:31:36.381, 132, 190, 112
2023/06/19 11:31:37.517, 131, 182, 111
2023/06/19 11:31:38.637, 138, 180, 108
2023/06/19 11:31:39.773, 127, 184, 110
2023/06/19 11:31:40.909, 135, 188, 107
2023/06/19 11:31:42.029, 137, 183, 112
2023/06/19 11:31:43.165, 129, 188, 110
2023/06/19 11:31:44.301, 129, 202, 110
2023/06/19 11:31:45.420, 130, 183, 107
2023/06/19 11:31:46.556, 127, 181, 105
2023/06/19 11:31:47.692, 132, 183, 106
2023/06/19 11:31:48.812, 130, 188, 108
2023/06/19 11:31:49.948, 129, 194, 111
2023/06/19 11:31:51.084, 129, 185, 112
2023/06/19 11:31:52.204, 131, 184, 116
2023/06/19 11:31:53.340, 143, 198, 109
2023/06/19 11:31:54.476, 131, 187, 112
2023/06/19 11:31:55.596, 130, 187, 109
2023/06/19 11:31:56.731, 131, 201, 109
2023/06/19 11:31:57.868, 129, 194, 110
2023/06/19 11:31:58.987, 129, 184, 106
2023/06/19 11:32:00.124, 130, 185, 107
2023/06/19 11:32:01.260, 130, 183, 107
2023/06/19 11:32:02.379, 130, 200, 101
2023/06/19 11:32:03.515, 141, 193, 108
2023/06/19 11:32:04.651, 132, 189, 118
2023/06/19 11:32:05.771, 131, 192, 111
2023/06/19 11:32:06.907, 137, 183, 109
2023/06/19 11:32:08.043, 132, 181, 111
2023/06/19 11:32:09.163, 132, 184, 108
2023/06/19 11:32:10.299, 138, 181, 107
2023/06/19 11:32:11.435, 135, 199, 111
2023/06/19 11:32:12.555, 129, 184, 105
2023/06/19 11:32:13.691, 132, 182, 104
2023/06/19 11:32:14.826, 132, 185, 108
2023/06/19 11:32:15.947, 131, 192, 108
2023/06/19 11:32:17.083, 126, 187, 106
2023/06/19 11:32:18.202, 129, 186, 110
2023/06/19 11:32:19.338, 136, 188, 110
2023/06/19 11:32:20.475, 128, 188, 108
2023/06/19 11:32:21.594, 128, 183, 109
2023/06/19 11:32:22.730, 129, 182, 110
2023/06/19 11:32:23.866, 125, 187, 110
2023/06/19 11:32:24.986, 132, 198, 112
2023/06/19 11:32:26.122, 138, 180, 110
2023/06/19 11:32:27.258, 128, 189, 109
2023/06/19 11:32:28.378, 130, 189, 108
2023/06/19 11:32:29.513, 127, 185, 107
2023/06/19 11:32:30.650, 131, 188, 111
2023/06/19 11:32:31.770, 128, 182, 110
2023/06/19 11:32:32.905, 130, 192, 109
2023/06/19 11:32:34.041, 136, 244, 105
2023/06/19 11:32:35.161, 129, 188, 111
2023/06/19 11:32:36.297, 133, 182, 111
2023/06/19 11:32:37.417, 128, 200, 105
2023/06/19 11:32:38.553, 135, 193, 106
2023/06/19 11:32:39.689, 135, 183, 107
2023/06/19 11:32:40.809, 135, 185, 110
2023/06/19 11:32:41.945, 127, 186, 108
2023/06/19 11:32:43.081, 138, 180, 106
2023/06/19 11:32:44.201, 125, 189, 113
2023/06/19 11:32:45.337, 128, 182, 110
2023/06/19 11:32:46.472, 127, 181, 108
2023/06/19 11:32:47.593, 129, 193, 108
2023/06/19 11:32:48.729, 130, 201, 117
2023/06/19 11:32:49.864, 130, 183, 108
2023/06/19 11:32:50.985, 127, 191, 112
2023/06/19 11:32:52.120, 134, 180, 108
2023/06/19 11:32:53.256, 130, 184, 107
2023/06/19 11:32:54.376, 129, 178, 113
2023/06/19 11:32:55.512, 127, 180, 109
2023/06/19 11:32:56.648, 131, 212, 112
