time, beta470, beta532, beta650
2023/06/26 21:13:26.346, 88, 96, 63
2023/06/26 21:13:27.465, 87, 93, 60
2023/06/26 21:13:28.601, 89, 96, 65
2023/06/26 21:13:29.721, 92, 144, 65
2023/06/26 21:13:30.857, 92, 104, 67
2023/06/26 21:13:31.977, 87, 95, 63
2023/06/26 21:13:33.113, 91, 97, 63
2023/06/26 21:13:34.233, 88, 95, 74
2023/06/26 21:13:35.369, 89, 96, 65
2023/06/26 21:13:36.489, 90, 94, 64
2023/06/26 21:13:37.625, 87, 94, 65
2023/06/26 21:13:38.745, 90, 98, 63
2023/06/26 21:13:39.881, 86, 94, 68
2023/06/26 21:13:41.001, 93, 98, 62
2023/06/26 21:13:42.136, 87, 99, 65
2023/06/26 21:13:43.257, 109, 104, 65
2023/06/26 21:13:44.392, 93, 104, 65
2023/06/26 21:13:45.528, 88, 94, 63
2023/06/26 21:13:46.648, 92, 94, 63
2023/06/26 21:13:47.784, 90, 96, 61
2023/06/26 21:13:48.904, 89, 94, 66
2023/06/26 21:13:50.040, 89, 94, 66
2023/06/26 21:13:51.160, 91, 95, 64
2023/06/26 21:13:52.296, 90, 97, 62
2023/06/26 21:13:53.416, 89, 103, 64
2023/06/26 21:13:54.552, 87, 98, 63
2023/06/26 21:13:55.672, 88, 97, 67
2023/06/26 21:13:56.808, 90, 95, 61
2023/06/26 21:13:57.928, 91, 95, 65
2023/06/26 21:13:59.064, 88, 95, 63
2023/06/26 21:14:00.183, 88, 95, 64
2023/06/26 21:14:01.319, 90, 95, 65
2023/06/26 21:14:02.439, 91, 95, 61
2023/06/26 21:14:03.575, 93, 96, 62
2023/06/26 21:14:04.711, 88, 95, 65
2023/06/26 21:14:05.831, 89, 96, 62
2023/06/26 21:14:06.967, 90, 97, 65
2023/06/26 21:14:08.087, 88, 97, 65
2023/06/26 21:14:09.223, 89, 96, 66
2023/06/26 21:14:10.343, 90, 96, 63
2023/06/26 21:14:11.479, 87, 94, 64
2023/06/26 21:14:12.599, 89, 95, 63
2023/06/26 21:14:13.735, 94, 99, 63
2023/06/26 21:14:14.855, 88, 95, 64
2023/06/26 21:14:15.991, 87, 95, 64
2023/06/26 21:14:17.110, 90, 99, 76
2023/06/26 21:14:18.246, 88, 97, 62
2023/06/26 21:14:19.366, 87, 93, 62
2023/06/26 21:14:20.502, 92, 95, 63
2023/06/26 21:14:21.622, 90, 96, 66
2023/06/26 21:14:22.758, 90, 94, 62
2023/06/26 21:14:23.878, 88, 99, 63
2023/06/26 21:14:25.014, 87, 95, 67
2023/06/26 21:14:26.134, 89, 96, 63
2023/06/26 21:14:27.270, 90, 93, 66
2023/06/26 21:14:28.390, 89, 95, 63
2023/06/26 21:14:29.526, 90, 96, 64
2023/06/26 21:14:30.646, 91, 123, 62
2023/06/26 21:14:31.782, 91, 98, 65
2023/06/26 21:14:32.901, 92, 93, 64
2023/06/26 21:14:34.037, 92, 99, 60
2023/06/26 21:14:35.157, 89, 96, 64
2023/06/26 21:14:36.293, 85, 96, 63
2023/06/26 21:14:37.413, 89, 96, 61
2023/06/26 21:14:38.549, 89, 98, 67
2023/06/26 21:14:39.669, 89, 95, 64
2023/06/26 21:14:40.805, 88, 103, 65
2023/06/26 21:14:41.925, 86, 95, 63
2023/06/26 21:14:43.061, 91, 95, 61
2023/06/26 21:14:44.181, 87, 96, 66
2023/06/26 21:14:45.317, 89, 111, 66
2023/06/26 21:14:46.437, 93, 105, 67
2023/06/26 21:14:47.573, 88, 94, 64
2023/06/26 21:14:48.692, 90, 94, 65
2023/06/26 21:14:49.828, 89, 96, 63
2023/06/26 21:14:50.948, 88, 95, 63
2023/06/26 21:14:52.084, 91, 98, 64
2023/06/26 21:14:53.204, 92, 101, 69
2023/06/26 21:14:54.340, 89, 95, 62
2023/06/26 21:14:55.460, 88, 94, 60
2023/06/26 21:14:56.596, 90, 98, 63
2023/06/26 21:14:57.716, 90, 99, 62
2023/06/26 21:14:58.852, 89, 95, 64
2023/06/26 21:14:59.972, 88, 95, 59
2023/06/26 21:15:01.108, 89, 94, 63
2023/06/26 21:15:02.228, 86, 93, 64
2023/06/26 21:15:03.364, 87, 95, 63
2023/06/26 21:15:04.484, 91, 94, 64
2023/06/26 21:15:05.619, 91, 96, 64
2023/06/26 21:15:06.739, 89, 96, 64
2023/06/26 21:15:07.875, 88, 97, 66
2023/06/26 21:15:08.995, 88, 91, 63
2023/06/26 21:15:10.131, 90, 92, 61
2023/06/26 21:15:11.251, 86, 100, 60
2023/06/26 21:15:12.387, 89, 94, 66
2023/06/26 21:15:13.507, 89, 95, 65
2023/06/26 21:15:14.643, 89, 101, 62
2023/06/26 21:15:15.763, 90, 98, 63
2023/06/26 21:15:16.899, 91, 97, 61
2023/06/26 21:15:18.019, 90, 92, 64
2023/06/26 21:15:19.155, 88, 92, 64
2023/06/26 21:15:20.275, 88, 97, 64
2023/06/26 21:15:21.410, 87, 94, 63
2023/06/26 21:15:22.530, 89, 94, 73
2023/06/26 21:15:23.666, 89, 100, 60
2023/06/26 21:15:24.786, 94, 99, 63
2023/06/26 21:15:25.922, 91, 97, 65
2023/06/26 21:15:27.043, 89, 98, 63
2023/06/26 21:15:28.178, 90, 102, 63
2023/06/26 21:15:29.314, 86, 136, 69
2023/06/26 21:15:30.434, 90, 97, 65
2023/06/26 21:15:31.554, 88, 99, 64
2023/06/26 21:15:32.690, 88, 93, 62
2023/06/26 21:15:33.810, 89, 95, 61
2023/06/26 21:15:34.945, 108, 96, 67
2023/06/26 21:15:36.082, 88, 95, 64
2023/06/26 21:15:37.202, 89, 92, 60
2023/06/26 21:15:38.337, 86, 96, 61
2023/06/26 21:15:39.457, 94, 95, 66
2023/06/26 21:15:40.593, 92, 96, 63
2023/06/26 21:15:41.713, 90, 94, 63
2023/06/26 21:15:42.849, 90, 96, 62
2023/06/26 21:15:43.969, 89, 96, 67
2023/06/26 21:15:45.105, 89, 95, 65
2023/06/26 21:15:46.225, 89, 97, 64
2023/06/26 21:15:47.361, 89, 95, 65
2023/06/26 21:15:48.481, 96, 98, 62
2023/06/26 21:15:49.617, 89, 98, 65
2023/06/26 21:15:50.737, 89, 96, 64
2023/06/26 21:15:51.872, 87, 97, 63
2023/06/26 21:15:52.993, 88, 101, 65
2023/06/26 21:15:54.128, 89, 96, 65
2023/06/26 21:15:55.249, 87, 97, 62
2023/06/26 21:15:56.384, 88, 94, 63
2023/06/26 21:15:57.504, 88, 99, 64
2023/06/26 21:15:58.640, 89, 96, 64
2023/06/26 21:15:59.760, 90, 96, 62
2023/06/26 21:16:00.896, 91, 96, 64
2023/06/26 21:16:02.016, 90, 96, 62
2023/06/26 21:16:03.152, 91, 104, 64
2023/06/26 21:16:04.272, 90, 106, 62
2023/06/26 21:16:05.408, 93, 220, 61
2023/06/26 21:16:06.528, 87, 92, 64
2023/06/26 21:16:07.663, 88, 101, 64
2023/06/26 21:16:08.784, 90, 95, 69
2023/06/26 21:16:09.920, 88, 97, 68
2023/06/26 21:16:11.039, 90, 91, 68
2023/06/26 21:16:12.175, 90, 95, 67
2023/06/26 21:16:13.295, 88, 96, 63
2023/06/26 21:16:14.431, 88, 94, 62
2023/06/26 21:16:15.551, 83, 96, 63
2023/06/26 21:16:16.687, 88, 100, 65
2023/06/26 21:16:17.823, 90, 101, 63
2023/06/26 21:16:18.943, 91, 94, 63
2023/06/26 21:16:20.079, 91, 95, 62
2023/06/26 21:16:21.199, 89, 97, 63
2023/06/26 21:16:22.335, 87, 97, 60
2023/06/26 21:16:23.455, 93, 99, 62
2023/06/26 21:16:24.591, 88, 102, 63
2023/06/26 21:16:25.711, 88, 94, 63
2023/06/26 21:16:26.847, 88, 93, 63
2023/06/26 21:16:27.967, 88, 96, 65
2023/06/26 21:16:29.102, 89, 92, 63
2023/06/26 21:16:30.222, 85, 100, 65
2023/06/26 21:16:31.358, 89, 99, 62
2023/06/26 21:16:32.478, 88, 95, 62
2023/06/26 21:16:33.614, 87, 94, 59
2023/06/26 21:16:34.734, 89, 95, 65
2023/06/26 21:16:35.870, 86, 97, 61
2023/06/26 21:16:36.990, 88, 96, 62
2023/06/26 21:16:38.126, 91, 105, 64
2023/06/26 21:16:39.246, 91, 98, 62
2023/06/26 21:16:40.382, 87, 95, 62
2023/06/26 21:16:41.502, 90, 96, 62
2023/06/26 21:16:42.638, 89, 94, 65
2023/06/26 21:16:43.757, 93, 93, 63
2023/06/26 21:16:44.893, 89, 94, 63
2023/06/26 21:16:46.013, 86, 96, 65
2023/06/26 21:16:47.149, 88, 98, 61
2023/06/26 21:16:48.269, 93, 95, 76
2023/06/26 21:16:49.405, 89, 100, 66
2023/06/26 21:16:50.526, 87, 98, 64
2023/06/26 21:16:51.661, 90, 95, 64
2023/06/26 21:16:52.781, 92, 96, 67
2023/06/26 21:16:53.917, 88, 98, 64
2023/06/26 21:16:55.037, 92, 94, 64
2023/06/26 21:16:56.173, 88, 97, 63
2023/06/26 21:16:57.293, 87, 98, 63
2023/06/26 21:16:58.429, 90, 95, 63
2023/06/26 21:16:59.549, 86, 96, 63
2023/06/26 21:17:00.684, 91, 99, 63
2023/06/26 21:17:01.805, 95, 95, 60
2023/06/26 21:17:02.940, 97, 94, 62
2023/06/26 21:17:04.060, 87, 98, 61
2023/06/26 21:17:05.196, 100, 99, 62
2023/06/26 21:17:06.332, 106, 128, 64
2023/06/26 21:17:07.452, 86, 96, 63
2023/06/26 21:17:08.588, 96, 103, 64
2023/06/26 21:17:09.708, 87, 94, 66
2023/06/26 21:17:10.844, 95, 93, 65
2023/06/26 21:17:11.964, 90, 99, 63
2023/06/26 21:17:13.100, 88, 96, 63
2023/06/26 21:17:14.220, 90, 95, 62
2023/06/26 21:17:15.355, 89, 102, 63
2023/06/26 21:17:16.476, 90, 92, 63
2023/06/26 21:17:17.611, 87, 96, 70
2023/06/26 21:17:18.731, 90, 98, 64
2023/06/26 21:17:19.867, 89, 94, 63
2023/06/26 21:17:20.988, 90, 92, 62
2023/06/26 21:17:22.123, 89, 99, 62
2023/06/26 21:17:23.243, 86, 100, 63
2023/06/26 21:17:24.379, 86, 97, 63
2023/06/26 21:17:25.499, 89, 95, 62
2023/06/26 21:17:26.635, 93, 98, 64
2023/06/26 21:17:27.754, 91, 96, 65
2023/06/26 21:17:28.891, 89, 95, 63
2023/06/26 21:17:30.011, 88, 96, 63
2023/06/26 21:17:31.146, 92, 96, 61
2023/06/26 21:17:32.267, 86, 95, 62
2023/06/26 21:17:33.402, 88, 105, 64
2023/06/26 21:17:34.522, 85, 94, 67
2023/06/26 21:17:35.658, 107, 95, 65
2023/06/26 21:17:36.778, 86, 93, 65
2023/06/26 21:17:37.914, 90, 98, 61
2023/06/26 21:17:39.034, 88, 96, 62
2023/06/26 21:17:40.169, 89, 95, 62
2023/06/26 21:17:41.290, 87, 98, 63
2023/06/26 21:17:42.426, 88, 100, 62
2023/06/26 21:17:43.546, 88, 97, 64
2023/06/26 21:17:44.681, 93, 95, 59
2023/06/26 21:17:45.802, 88, 93, 65
2023/06/26 21:17:46.938, 92, 93, 64
2023/06/26 21:17:48.057, 95, 92, 63
2023/06/26 21:17:49.194, 89, 95, 64
2023/06/26 21:17:50.313, 89, 96, 68
2023/06/26 21:17:51.449, 92, 98, 65
2023/06/26 21:17:52.569, 87, 98, 61
2023/06/26 21:17:53.705, 88, 94, 65
2023/06/26 21:17:54.825, 89, 98, 64
2023/06/26 21:17:55.961, 88, 94, 62
2023/06/26 21:17:57.081, 94, 97, 65
2023/06/26 21:17:58.217, 87, 98, 65
2023/06/26 21:17:59.337, 90, 94, 62
2023/06/26 21:18:00.472, 90, 94, 61
2023/06/26 21:18:01.593, 89, 95, 63
2023/06/26 21:18:02.729, 96, 94, 64
2023/06/26 21:18:03.848, 91, 94, 65
2023/06/26 21:18:04.985, 87, 110, 67
2023/06/26 21:18:06.119, 87, 94, 63
2023/06/26 21:18:07.240, 88, 93, 59
2023/06/26 21:18:08.376, 89, 92, 62
2023/06/26 21:18:09.496, 99, 93, 66
2023/06/26 21:18:10.632, 89, 96, 66
2023/06/26 21:18:11.752, 91, 93, 61
2023/06/26 21:18:12.887, 90, 95, 64
2023/06/26 21:18:14.008, 91, 99, 61
2023/06/26 21:18:15.144, 89, 95, 64
2023/06/26 21:18:16.264, 89, 95, 63
2023/06/26 21:18:17.400, 88, 97, 63
2023/06/26 21:18:18.520, 85, 93, 66
2023/06/26 21:18:19.656, 89, 92, 62
2023/06/26 21:18:20.776, 90, 96, 64
2023/06/26 21:18:21.912, 90, 95, 63
2023/06/26 21:18:23.031, 88, 99, 69
2023/06/26 21:18:24.167, 92, 100, 63
2023/06/26 21:18:25.287, 89, 96, 68
2023/06/26 21:18:26.423, 89, 127, 60
2023/06/26 21:18:27.543, 88, 98, 64
2023/06/26 21:18:28.679, 88, 100, 62
2023/06/26 21:18:29.799, 92, 96, 62
2023/06/26 21:18:30.935, 89, 99, 65
2023/06/26 21:18:32.055, 148, 103, 63
2023/06/26 21:18:33.191, 87, 95, 64
2023/06/26 21:18:34.311, 89, 95, 65
2023/06/26 21:18:35.447, 90, 99, 62
2023/06/26 21:18:36.567, 89, 95, 65
2023/06/26 21:18:37.702, 91, 94, 63
2023/06/26 21:18:38.823, 86, 100, 65
2023/06/26 21:18:39.958, 89, 93, 65
2023/06/26 21:18:41.078, 89, 96, 76
2023/06/26 21:18:42.214, 87, 98, 67
2023/06/26 21:18:43.334, 88, 96, 65
2023/06/26 21:18:44.470, 90, 96, 64
2023/06/26 21:18:45.590, 88, 95, 66
2023/06/26 21:18:46.726, 88, 94, 63
2023/06/26 21:18:47.846, 90, 97, 62
2023/06/26 21:18:48.982, 88, 94, 67
2023/06/26 21:18:50.102, 86, 95, 60
2023/06/26 21:18:51.238, 86, 95, 66
2023/06/26 21:18:52.358, 89, 103, 65
2023/06/26 21:18:53.494, 86, 93, 65
2023/06/26 21:18:54.613, 90, 95, 67
2023/06/26 21:18:55.749, 89, 96, 66
2023/06/26 21:18:56.869, 88, 99, 62
2023/06/26 21:18:58.005, 90, 97, 63
2023/06/26 21:18:59.125, 89, 96, 64
2023/06/26 21:19:00.261, 85, 96, 63
2023/06/26 21:19:01.381, 90, 94, 61
2023/06/26 21:19:02.517, 90, 95, 65
2023/06/26 21:19:03.637, 88, 94, 63
2023/06/26 21:19:04.773, 87, 92, 63
2023/06/26 21:19:05.893, 89, 97, 62
2023/06/26 21:19:07.029, 88, 93, 63
2023/06/26 21:19:08.149, 88, 97, 63
2023/06/26 21:19:09.285, 89, 94, 62
2023/06/26 21:19:10.405, 89, 97, 63
2023/06/26 21:19:11.540, 90, 110, 64
2023/06/26 21:19:12.676, 88, 93, 61
2023/06/26 21:19:13.796, 92, 97, 62
2023/06/26 21:19:14.932, 90, 97, 64
2023/06/26 21:19:16.052, 89, 296, 60
2023/06/26 21:19:17.188, 87, 97, 63
2023/06/26 21:19:18.308, 89, 96, 64
2023/06/26 21:19:19.444, 87, 94, 61
2023/06/26 21:19:20.564, 91, 94, 61
2023/06/26 21:19:21.700, 90, 103, 65
2023/06/26 21:19:22.820, 90, 95, 63
2023/06/26 21:19:23.956, 88, 98, 62
2023/06/26 21:19:25.076, 89, 96, 60
2023/06/26 21:19:26.212, 91, 92, 64
2023/06/26 21:19:27.332, 88, 93, 64
2023/06/26 21:19:28.467, 89, 98, 64
2023/06/26 21:19:29.587, 88, 101, 61
2023/06/26 21:19:30.723, 89, 94, 62
2023/06/26 21:19:31.843, 87, 94, 66
2023/06/26 21:19:32.979, 90, 93, 62
2023/06/26 21:19:34.099, 90, 95, 62
2023/06/26 21:19:35.235, 88, 95, 63
2023/06/26 21:19:36.354, 87, 95, 62
2023/06/26 21:19:37.491, 89, 94, 69
2023/06/26 21:19:38.610, 88, 128, 63
2023/06/26 21:19:39.747, 92, 104, 61
2023/06/26 21:19:40.866, 89, 106, 65
2023/06/26 21:19:42.002, 91, 94, 63
2023/06/26 21:19:43.122, 89, 97, 63
2023/06/26 21:19:44.259, 92, 95, 61
2023/06/26 21:19:45.378, 92, 96, 65
2023/06/26 21:19:46.515, 89, 94, 60
2023/06/26 21:19:47.634, 90, 95, 76
2023/06/26 21:19:48.770, 88, 94, 65
2023/06/26 21:19:49.890, 89, 96, 64
2023/06/26 21:19:51.026, 91, 101, 63
2023/06/26 21:19:52.146, 85, 97, 65
2023/06/26 21:19:53.282, 88, 95, 64
2023/06/26 21:19:54.401, 87, 95, 64
2023/06/26 21:19:55.538, 87, 94, 65
2023/06/26 21:19:56.658, 86, 98, 67
2023/06/26 21:19:57.794, 88, 95, 66
2023/06/26 21:19:58.914, 91, 94, 60
2023/06/26 21:20:00.049, 87, 98, 61
2023/06/26 21:20:01.185, 89, 96, 64
2023/06/26 21:20:02.305, 88, 98, 67
2023/06/26 21:20:03.441, 88, 94, 62
2023/06/26 21:20:04.561, 88, 93, 66
2023/06/26 21:20:05.697, 88, 95, 62
2023/06/26 21:20:06.817, 89, 98, 64
2023/06/26 21:20:07.953, 89, 105, 75
2023/06/26 21:20:09.073, 90, 92, 65
2023/06/26 21:20:10.209, 87, 95, 62
2023/06/26 21:20:11.329, 89, 99, 66
2023/06/26 21:20:12.465, 89, 96, 62
2023/06/26 21:20:13.585, 91, 98, 65
2023/06/26 21:20:14.720, 103, 94, 61
2023/06/26 21:20:15.840, 92, 112, 66
2023/06/26 21:20:16.976, 92, 96, 62
2023/06/26 21:20:18.096, 90, 95, 61
2023/06/26 21:20:19.232, 89, 93, 64
2023/06/26 21:20:20.352, 89, 93, 65
2023/06/26 21:20:21.488, 91, 93, 66
2023/06/26 21:20:22.607, 89, 95, 65
2023/06/26 21:20:23.744, 89, 98, 60
2023/06/26 21:20:24.863, 90, 97, 68
2023/06/26 21:20:25.000, 86, 99, 65
2023/06/26 21:20:27.120, 90, 95, 62
2023/06/26 21:20:28.255, 91, 94, 64
2023/06/26 21:20:29.375, 91, 92, 62
2023/06/26 21:20:30.512, 90, 99, 65
2023/06/26 21:20:31.632, 87, 96, 64
2023/06/26 21:20:32.767, 86, 97, 63
2023/06/26 21:20:33.887, 90, 95, 63
2023/06/26 21:20:35.023, 88, 97, 61
2023/06/26 21:20:36.143, 118, 94, 65
2023/06/26 21:20:37.279, 100, 97, 63
2023/06/26 21:20:38.399, 89, 95, 67
2023/06/26 21:20:39.535, 90, 95, 70
2023/06/26 21:20:40.655, 89, 100, 65
2023/06/26 21:20:41.791, 93, 95, 61
2023/06/26 21:20:42.911, 85, 97, 64
2023/06/26 21:20:44.047, 97, 98, 65
2023/06/26 21:20:45.166, 89, 92, 60
2023/06/26 21:20:46.303, 90, 100, 62
2023/06/26 21:20:47.423, 88, 108, 64
2023/06/26 21:20:48.558, 90, 98, 65
2023/06/26 21:20:49.678, 88, 96, 69
2023/06/26 21:20:50.814, 90, 97, 65
2023/06/26 21:20:51.934, 91, 96, 63
2023/06/26 21:20:53.070, 87, 93, 64
2023/06/26 21:20:54.206, 89, 95, 62
2023/06/26 21:20:55.326, 87, 99, 66
2023/06/26 21:20:56.461, 88, 98, 64
2023/06/26 21:20:57.582, 90, 92, 64
2023/06/26 21:20:58.717, 86, 94, 67
2023/06/26 21:20:59.837, 90, 93, 64
2023/06/26 21:21:00.974, 88, 95, 60
2023/06/26 21:21:02.094, 87, 112, 62
2023/06/26 21:21:03.230, 90, 92, 81
2023/06/26 21:21:04.350, 87, 95, 63
2023/06/26 21:21:05.486, 87, 99, 63
2023/06/26 21:21:06.604, 87, 96, 61
2023/06/26 21:21:07.741, 88, 94, 61
2023/06/26 21:21:08.861, 87, 92, 64
2023/06/26 21:21:09.997, 91, 95, 65
2023/06/26 21:21:11.117, 89, 97, 59
2023/06/26 21:21:12.253, 88, 92, 66
2023/06/26 21:21:13.372, 89, 96, 60
2023/06/26 21:21:14.509, 90, 94, 61
2023/06/26 21:21:15.629, 90, 100, 71
2023/06/26 21:21:16.765, 90, 96, 61
2023/06/26 21:21:17.885, 90, 100, 62
2023/06/26 21:21:19.021, 87, 100, 122
2023/06/26 21:21:20.140, 87, 93, 62
2023/06/26 21:21:21.277, 89, 94, 64
2023/06/26 21:21:22.396, 87, 96, 66
2023/06/26 21:21:23.532, 88, 93, 63
2023/06/26 21:21:24.652, 91, 95, 62
2023/06/26 21:21:25.788, 91, 102, 64
2023/06/26 21:21:26.908, 87, 96, 66
2023/06/26 21:21:28.044, 88, 100, 68
2023/06/26 21:21:29.164, 90, 93, 65
2023/06/26 21:21:30.300, 88, 97, 63
2023/06/26 21:21:31.420, 90, 97, 64
2023/06/26 21:21:32.556, 91, 94, 63
2023/06/26 21:21:33.676, 91, 94, 61
2023/06/26 21:21:34.811, 88, 102, 67
2023/06/26 21:21:35.948, 90, 127, 63
2023/06/26 21:21:37.068, 91, 99, 62
2023/06/26 21:21:38.203, 88, 98, 63
2023/06/26 21:21:39.323, 89, 95, 65
2023/06/26 21:21:40.459, 90, 97, 64
2023/06/26 21:21:41.579, 89, 134, 67
2023/06/26 21:21:42.715, 90, 97, 66
2023/06/26 21:21:43.835, 89, 95, 65
2023/06/26 21:21:44.971, 88, 94, 65
2023/06/26 21:21:46.091, 90, 96, 65
2023/06/26 21:21:47.227, 93, 100, 65
2023/06/26 21:21:48.347, 87, 95, 67
2023/06/26 21:21:49.483, 91, 97, 63
2023/06/26 21:21:50.602, 89, 93, 65
2023/06/26 21:21:51.739, 86, 96, 64
2023/06/26 21:21:52.858, 92, 97, 62
2023/06/26 21:21:53.994, 88, 98, 62
2023/06/26 21:21:55.115, 90, 95, 65
2023/06/26 21:21:56.250, 89, 95, 64
2023/06/26 21:21:57.370, 88, 99, 64
2023/06/26 21:21:58.506, 90, 97, 79
2023/06/26 21:21:59.626, 92, 96, 65
2023/06/26 21:22:00.762, 86, 100, 65
2023/06/26 21:22:01.882, 89, 95, 64
2023/06/26 21:22:03.018, 90, 97, 69
2023/06/26 21:22:04.138, 88, 115, 63
2023/06/26 21:22:05.274, 89, 95, 63
2023/06/26 21:22:06.394, 87, 107, 63
2023/06/26 21:22:07.530, 88, 94, 68
2023/06/26 21:22:08.650, 89, 97, 63
2023/06/26 21:22:09.786, 88, 96, 65
2023/06/26 21:22:10.905, 87, 96, 61
2023/06/26 21:22:12.041, 90, 93, 64
2023/06/26 21:22:13.161, 86, 95, 62
2023/06/26 21:22:14.297, 89, 94, 59
2023/06/26 21:22:15.417, 88, 94, 64
2023/06/26 21:22:16.553, 89, 95, 64
2023/06/26 21:22:17.689, 87, 104, 64
2023/06/26 21:22:18.809, 89, 110, 66
2023/06/26 21:22:19.945, 101, 97, 65
2023/06/26 21:22:21.065, 86, 96, 68
2023/06/26 21:22:22.201, 87, 95, 63
2023/06/26 21:22:23.321, 91, 98, 65
2023/06/26 21:22:24.456, 86, 95, 61
2023/06/26 21:22:25.577, 88, 108, 62
2023/06/26 21:22:26.713, 87, 94, 67
2023/06/26 21:22:27.832, 87, 94, 63
2023/06/26 21:22:28.968, 88, 95, 61
2023/06/26 21:22:30.088, 87, 95, 64
2023/06/26 21:22:31.224, 91, 102, 61
2023/06/26 21:22:32.344, 88, 95, 63
2023/06/26 21:22:33.480, 88, 97, 63
2023/06/26 21:22:34.599, 88, 95, 65
2023/06/26 21:22:35.736, 89, 92, 61
2023/06/26 21:22:36.855, 89, 93, 63
2023/06/26 21:22:37.992, 88, 99, 61
2023/06/26 21:22:39.112, 87, 106, 62
2023/06/26 21:22:40.248, 87, 98, 61
2023/06/26 21:22:41.367, 86, 96, 62
2023/06/26 21:22:42.503, 90, 97, 63
2023/06/26 21:22:43.623, 91, 98, 65
2023/06/26 21:22:44.759, 88, 94, 67
2023/06/26 21:22:45.879, 88, 95, 63
2023/06/26 21:22:47.015, 87, 94, 60
2023/06/26 21:22:48.135, 89, 113, 63
2023/06/26 21:22:49.271, 88, 97, 66
2023/06/26 21:22:50.391, 90, 96, 61
2023/06/26 21:22:51.527, 87, 109, 60
2023/06/26 21:22:52.647, 86, 98, 61
2023/06/26 21:22:53.782, 86, 98, 60
2023/06/26 21:22:54.903, 89, 99, 62
2023/06/26 21:22:56.039, 90, 110, 64
2023/06/26 21:22:57.158, 87, 98, 62
2023/06/26 21:22:58.295, 89, 97, 64
2023/06/26 21:22:59.414, 87, 94, 63
2023/06/26 21:23:00.550, 90, 97, 62
2023/06/26 21:23:01.686, 90, 110, 65
2023/06/26 21:23:02.806, 104, 107, 64
2023/06/26 21:23:03.941, 89, 95, 66
2023/06/26 21:23:05.061, 88, 99, 64
2023/06/26 21:23:06.198, 86, 97, 66
2023/06/26 21:23:07.317, 88, 96, 63
2023/06/26 21:23:08.454, 90, 95, 72
2023/06/26 21:23:09.574, 88, 96, 64
2023/06/26 21:23:10.710, 91, 92, 64
2023/06/26 21:23:11.830, 91, 94, 67
2023/06/26 21:23:12.966, 92, 96, 62
2023/06/26 21:23:14.085, 90, 95, 62
2023/06/26 21:23:15.222, 92, 94, 64
2023/06/26 21:23:16.341, 88, 95, 65
2023/06/26 21:23:17.477, 90, 98, 63
2023/06/26 21:23:18.597, 89, 94, 65
2023/06/26 21:23:19.733, 89, 98, 61
2023/06/26 21:23:20.853, 89, 94, 63
2023/06/26 21:23:21.989, 88, 101, 61
2023/06/26 21:23:23.109, 89, 95, 63
2023/06/26 21:23:24.245, 88, 97, 64
2023/06/26 21:23:25.364, 90, 92, 63
2023/06/26 21:23:26.501, 92, 96, 65
2023/06/26 21:23:27.621, 87, 93, 65
2023/06/26 21:23:28.757, 91, 101, 67
2023/06/26 21:23:29.877, 88, 97, 65
2023/06/26 21:23:31.012, 91, 97, 63
2023/06/26 21:23:32.132, 89, 95, 62
2023/06/26 21:23:33.269, 91, 96, 63
2023/06/26 21:23:34.388, 87, 93, 65
2023/06/26 21:23:35.524, 91, 98, 65
2023/06/26 21:23:36.644, 87, 95, 65
2023/06/26 21:23:37.780, 88, 93, 62
2023/06/26 21:23:38.900, 89, 97, 62
2023/06/26 21:23:40.036, 88, 100, 63
2023/06/26 21:23:41.156, 88, 100, 63
2023/06/26 21:23:42.292, 90, 96, 64
2023/06/26 21:23:43.412, 91, 93, 65
2023/06/26 21:23:44.548, 90, 93, 65
2023/06/26 21:23:45.668, 90, 95, 66
2023/06/26 21:23:46.804, 90, 96, 64
2023/06/26 21:23:47.924, 91, 97, 65
2023/06/26 21:23:49.059, 90, 98, 63
2023/06/26 21:23:50.179, 89, 98, 66
2023/06/26 21:23:51.315, 89, 96, 60
2023/06/26 21:23:52.435, 87, 96, 68
2023/06/26 21:23:53.571, 87, 95, 63
2023/06/26 21:23:54.691, 87, 98, 67
2023/06/26 21:23:55.827, 88, 99, 66
2023/06/26 21:23:56.947, 94, 96, 64
2023/06/26 21:23:58.083, 88, 95, 63
2023/06/26 21:23:59.202, 90, 98, 65
2023/06/26 21:24:00.339, 91, 97, 63
2023/06/26 21:24:01.459, 91, 97, 61
2023/06/26 21:24:02.594, 90, 100, 60
2023/06/26 21:24:03.731, 90, 99, 63
2023/06/26 21:24:04.850, 90, 93, 63
2023/06/26 21:24:05.986, 94, 97, 60
2023/06/26 21:24:07.107, 88, 99, 63
2023/06/26 21:24:08.242, 90, 103, 65
2023/06/26 21:24:09.362, 91, 98, 63
2023/06/26 21:24:10.498, 87, 95, 68
2023/06/26 21:24:11.617, 86, 92, 71
2023/06/26 21:24:12.754, 87, 97, 64
2023/06/26 21:24:13.874, 94, 96, 61
2023/06/26 21:24:15.010, 91, 98, 61
2023/06/26 21:24:16.130, 88, 94, 64
2023/06/26 21:24:17.266, 92, 95, 64
2023/06/26 21:24:18.386, 89, 97, 62
2023/06/26 21:24:19.522, 88, 98, 67
2023/06/26 21:24:20.642, 90, 96, 62
2023/06/26 21:24:21.778, 88, 95, 65
