time, beta470, beta532, beta650
2023/06/16 04:27:22.203, 114, 144, 90
2023/06/16 04:27:23.323, 117, 142, 85
2023/06/16 04:27:24.459, 119, 143, 91
2023/06/16 04:27:25.595, 117, 142, 87
2023/06/16 04:27:26.714, 119, 135, 84
2023/06/16 04:27:27.850, 118, 140, 93
2023/06/16 04:27:28.970, 118, 138, 91
2023/06/16 04:27:30.106, 115, 144, 96
2023/06/16 04:27:31.242, 116, 140, 90
2023/06/16 04:27:32.362, 117, 140, 90
2023/06/16 04:27:33.498, 117, 139, 86
2023/06/16 04:27:34.618, 117, 140, 90
2023/06/16 04:27:35.754, 118, 147, 89
2023/06/16 04:27:36.890, 120, 144, 88
2023/06/16 04:27:38.010, 116, 139, 89
2023/06/16 04:27:39.146, 120, 142, 91
2023/06/16 04:27:40.282, 121, 144, 91
2023/06/16 04:27:41.402, 117, 143, 89
2023/06/16 04:27:42.537, 116, 142, 88
2023/06/16 04:27:43.657, 121, 145, 90
2023/06/16 04:27:44.793, 128, 136, 89
2023/06/16 04:27:45.929, 117, 139, 92
2023/06/16 04:27:47.049, 113, 152, 88
2023/06/16 04:27:48.185, 117, 142, 88
2023/06/16 04:27:49.321, 115, 144, 89
2023/06/16 04:27:50.441, 117, 137, 87
2023/06/16 04:27:51.577, 115, 141, 93
2023/06/16 04:27:52.697, 118, 141, 85
2023/06/16 04:27:53.833, 114, 149, 87
2023/06/16 04:27:54.968, 116, 137, 109
2023/06/16 04:27:56.089, 114, 138, 88
2023/06/16 04:27:57.225, 116, 139, 93
2023/06/16 04:27:58.361, 121, 144, 86
2023/06/16 04:27:59.480, 120, 138, 88
2023/06/16 04:28:00.616, 115, 140, 89
2023/06/16 04:28:01.736, 118, 145, 90
2023/06/16 04:28:02.872, 116, 139, 87
2023/06/16 04:28:04.008, 113, 142, 91
2023/06/16 04:28:05.128, 114, 140, 94
2023/06/16 04:28:06.264, 116, 142, 100
2023/06/16 04:28:07.400, 120, 136, 91
2023/06/16 04:28:08.519, 115, 138, 88
2023/06/16 04:28:09.656, 114, 145, 83
2023/06/16 04:28:10.792, 114, 139, 99
2023/06/16 04:28:11.912, 114, 145, 90
2023/06/16 04:28:13.047, 116, 145, 88
2023/06/16 04:28:14.168, 134, 140, 90
2023/06/16 04:28:15.303, 116, 140, 87
2023/06/16 04:28:16.439, 114, 138, 84
2023/06/16 04:28:17.559, 119, 139, 89
2023/06/16 04:28:18.695, 114, 144, 88
2023/06/16 04:28:19.815, 114, 140, 90
2023/06/16 04:28:20.951, 116, 139, 89
2023/06/16 04:28:22.087, 120, 144, 93
2023/06/16 04:28:23.207, 117, 140, 90
2023/06/16 04:28:24.343, 116, 141, 89
2023/06/16 04:28:25.479, 117, 143, 91
2023/06/16 04:28:26.599, 116, 142, 90
2023/06/16 04:28:27.735, 118, 145, 91
2023/06/16 04:28:28.855, 117, 140, 87
2023/06/16 04:28:29.991, 115, 139, 94
2023/06/16 04:28:31.126, 115, 144, 90
2023/06/16 04:28:32.246, 120, 144, 89
2023/06/16 04:28:33.382, 116, 140, 87
2023/06/16 04:28:34.502, 119, 140, 87
2023/06/16 04:28:35.638, 117, 142, 86
2023/06/16 04:28:36.774, 117, 141, 86
2023/06/16 04:28:37.894, 117, 144, 89
2023/06/16 04:28:39.030, 116, 151, 89
2023/06/16 04:28:40.166, 122, 139, 88
2023/06/16 04:28:41.286, 119, 140, 86
2023/06/16 04:28:42.422, 118, 140, 85
2023/06/16 04:28:43.541, 117, 142, 88
2023/06/16 04:28:44.678, 117, 142, 89
2023/06/16 04:28:45.814, 120, 143, 85
2023/06/16 04:28:46.933, 116, 141, 87
2023/06/16 04:28:48.069, 116, 142, 86
2023/06/16 04:28:49.205, 118, 137, 91
2023/06/16 04:28:50.325, 119, 138, 93
2023/06/16 04:28:51.461, 118, 136, 91
2023/06/16 04:28:52.581, 119, 146, 89
2023/06/16 04:28:53.717, 120, 139, 85
2023/06/16 04:28:54.853, 116, 140, 92
2023/06/16 04:28:55.973, 114, 140, 93
2023/06/16 04:28:57.109, 117, 141, 89
2023/06/16 04:28:58.245, 116, 149, 94
2023/06/16 04:28:59.365, 117, 140, 89
2023/06/16 04:29:00.501, 121, 140, 89
2023/06/16 04:29:01.620, 115, 140, 92
2023/06/16 04:29:02.756, 115, 143, 91
2023/06/16 04:29:03.892, 117, 137, 87
2023/06/16 04:29:05.012, 116, 140, 89
2023/06/16 04:29:06.148, 123, 143, 94
2023/06/16 04:29:07.284, 176, 144, 87
2023/06/16 04:29:08.404, 121, 139, 86
2023/06/16 04:29:09.540, 119, 142, 88
2023/06/16 04:29:10.660, 118, 145, 87
2023/06/16 04:29:11.796, 117, 141, 88
2023/06/16 04:29:12.932, 118, 147, 88
2023/06/16 04:29:14.052, 117, 147, 104
2023/06/16 04:29:15.188, 120, 143, 85
2023/06/16 04:29:16.323, 115, 140, 88
2023/06/16 04:29:17.444, 118, 138, 92
2023/06/16 04:29:18.579, 119, 145, 87
2023/06/16 04:29:19.699, 117, 144, 87
2023/06/16 04:29:20.835, 119, 144, 103
2023/06/16 04:29:21.971, 119, 144, 88
2023/06/16 04:29:23.091, 118, 141, 88
2023/06/16 04:29:24.227, 116, 141, 92
2023/06/16 04:29:25.363, 117, 143, 90
2023/06/16 04:29:26.483, 121, 144, 92
2023/06/16 04:29:27.619, 122, 143, 88
2023/06/16 04:29:28.739, 115, 141, 93
2023/06/16 04:29:29.875, 117, 146, 88
2023/06/16 04:29:31.011, 121, 144, 88
2023/06/16 04:29:32.131, 118, 138, 88
2023/06/16 04:29:33.267, 119, 143, 89
2023/06/16 04:29:34.386, 119, 167, 92
2023/06/16 04:29:35.522, 122, 144, 89
2023/06/16 04:29:36.658, 119, 144, 94
2023/06/16 04:29:37.778, 115, 141, 88
2023/06/16 04:29:38.914, 116, 143, 95
2023/06/16 04:29:40.050, 114, 142, 85
2023/06/16 04:29:41.170, 117, 151, 93
2023/06/16 04:29:42.306, 119, 142, 89
2023/06/16 04:29:43.426, 115, 142, 89
2023/06/16 04:29:44.562, 117, 145, 89
2023/06/16 04:29:45.698, 117, 149, 88
2023/06/16 04:29:46.818, 116, 141, 87
2023/06/16 04:29:47.954, 116, 142, 89
2023/06/16 04:29:49.089, 119, 153, 89
2023/06/16 04:29:50.209, 119, 140, 86
2023/06/16 04:29:51.345, 120, 148, 86
2023/06/16 04:29:52.465, 113, 147, 95
2023/06/16 04:29:53.600, 119, 139, 88
2023/06/16 04:29:54.737, 119, 142, 86
2023/06/16 04:29:55.857, 117, 142, 88
2023/06/16 04:29:56.993, 114, 139, 89
2023/06/16 04:29:58.129, 117, 142, 87
2023/06/16 04:29:59.249, 117, 142, 93
2023/06/16 04:30:00.385, 114, 141, 90
2023/06/16 04:30:01.505, 118, 155, 88
2023/06/16 04:30:02.641, 117, 146, 86
2023/06/16 04:30:03.777, 130, 141, 87
2023/06/16 04:30:04.896, 117, 143, 113
2023/06/16 04:30:06.032, 116, 138, 99
2023/06/16 04:30:07.168, 111, 140, 97
2023/06/16 04:30:08.288, 117, 147, 86
2023/06/16 04:30:09.424, 118, 140, 89
2023/06/16 04:30:10.544, 117, 150, 92
2023/06/16 04:30:11.680, 117, 150, 89
2023/06/16 04:30:12.816, 118, 145, 88
2023/06/16 04:30:13.936, 112, 138, 94
2023/06/16 04:30:15.072, 124, 139, 87
2023/06/16 04:30:16.208, 121, 142, 89
2023/06/16 04:30:17.328, 118, 141, 88
2023/06/16 04:30:18.464, 118, 151, 89
2023/06/16 04:30:19.584, 115, 141, 90
2023/06/16 04:30:20.720, 116, 137, 90
2023/06/16 04:30:21.856, 114, 153, 85
2023/06/16 04:30:22.975, 117, 139, 88
2023/06/16 04:30:24.111, 115, 141, 90
2023/06/16 04:30:25.247, 118, 141, 88
2023/06/16 04:30:26.367, 123, 144, 90
2023/06/16 04:30:27.503, 115, 141, 84
2023/06/16 04:30:28.623, 117, 145, 89
2023/06/16 04:30:29.759, 116, 141, 91
2023/06/16 04:30:30.895, 116, 143, 88
2023/06/16 04:30:32.015, 116, 146, 98
2023/06/16 04:30:33.151, 116, 140, 86
2023/06/16 04:30:34.271, 117, 140, 88
2023/06/16 04:30:35.406, 116, 145, 89
2023/06/16 04:30:36.543, 120, 158, 96
2023/06/16 04:30:37.662, 119, 147, 84
2023/06/16 04:30:38.798, 116, 146, 87
2023/06/16 04:30:39.934, 115, 138, 86
2023/06/16 04:30:41.054, 114, 139, 84
2023/06/16 04:30:42.190, 115, 140, 88
2023/06/16 04:30:43.310, 121, 145, 91
2023/06/16 04:30:44.446, 116, 141, 94
2023/06/16 04:30:45.582, 120, 142, 90
2023/06/16 04:30:46.702, 118, 139, 86
2023/06/16 04:30:47.838, 114, 143, 90
2023/06/16 04:30:48.974, 120, 141, 87
2023/06/16 04:30:50.094, 116, 142, 90
2023/06/16 04:30:51.230, 118, 143, 86
2023/06/16 04:30:52.349, 115, 142, 86
2023/06/16 04:30:53.486, 117, 142, 101
2023/06/16 04:30:54.621, 121, 138, 89
2023/06/16 04:30:55.741, 117, 142, 92
2023/06/16 04:30:56.877, 114, 141, 88
2023/06/16 04:30:58.013, 117, 141, 89
2023/06/16 04:30:59.133, 118, 148, 89
2023/06/16 04:31:00.269, 115, 142, 87
2023/06/16 04:31:01.389, 115, 142, 90
2023/06/16 04:31:02.525, 119, 139, 88
2023/06/16 04:31:03.661, 114, 138, 88
2023/06/16 04:31:04.780, 116, 137, 93
2023/06/16 04:31:05.917, 117, 185, 93
2023/06/16 04:31:07.053, 117, 141, 92
2023/06/16 04:31:08.173, 114, 137, 85
2023/06/16 04:31:09.309, 118, 141, 91
2023/06/16 04:31:10.428, 118, 136, 85
2023/06/16 04:31:11.564, 120, 144, 94
2023/06/16 04:31:12.700, 120, 142, 90
2023/06/16 04:31:13.820, 120, 138, 86
2023/06/16 04:31:14.956, 116, 144, 88
2023/06/16 04:31:16.092, 114, 139, 89
2023/06/16 04:31:17.212, 116, 140, 97
2023/06/16 04:31:18.348, 117, 142, 87
2023/06/16 04:31:19.468, 117, 146, 91
2023/06/16 04:31:20.603, 117, 142, 90
2023/06/16 04:31:21.740, 118, 141, 90
2023/06/16 04:31:22.859, 118, 140, 93
2023/06/16 04:31:23.996, 115, 142, 90
2023/06/16 04:31:25.131, 116, 139, 88
2023/06/16 04:31:26.251, 118, 138, 87
2023/06/16 04:31:27.387, 116, 145, 91
2023/06/16 04:31:28.507, 116, 143, 90
2023/06/16 04:31:29.643, 116, 144, 89
2023/06/16 04:31:30.779, 117, 151, 85
2023/06/16 04:31:31.899, 117, 140, 88
2023/06/16 04:31:33.035, 121, 141, 88
2023/06/16 04:31:34.155, 116, 141, 90
2023/06/16 04:31:35.291, 118, 142, 88
2023/06/16 04:31:36.427, 115, 143, 89
2023/06/16 04:31:37.546, 114, 138, 87
2023/06/16 04:31:38.683, 119, 138, 91
2023/06/16 04:31:39.802, 117, 150, 92
2023/06/16 04:31:40.938, 118, 139, 90
2023/06/16 04:31:42.074, 119, 141, 95
2023/06/16 04:31:43.194, 123, 139, 88
2023/06/16 04:31:44.330, 115, 140, 88
2023/06/16 04:31:45.466, 115, 145, 85
2023/06/16 04:31:46.586, 118, 140, 89
2023/06/16 04:31:47.722, 115, 138, 93
2023/06/16 04:31:48.842, 119, 141, 92
2023/06/16 04:31:49.978, 118, 147, 92
2023/06/16 04:31:51.114, 116, 140, 89
2023/06/16 04:31:52.234, 118, 141, 88
2023/06/16 04:31:53.370, 116, 145, 87
2023/06/16 04:31:54.506, 117, 148, 87
2023/06/16 04:31:55.625, 116, 142, 87
2023/06/16 04:31:56.761, 119, 146, 87
2023/06/16 04:31:57.881, 114, 142, 90
2023/06/16 04:31:59.017, 115, 140, 90
2023/06/16 04:32:00.153, 119, 140, 90
2023/06/16 04:32:01.273, 117, 149, 90
2023/06/16 04:32:02.409, 123, 144, 92
2023/06/16 04:32:03.545, 118, 142, 87
2023/06/16 04:32:04.664, 116, 142, 84
2023/06/16 04:32:05.801, 119, 141, 88
2023/06/16 04:32:06.921, 115, 143, 87
2023/06/16 04:32:08.057, 116, 148, 88
2023/06/16 04:32:09.193, 117, 140, 91
2023/06/16 04:32:10.312, 119, 141, 89
2023/06/16 04:32:11.449, 118, 140, 92
2023/06/16 04:32:12.584, 128, 150, 91
2023/06/16 04:32:13.704, 169, 154, 85
2023/06/16 04:32:14.840, 120, 146, 90
2023/06/16 04:32:15.960, 118, 138, 124
2023/06/16 04:32:17.096, 116, 139, 91
2023/06/16 04:32:18.232, 123, 149, 86
2023/06/16 04:32:19.352, 122, 137, 87
2023/06/16 04:32:20.488, 115, 141, 88
2023/06/16 04:32:21.624, 115, 140, 88
2023/06/16 04:32:22.744, 129, 140, 87
2023/06/16 04:32:23.880, 117, 143, 90
2023/06/16 04:32:24.000, 119, 141, 87
2023/06/16 04:32:26.136, 121, 141, 87
2023/06/16 04:32:27.272, 117, 143, 88
2023/06/16 04:32:28.391, 115, 143, 89
2023/06/16 04:32:29.527, 117, 144, 86
2023/06/16 04:32:30.647, 114, 137, 86
2023/06/16 04:32:31.783, 116, 140, 91
2023/06/16 04:32:32.919, 119, 140, 91
2023/06/16 04:32:34.039, 119, 143, 93
2023/06/16 04:32:35.175, 113, 139, 89
2023/06/16 04:32:36.311, 114, 144, 88
2023/06/16 04:32:37.431, 115, 138, 88
2023/06/16 04:32:38.567, 117, 138, 92
2023/06/16 04:32:39.687, 119, 146, 88
2023/06/16 04:32:40.823, 118, 141, 88
2023/06/16 04:32:41.959, 117, 140, 94
2023/06/16 04:32:43.079, 117, 139, 96
2023/06/16 04:32:44.214, 115, 138, 89
2023/06/16 04:32:45.334, 118, 138, 87
2023/06/16 04:32:46.470, 114, 175, 93
2023/06/16 04:32:47.606, 135, 144, 90
2023/06/16 04:32:48.726, 114, 146, 87
2023/06/16 04:32:49.862, 114, 139, 91
2023/06/16 04:32:50.998, 117, 140, 91
2023/06/16 04:32:52.117, 119, 140, 90
2023/06/16 04:32:53.254, 118, 140, 90
2023/06/16 04:32:54.374, 115, 142, 88
2023/06/16 04:32:55.510, 117, 143, 94
2023/06/16 04:32:56.646, 118, 138, 87
2023/06/16 04:32:57.766, 115, 141, 92
2023/06/16 04:32:58.902, 118, 140, 86
2023/06/16 04:33:00.037, 115, 139, 89
2023/06/16 04:33:01.157, 118, 144, 89
2023/06/16 04:33:02.293, 116, 141, 88
2023/06/16 04:33:03.413, 116, 139, 89
2023/06/16 04:33:04.549, 115, 140, 85
2023/06/16 04:33:05.685, 119, 150, 88
2023/06/16 04:33:06.805, 116, 137, 86
2023/06/16 04:33:07.941, 118, 139, 92
2023/06/16 04:33:09.077, 120, 157, 93
2023/06/16 04:33:10.197, 115, 139, 85
2023/06/16 04:33:11.333, 119, 141, 85
2023/06/16 04:33:12.453, 113, 138, 86
2023/06/16 04:33:13.589, 115, 141, 89
2023/06/16 04:33:14.724, 118, 143, 88
2023/06/16 04:33:15.844, 118, 142, 87
2023/06/16 04:33:16.981, 115, 139, 85
2023/06/16 04:33:18.116, 117, 136, 95
2023/06/16 04:33:19.237, 139, 138, 91
2023/06/16 04:33:20.372, 136, 139, 90
2023/06/16 04:33:21.492, 121, 168, 93
2023/06/16 04:33:22.628, 117, 146, 90
2023/06/16 04:33:23.764, 116, 135, 89
2023/06/16 04:33:24.884, 116, 135, 85
2023/06/16 04:33:26.019, 118, 140, 90
2023/06/16 04:33:27.156, 115, 138, 85
2023/06/16 04:33:28.275, 117, 137, 88
2023/06/16 04:33:29.412, 117, 143, 89
2023/06/16 04:33:30.531, 116, 139, 90
2023/06/16 04:33:31.667, 117, 142, 87
2023/06/16 04:33:32.803, 116, 143, 89
2023/06/16 04:33:33.923, 115, 144, 89
2023/06/16 04:33:35.059, 118, 140, 89
2023/06/16 04:33:36.179, 112, 137, 89
2023/06/16 04:33:37.315, 115, 141, 94
2023/06/16 04:33:38.451, 116, 162, 97
2023/06/16 04:33:39.571, 123, 147, 97
2023/06/16 04:33:40.707, 120, 139, 89
2023/06/16 04:33:41.827, 142, 140, 88
2023/06/16 04:33:42.963, 116, 142, 90
2023/06/16 04:33:44.099, 120, 146, 99
2023/06/16 04:33:45.219, 116, 141, 89
2023/06/16 04:33:46.354, 119, 146, 88
2023/06/16 04:33:47.490, 115, 144, 86
2023/06/16 04:33:48.610, 115, 143, 89
2023/06/16 04:33:49.746, 115, 143, 88
2023/06/16 04:33:50.866, 117, 138, 84
2023/06/16 04:33:52.002, 116, 141, 87
2023/06/16 04:33:53.138, 116, 136, 90
2023/06/16 04:33:54.258, 114, 140, 89
2023/06/16 04:33:55.394, 121, 140, 92
2023/06/16 04:33:56.530, 121, 140, 88
2023/06/16 04:33:57.650, 115, 143, 85
2023/06/16 04:33:58.786, 115, 139, 84
2023/06/16 04:33:59.906, 115, 141, 86
2023/06/16 04:34:01.042, 117, 143, 89
2023/06/16 04:34:02.177, 116, 154, 87
2023/06/16 04:34:03.297, 119, 142, 87
2023/06/16 04:34:04.433, 117, 139, 86
2023/06/16 04:34:05.569, 115, 142, 84
2023/06/16 04:34:06.689, 117, 137, 91
2023/06/16 04:34:07.825, 121, 140, 87
2023/06/16 04:34:08.945, 115, 142, 92
2023/06/16 04:34:10.081, 116, 143, 86
2023/06/16 04:34:11.217, 114, 144, 88
2023/06/16 04:34:12.337, 114, 163, 85
2023/06/16 04:34:13.473, 117, 142, 94
2023/06/16 04:34:14.609, 116, 154, 93
2023/06/16 04:34:15.729, 114, 140, 94
2023/06/16 04:34:16.865, 114, 139, 92
2023/06/16 04:34:17.985, 118, 138, 98
2023/06/16 04:34:19.120, 116, 141, 92
2023/06/16 04:34:20.256, 130, 136, 91
2023/06/16 04:34:21.376, 118, 145, 90
2023/06/16 04:34:22.512, 115, 140, 89
2023/06/16 04:34:23.648, 118, 140, 91
2023/06/16 04:34:24.767, 116, 137, 97
2023/06/16 04:34:25.904, 117, 141, 92
2023/06/16 04:34:27.023, 117, 137, 85
2023/06/16 04:34:28.160, 118, 138, 92
2023/06/16 04:34:29.296, 119, 149, 90
2023/06/16 04:34:30.416, 115, 143, 92
2023/06/16 04:34:31.551, 116, 142, 91
2023/06/16 04:34:32.672, 117, 146, 101
2023/06/16 04:34:33.808, 116, 143, 88
2023/06/16 04:34:34.944, 115, 144, 90
2023/06/16 04:34:36.063, 115, 140, 88
2023/06/16 04:34:37.199, 118, 142, 89
2023/06/16 04:34:38.335, 113, 142, 90
2023/06/16 04:34:39.455, 118, 147, 90
2023/06/16 04:34:40.591, 115, 138, 88
2023/06/16 04:34:41.711, 115, 140, 86
2023/06/16 04:34:42.847, 121, 144, 84
2023/06/16 04:34:43.983, 117, 140, 86
2023/06/16 04:34:45.103, 117, 143, 93
2023/06/16 04:34:46.239, 117, 142, 86
2023/06/16 04:34:47.375, 119, 140, 86
2023/06/16 04:34:48.495, 121, 149, 85
2023/06/16 04:34:49.630, 115, 141, 84
2023/06/16 04:34:50.750, 118, 137, 88
2023/06/16 04:34:51.886, 116, 138, 90
2023/06/16 04:34:53.022, 114, 138, 89
2023/06/16 04:34:54.141, 117, 149, 90
2023/06/16 04:34:55.278, 112, 146, 91
2023/06/16 04:34:56.414, 116, 139, 89
2023/06/16 04:34:57.534, 118, 146, 91
2023/06/16 04:34:58.670, 114, 141, 87
2023/06/16 04:34:59.790, 117, 147, 84
2023/06/16 04:35:00.926, 117, 142, 91
2023/06/16 04:35:02.062, 117, 143, 91
2023/06/16 04:35:03.182, 115, 143, 90
2023/06/16 04:35:04.318, 117, 145, 86
2023/06/16 04:35:05.438, 117, 137, 85
2023/06/16 04:35:06.574, 123, 140, 91
2023/06/16 04:35:07.709, 114, 142, 91
2023/06/16 04:35:08.829, 117, 142, 88
2023/06/16 04:35:09.965, 117, 144, 83
2023/06/16 04:35:11.100, 116, 139, 88
2023/06/16 04:35:12.221, 114, 142, 87
2023/06/16 04:35:13.357, 115, 141, 85
2023/06/16 04:35:14.477, 116, 139, 85
2023/06/16 04:35:15.613, 117, 141, 90
2023/06/16 04:35:16.749, 116, 143, 90
2023/06/16 04:35:17.869, 116, 143, 88
2023/06/16 04:35:19.005, 117, 138, 92
2023/06/16 04:35:20.141, 119, 150, 84
2023/06/16 04:35:21.260, 121, 146, 89
2023/06/16 04:35:22.396, 118, 143, 85
2023/06/16 04:35:23.516, 117, 143, 87
2023/06/16 04:35:24.652, 117, 135, 90
2023/06/16 04:35:25.788, 117, 140, 91
2023/06/16 04:35:26.908, 117, 138, 90
2023/06/16 04:35:28.044, 118, 141, 86
2023/06/16 04:35:29.164, 119, 143, 89
2023/06/16 04:35:30.300, 140, 145, 89
2023/06/16 04:35:31.436, 119, 141, 92
2023/06/16 04:35:32.556, 119, 138, 88
2023/06/16 04:35:33.692, 119, 138, 87
2023/06/16 04:35:34.828, 115, 140, 83
2023/06/16 04:35:35.948, 118, 140, 92
2023/06/16 04:35:37.084, 117, 144, 85
2023/06/16 04:35:38.203, 117, 137, 94
2023/06/16 04:35:39.339, 121, 141, 90
2023/06/16 04:35:40.475, 117, 147, 92
2023/06/16 04:35:41.595, 117, 139, 89
2023/06/16 04:35:42.731, 116, 143, 89
2023/06/16 04:35:43.867, 118, 140, 88
2023/06/16 04:35:44.987, 119, 138, 89
2023/06/16 04:35:46.123, 116, 138, 86
2023/06/16 04:35:47.243, 119, 138, 94
2023/06/16 04:35:48.379, 115, 143, 93
2023/06/16 04:35:49.515, 115, 140, 85
2023/06/16 04:35:50.635, 120, 145, 90
2023/06/16 04:35:51.771, 117, 137, 88
2023/06/16 04:35:52.907, 118, 141, 90
2023/06/16 04:35:54.027, 116, 142, 85
2023/06/16 04:35:55.162, 114, 140, 89
2023/06/16 04:35:56.282, 119, 138, 91
2023/06/16 04:35:57.418, 122, 144, 93
2023/06/16 04:35:58.554, 119, 141, 86
2023/06/16 04:35:59.674, 119, 145, 87
2023/06/16 04:36:00.810, 117, 141, 87
2023/06/16 04:36:01.929, 116, 142, 89
2023/06/16 04:36:03.066, 118, 142, 93
2023/06/16 04:36:04.202, 118, 143, 90
2023/06/16 04:36:05.321, 115, 139, 91
2023/06/16 04:36:06.458, 120, 141, 91
2023/06/16 04:36:07.593, 115, 145, 92
2023/06/16 04:36:08.713, 116, 138, 90
2023/06/16 04:36:09.850, 115, 139, 91
2023/06/16 04:36:10.969, 120, 145, 89
2023/06/16 04:36:12.105, 118, 144, 89
2023/06/16 04:36:13.241, 119, 144, 90
2023/06/16 04:36:14.361, 117, 141, 90
2023/06/16 04:36:15.497, 114, 143, 87
2023/06/16 04:36:16.633, 115, 140, 93
2023/06/16 04:36:17.753, 116, 142, 90
2023/06/16 04:36:18.889, 114, 141, 90
2023/06/16 04:36:20.009, 116, 141, 91
2023/06/16 04:36:21.145, 116, 142, 92
2023/06/16 04:36:22.280, 116, 138, 92
2023/06/16 04:36:23.401, 120, 139, 90
2023/06/16 04:36:24.536, 117, 141, 87
2023/06/16 04:36:25.673, 119, 142, 91
2023/06/16 04:36:26.792, 117, 140, 88
2023/06/16 04:36:27.928, 117, 137, 90
2023/06/16 04:36:29.048, 114, 142, 88
2023/06/16 04:36:30.184, 117, 140, 87
2023/06/16 04:36:31.320, 117, 147, 89
2023/06/16 04:36:32.440, 119, 140, 89
2023/06/16 04:36:33.576, 115, 147, 92
2023/06/16 04:36:34.695, 116, 141, 88
2023/06/16 04:36:35.831, 117, 145, 88
2023/06/16 04:36:36.968, 116, 145, 88
2023/06/16 04:36:38.087, 114, 139, 91
2023/06/16 04:36:39.223, 118, 138, 89
2023/06/16 04:36:40.360, 118, 156, 92
2023/06/16 04:36:41.479, 114, 155, 89
2023/06/16 04:36:42.616, 117, 141, 90
2023/06/16 04:36:43.735, 118, 141, 88
2023/06/16 04:36:44.871, 118, 137, 86
2023/06/16 04:36:46.007, 117, 138, 90
2023/06/16 04:36:47.127, 119, 141, 88
2023/06/16 04:36:48.263, 115, 140, 92
2023/06/16 04:36:49.383, 117, 141, 87
2023/06/16 04:36:50.519, 122, 138, 88
2023/06/16 04:36:51.655, 117, 137, 86
2023/06/16 04:36:52.775, 120, 142, 95
2023/06/16 04:36:53.910, 116, 144, 89
2023/06/16 04:36:55.046, 117, 147, 90
2023/06/16 04:36:56.167, 116, 140, 90
2023/06/16 04:36:57.302, 116, 142, 91
2023/06/16 04:36:58.422, 115, 159, 91
2023/06/16 04:36:59.558, 115, 138, 88
2023/06/16 04:37:00.694, 115, 138, 90
2023/06/16 04:37:01.814, 117, 143, 90
2023/06/16 04:37:02.950, 125, 141, 90
2023/06/16 04:37:04.086, 119, 144, 90
2023/06/16 04:37:05.206, 119, 140, 86
2023/06/16 04:37:06.342, 118, 140, 92
2023/06/16 04:37:07.461, 119, 139, 89
2023/06/16 04:37:08.598, 119, 144, 83
2023/06/16 04:37:09.734, 117, 143, 95
2023/06/16 04:37:10.854, 120, 138, 90
2023/06/16 04:37:11.990, 117, 140, 93
2023/06/16 04:37:13.126, 117, 136, 87
2023/06/16 04:37:14.246, 115, 143, 88
2023/06/16 04:37:15.381, 114, 143, 97
2023/06/16 04:37:16.501, 115, 142, 90
2023/06/16 04:37:17.637, 114, 140, 93
2023/06/16 04:37:18.773, 114, 140, 89
2023/06/16 04:37:19.893, 116, 136, 92
2023/06/16 04:37:21.029, 115, 140, 89
2023/06/16 04:37:22.165, 115, 140, 93
2023/06/16 04:37:23.285, 113, 139, 88
2023/06/16 04:37:24.421, 116, 141, 93
2023/06/16 04:37:25.541, 117, 140, 89
2023/06/16 04:37:26.677, 120, 138, 92
2023/06/16 04:37:27.813, 117, 142, 89
2023/06/16 04:37:28.933, 118, 140, 90
2023/06/16 04:37:30.068, 119, 152, 89
2023/06/16 04:37:31.188, 118, 181, 89
2023/06/16 04:37:32.324, 119, 147, 92
2023/06/16 04:37:33.460, 115, 141, 90
2023/06/16 04:37:34.580, 119, 142, 90
2023/06/16 04:37:35.716, 116, 142, 89
2023/06/16 04:37:36.852, 123, 143, 92
2023/06/16 04:37:37.972, 119, 142, 91
2023/06/16 04:37:39.108, 118, 141, 93
2023/06/16 04:37:40.228, 117, 141, 93
2023/06/16 04:37:41.364, 118, 143, 89
2023/06/16 04:37:42.500, 115, 140, 92
2023/06/16 04:37:43.620, 118, 144, 90
2023/06/16 04:37:44.755, 119, 141, 92
2023/06/16 04:37:45.892, 118, 142, 86
2023/06/16 04:37:47.011, 116, 141, 88
2023/06/16 04:37:48.147, 114, 138, 90
2023/06/16 04:37:49.267, 118, 136, 95
2023/06/16 04:37:50.403, 118, 146, 86
2023/06/16 04:37:51.539, 117, 139, 87
2023/06/16 04:37:52.659, 117, 141, 97
2023/06/16 04:37:53.795, 118, 140, 87
2023/06/16 04:37:54.915, 119, 139, 94
2023/06/16 04:37:56.052, 113, 144, 87
2023/06/16 04:37:57.187, 119, 141, 83
2023/06/16 04:37:58.306, 118, 140, 86
2023/06/16 04:37:59.443, 120, 139, 85
2023/06/16 04:38:00.578, 118, 141, 88
2023/06/16 04:38:01.698, 115, 141, 92
2023/06/16 04:38:02.834, 119, 137, 93
2023/06/16 04:38:03.954, 116, 156, 97
2023/06/16 04:38:05.090, 116, 144, 93
2023/06/16 04:38:06.226, 112, 153, 90
2023/06/16 04:38:07.346, 119, 142, 95
2023/06/16 04:38:08.482, 118, 141, 94
2023/06/16 04:38:09.618, 116, 137, 93
2023/06/16 04:38:10.738, 116, 138, 89
2023/06/16 04:38:11.874, 118, 138, 89
2023/06/16 04:38:12.994, 114, 143, 89
2023/06/16 04:38:14.130, 117, 142, 87
2023/06/16 04:38:15.265, 116, 142, 92
2023/06/16 04:38:16.386, 115, 141, 95
2023/06/16 04:38:17.521, 117, 140, 92
2023/06/16 04:38:18.657, 116, 139, 89
