time, beta470, beta532, beta650
2023/07/05 06:08:58.686, 89, 99, 65
2023/07/05 06:08:59.823, 88, 98, 69
2023/07/05 06:09:00.942, 89, 95, 64
2023/07/05 06:09:02.078, 91, 96, 63
2023/07/05 06:09:03.198, 87, 99, 65
2023/07/05 06:09:04.334, 89, 99, 65
2023/07/05 06:09:05.470, 88, 100, 63
2023/07/05 06:09:06.590, 90, 99, 64
2023/07/05 06:09:07.726, 91, 99, 67
2023/07/05 06:09:08.846, 87, 100, 60
2023/07/05 06:09:09.982, 88, 100, 64
2023/07/05 06:09:11.102, 88, 97, 63
2023/07/05 06:09:12.238, 87, 98, 62
2023/07/05 06:09:13.358, 87, 95, 61
2023/07/05 06:09:14.494, 88, 95, 62
2023/07/05 06:09:15.614, 89, 98, 62
2023/07/05 06:09:16.750, 86, 100, 65
2023/07/05 06:09:17.869, 89, 97, 63
2023/07/05 06:09:19.005, 90, 98, 63
2023/07/05 06:09:20.126, 93, 99, 64
2023/07/05 06:09:21.261, 87, 101, 63
2023/07/05 06:09:22.381, 87, 96, 65
2023/07/05 06:09:23.517, 86, 96, 64
2023/07/05 06:09:24.637, 88, 96, 62
2023/07/05 06:09:25.773, 91, 95, 66
2023/07/05 06:09:26.893, 87, 96, 62
2023/07/05 06:09:28.029, 87, 103, 67
2023/07/05 06:09:29.149, 85, 96, 62
2023/07/05 06:09:30.285, 89, 92, 63
2023/07/05 06:09:31.405, 86, 95, 64
2023/07/05 06:09:32.541, 86, 97, 60
2023/07/05 06:09:33.660, 89, 97, 61
2023/07/05 06:09:34.797, 89, 94, 60
2023/07/05 06:09:35.916, 88, 94, 63
2023/07/05 06:09:37.052, 89, 92, 64
2023/07/05 06:09:38.172, 86, 89, 64
2023/07/05 06:09:39.308, 85, 94, 63
2023/07/05 06:09:40.428, 87, 97, 64
2023/07/05 06:09:41.564, 90, 94, 62
2023/07/05 06:09:42.684, 87, 96, 68
2023/07/05 06:09:43.820, 88, 94, 62
2023/07/05 06:09:44.940, 91, 107, 60
2023/07/05 06:09:46.076, 91, 98, 64
2023/07/05 06:09:47.196, 91, 95, 64
2023/07/05 06:09:48.332, 119, 94, 59
2023/07/05 06:09:49.452, 85, 95, 64
2023/07/05 06:09:50.587, 91, 96, 63
2023/07/05 06:09:51.707, 86, 95, 66
2023/07/05 06:09:52.843, 89, 92, 71
2023/07/05 06:09:53.964, 86, 98, 64
2023/07/05 06:09:55.099, 87, 97, 61
2023/07/05 06:09:56.219, 86, 95, 65
2023/07/05 06:09:57.355, 88, 96, 64
2023/07/05 06:09:58.475, 90, 95, 65
2023/07/05 06:09:59.611, 88, 94, 65
2023/07/05 06:10:00.731, 87, 95, 62
2023/07/05 06:10:01.867, 88, 94, 62
2023/07/05 06:10:02.987, 86, 97, 61
2023/07/05 06:10:04.123, 89, 94, 61
2023/07/05 06:10:05.243, 87, 94, 60
2023/07/05 06:10:06.379, 88, 90, 59
2023/07/05 06:10:07.498, 87, 94, 63
2023/07/05 06:10:08.634, 88, 91, 64
2023/07/05 06:10:09.755, 86, 94, 58
2023/07/05 06:10:10.890, 86, 91, 61
2023/07/05 06:10:12.010, 84, 93, 63
2023/07/05 06:10:13.146, 85, 94, 60
2023/07/05 06:10:14.266, 87, 97, 64
2023/07/05 06:10:15.402, 93, 113, 62
2023/07/05 06:10:16.522, 88, 107, 64
2023/07/05 06:10:17.658, 90, 95, 63
2023/07/05 06:10:18.778, 89, 94, 60
2023/07/05 06:10:19.914, 87, 92, 62
2023/07/05 06:10:21.034, 85, 91, 61
2023/07/05 06:10:22.169, 83, 92, 61
2023/07/05 06:10:23.289, 87, 95, 65
2023/07/05 06:10:24.426, 85, 93, 59
2023/07/05 06:10:25.545, 88, 94, 62
2023/07/05 06:10:26.681, 87, 99, 61
2023/07/05 06:10:27.802, 84, 99, 62
2023/07/05 06:10:28.937, 87, 93, 61
2023/07/05 06:10:30.057, 87, 90, 60
2023/07/05 06:10:31.193, 87, 94, 64
2023/07/05 06:10:32.313, 85, 91, 60
2023/07/05 06:10:33.449, 86, 94, 64
2023/07/05 06:10:34.569, 86, 92, 60
2023/07/05 06:10:35.705, 83, 92, 59
2023/07/05 06:10:36.825, 85, 95, 62
2023/07/05 06:10:37.961, 86, 100, 61
2023/07/05 06:10:39.081, 87, 95, 62
2023/07/05 06:10:40.216, 86, 95, 60
2023/07/05 06:10:41.337, 87, 94, 60
2023/07/05 06:10:42.473, 92, 94, 59
2023/07/05 06:10:43.592, 87, 91, 63
2023/07/05 06:10:44.728, 87, 91, 60
2023/07/05 06:10:45.848, 87, 93, 61
2023/07/05 06:10:46.984, 88, 92, 60
2023/07/05 06:10:48.104, 89, 92, 59
2023/07/05 06:10:49.240, 87, 117, 56
2023/07/05 06:10:50.360, 86, 95, 60
2023/07/05 06:10:51.496, 85, 91, 60
2023/07/05 06:10:52.615, 87, 96, 59
2023/07/05 06:10:53.751, 87, 92, 58
2023/07/05 06:10:54.872, 89, 95, 64
2023/07/05 06:10:56.008, 89, 94, 62
2023/07/05 06:10:57.143, 86, 97, 61
2023/07/05 06:10:58.263, 86, 95, 60
2023/07/05 06:10:59.399, 87, 96, 63
2023/07/05 06:11:00.519, 83, 94, 61
2023/07/05 06:11:01.655, 88, 93, 73
2023/07/05 06:11:02.775, 84, 93, 112
2023/07/05 06:11:03.911, 85, 93, 65
2023/07/05 06:11:05.031, 85, 91, 64
2023/07/05 06:11:06.167, 84, 94, 64
2023/07/05 06:11:07.287, 87, 92, 64
2023/07/05 06:11:08.423, 85, 94, 64
2023/07/05 06:11:09.543, 84, 94, 65
2023/07/05 06:11:10.679, 102, 93, 59
2023/07/05 06:11:11.799, 86, 93, 62
2023/07/05 06:11:12.935, 85, 90, 59
2023/07/05 06:11:14.054, 85, 95, 58
2023/07/05 06:11:15.190, 84, 91, 60
2023/07/05 06:11:16.310, 84, 93, 63
2023/07/05 06:11:17.446, 82, 92, 63
2023/07/05 06:11:18.566, 82, 92, 62
2023/07/05 06:11:19.702, 86, 93, 63
2023/07/05 06:11:20.822, 86, 95, 62
2023/07/05 06:11:21.958, 87, 91, 59
2023/07/05 06:11:23.078, 86, 92, 59
2023/07/05 06:11:24.214, 84, 90, 60
2023/07/05 06:11:25.334, 87, 89, 60
2023/07/05 06:11:26.470, 86, 90, 61
2023/07/05 06:11:27.589, 86, 90, 63
2023/07/05 06:11:28.726, 85, 89, 59
2023/07/05 06:11:29.846, 84, 91, 62
2023/07/05 06:11:30.982, 85, 89, 61
2023/07/05 06:11:32.101, 84, 91, 66
2023/07/05 06:11:33.237, 87, 90, 60
2023/07/05 06:11:34.357, 83, 95, 57
2023/07/05 06:11:35.494, 84, 106, 59
2023/07/05 06:11:36.613, 85, 132, 58
2023/07/05 06:11:37.749, 86, 91, 61
2023/07/05 06:11:38.869, 84, 90, 62
2023/07/05 06:11:40.005, 82, 92, 59
2023/07/05 06:11:41.124, 86, 89, 62
2023/07/05 06:11:42.261, 85, 91, 64
2023/07/05 06:11:43.381, 83, 90, 59
2023/07/05 06:11:44.518, 83, 89, 61
2023/07/05 06:11:45.637, 82, 91, 64
2023/07/05 06:11:46.773, 82, 93, 58
2023/07/05 06:11:47.893, 83, 93, 61
2023/07/05 06:11:49.029, 85, 91, 61
2023/07/05 06:11:50.148, 82, 93, 58
2023/07/05 06:11:51.285, 85, 90, 58
2023/07/05 06:11:52.404, 83, 89, 61
2023/07/05 06:11:53.540, 84, 92, 58
2023/07/05 06:11:54.660, 84, 90, 62
2023/07/05 06:11:55.796, 85, 91, 59
2023/07/05 06:11:56.916, 83, 87, 61
2023/07/05 06:11:58.052, 84, 89, 59
2023/07/05 06:11:59.172, 86, 90, 65
2023/07/05 06:12:00.308, 84, 88, 60
2023/07/05 06:12:01.428, 82, 91, 59
2023/07/05 06:12:02.563, 86, 89, 59
2023/07/05 06:12:03.684, 85, 95, 61
2023/07/05 06:12:04.819, 85, 88, 60
2023/07/05 06:12:05.939, 87, 93, 61
2023/07/05 06:12:07.076, 83, 89, 61
2023/07/05 06:12:08.196, 85, 91, 61
2023/07/05 06:12:09.331, 89, 89, 62
2023/07/05 06:12:10.452, 87, 97, 66
2023/07/05 06:12:11.587, 84, 101, 64
2023/07/05 06:12:12.707, 87, 89, 62
2023/07/05 06:12:13.843, 88, 94, 64
2023/07/05 06:12:14.963, 87, 92, 63
2023/07/05 06:12:16.099, 84, 96, 63
2023/07/05 06:12:17.219, 87, 95, 62
2023/07/05 06:12:18.354, 90, 104, 65
2023/07/05 06:12:19.475, 89, 100, 68
2023/07/05 06:12:20.611, 93, 102, 68
2023/07/05 06:12:21.731, 95, 102, 70
2023/07/05 06:12:22.867, 92, 105, 70
2023/07/05 06:12:24.003, 95, 103, 71
2023/07/05 06:12:25.122, 92, 107, 70
2023/07/05 06:12:26.258, 96, 108, 71
2023/07/05 06:12:27.378, 98, 112, 73
2023/07/05 06:12:28.514, 97, 112, 70
2023/07/05 06:12:29.634, 96, 110, 73
2023/07/05 06:12:30.770, 98, 111, 70
2023/07/05 06:12:31.890, 94, 110, 74
2023/07/05 06:12:33.026, 100, 110, 69
2023/07/05 06:12:34.146, 98, 113, 73
2023/07/05 06:12:35.282, 100, 116, 77
2023/07/05 06:12:36.418, 101, 119, 79
2023/07/05 06:12:37.538, 102, 115, 78
2023/07/05 06:12:38.674, 102, 120, 74
2023/07/05 06:12:39.794, 104, 119, 76
2023/07/05 06:12:40.929, 103, 120, 76
2023/07/05 06:12:42.065, 103, 121, 82
2023/07/05 06:12:43.185, 102, 117, 81
2023/07/05 06:12:44.322, 105, 122, 84
2023/07/05 06:12:45.441, 104, 130, 80
2023/07/05 06:12:46.578, 111, 122, 75
2023/07/05 06:12:47.713, 104, 124, 78
2023/07/05 06:12:48.833, 108, 126, 92
2023/07/05 06:12:49.969, 104, 125, 82
2023/07/05 06:12:51.088, 130, 129, 80
2023/07/05 06:12:52.225, 105, 130, 81
2023/07/05 06:12:53.360, 109, 126, 84
2023/07/05 06:12:54.481, 110, 131, 84
2023/07/05 06:12:55.617, 111, 134, 82
2023/07/05 06:12:56.737, 111, 129, 81
2023/07/05 06:12:57.873, 111, 134, 77
2023/07/05 06:12:59.009, 113, 139, 82
2023/07/05 06:13:00.128, 113, 137, 83
2023/07/05 06:13:01.264, 111, 139, 87
2023/07/05 06:13:02.400, 116, 132, 85
2023/07/05 06:13:03.520, 113, 150, 86
2023/07/05 06:13:04.656, 109, 138, 86
2023/07/05 06:13:05.776, 113, 137, 82
2023/07/05 06:13:06.912, 123, 138, 88
2023/07/05 06:13:08.048, 111, 142, 91
2023/07/05 06:13:09.168, 113, 141, 86
2023/07/05 06:13:10.304, 115, 143, 83
2023/07/05 06:13:11.424, 112, 140, 84
2023/07/05 06:13:12.560, 120, 146, 84
2023/07/05 06:13:13.696, 120, 143, 83
2023/07/05 06:13:14.816, 110, 139, 84
2023/07/05 06:13:15.952, 113, 143, 88
2023/07/05 06:13:17.072, 116, 146, 85
2023/07/05 06:13:18.207, 116, 142, 89
2023/07/05 06:13:19.343, 119, 141, 86
2023/07/05 06:13:20.463, 114, 146, 91
2023/07/05 06:13:21.599, 118, 144, 95
2023/07/05 06:13:22.719, 117, 151, 86
2023/07/05 06:13:23.855, 115, 147, 90
2023/07/05 06:13:24.991, 114, 152, 84
2023/07/05 06:13:26.111, 112, 146, 86
2023/07/05 06:13:27.247, 116, 145, 86
2023/07/05 06:13:28.367, 113, 145, 147
2023/07/05 06:13:29.503, 173, 145, 90
2023/07/05 06:13:30.639, 115, 143, 86
2023/07/05 06:13:31.759, 117, 149, 87
2023/07/05 06:13:32.894, 119, 148, 88
2023/07/05 06:13:34.014, 121, 156, 86
2023/07/05 06:13:35.150, 116, 178, 92
2023/07/05 06:13:36.286, 124, 157, 88
2023/07/05 06:13:37.406, 126, 145, 89
2023/07/05 06:13:38.542, 117, 144, 88
2023/07/05 06:13:39.662, 115, 151, 101
2023/07/05 06:13:40.798, 119, 150, 91
2023/07/05 06:13:41.934, 120, 150, 89
2023/07/05 06:13:43.054, 120, 146, 85
2023/07/05 06:13:44.190, 123, 150, 89
2023/07/05 06:13:45.309, 119, 155, 90
2023/07/05 06:13:46.446, 117, 148, 87
2023/07/05 06:13:47.582, 119, 154, 87
2023/07/05 06:13:48.701, 121, 150, 91
2023/07/05 06:13:49.837, 119, 152, 93
2023/07/05 06:13:50.957, 118, 153, 94
2023/07/05 06:13:52.093, 124, 168, 94
2023/07/05 06:13:53.229, 126, 157, 89
2023/07/05 06:13:54.348, 119, 152, 88
2023/07/05 06:13:55.485, 115, 158, 91
2023/07/05 06:13:56.604, 124, 165, 88
2023/07/05 06:13:57.741, 122, 185, 93
2023/07/05 06:13:58.877, 123, 161, 92
2023/07/05 06:13:59.997, 119, 149, 92
2023/07/05 06:14:01.133, 121, 149, 94
2023/07/05 06:14:02.253, 122, 162, 88
2023/07/05 06:14:03.389, 132, 151, 92
2023/07/05 06:14:04.525, 122, 152, 93
2023/07/05 06:14:05.645, 120, 153, 90
2023/07/05 06:14:06.781, 125, 156, 92
2023/07/05 06:14:07.900, 125, 156, 90
2023/07/05 06:14:09.036, 122, 157, 95
2023/07/05 06:14:10.172, 125, 157, 93
2023/07/05 06:14:11.292, 121, 156, 89
2023/07/05 06:14:12.428, 122, 152, 91
2023/07/05 06:14:13.548, 122, 155, 93
2023/07/05 06:14:14.684, 120, 154, 92
2023/07/05 06:14:15.820, 128, 154, 94
2023/07/05 06:14:16.940, 125, 159, 91
2023/07/05 06:14:18.076, 123, 154, 92
2023/07/05 06:14:19.212, 121, 158, 91
2023/07/05 06:14:20.332, 122, 160, 94
2023/07/05 06:14:21.468, 121, 161, 91
2023/07/05 06:14:22.588, 124, 151, 91
2023/07/05 06:14:23.723, 121, 159, 93
2023/07/05 06:14:24.859, 121, 152, 97
2023/07/05 06:14:25.979, 125, 161, 91
2023/07/05 06:14:27.115, 122, 163, 90
2023/07/05 06:14:28.235, 123, 159, 99
2023/07/05 06:14:29.371, 122, 172, 94
2023/07/05 06:14:30.491, 123, 196, 92
2023/07/05 06:14:31.627, 123, 163, 94
2023/07/05 06:14:32.763, 127, 160, 96
2023/07/05 06:14:33.882, 122, 153, 92
2023/07/05 06:14:35.019, 129, 177, 94
2023/07/05 06:14:36.139, 124, 157, 89
2023/07/05 06:14:37.275, 126, 156, 93
2023/07/05 06:14:38.395, 119, 154, 93
2023/07/05 06:14:39.530, 124, 166, 98
2023/07/05 06:14:40.666, 125, 157, 89
2023/07/05 06:14:41.786, 122, 155, 95
2023/07/05 06:14:42.922, 123, 163, 145
2023/07/05 06:14:44.042, 122, 160, 94
2023/07/05 06:14:45.178, 125, 155, 92
2023/07/05 06:14:46.298, 123, 159, 99
2023/07/05 06:14:47.434, 123, 156, 99
2023/07/05 06:14:48.570, 127, 159, 95
2023/07/05 06:14:49.690, 123, 161, 102
2023/07/05 06:14:50.826, 126, 160, 98
2023/07/05 06:14:51.946, 130, 157, 105
2023/07/05 06:14:53.082, 122, 154, 96
2023/07/05 06:14:54.218, 121, 164, 93
2023/07/05 06:14:55.338, 124, 157, 93
2023/07/05 06:14:56.474, 133, 157, 94
2023/07/05 06:14:57.593, 126, 158, 96
2023/07/05 06:14:58.729, 127, 155, 91
2023/07/05 06:14:59.865, 122, 159, 101
2023/07/05 06:15:00.985, 125, 169, 110
2023/07/05 06:15:02.122, 128, 156, 90
2023/07/05 06:15:03.241, 124, 158, 93
2023/07/05 06:15:04.377, 123, 159, 95
2023/07/05 06:15:05.497, 124, 163, 94
2023/07/05 06:15:06.633, 125, 159, 90
2023/07/05 06:15:07.769, 131, 163, 114
2023/07/05 06:15:08.889, 124, 156, 94
2023/07/05 06:15:10.025, 123, 160, 94
2023/07/05 06:15:11.145, 129, 158, 95
2023/07/05 06:15:12.281, 127, 159, 100
2023/07/05 06:15:13.416, 125, 161, 93
2023/07/05 06:15:14.537, 126, 155, 102
2023/07/05 06:15:15.672, 131, 160, 93
2023/07/05 06:15:16.792, 125, 165, 94
2023/07/05 06:15:17.928, 131, 163, 92
2023/07/05 06:15:19.064, 124, 163, 98
2023/07/05 06:15:20.184, 122, 159, 94
2023/07/05 06:15:21.320, 139, 160, 96
2023/07/05 06:15:22.440, 123, 158, 96
2023/07/05 06:15:23.575, 125, 159, 97
2023/07/05 06:15:24.696, 125, 159, 96
2023/07/05 06:15:25.832, 127, 163, 97
2023/07/05 06:15:26.968, 133, 163, 94
2023/07/05 06:15:28.087, 122, 160, 95
2023/07/05 06:15:29.224, 127, 156, 91
2023/07/05 06:15:30.343, 129, 164, 97
2023/07/05 06:15:31.479, 126, 173, 96
2023/07/05 06:15:32.599, 126, 171, 94
2023/07/05 06:15:33.735, 126, 165, 98
2023/07/05 06:15:34.871, 226, 155, 100
2023/07/05 06:15:35.991, 124, 157, 100
2023/07/05 06:15:37.127, 124, 161, 91
2023/07/05 06:15:38.247, 127, 156, 94
2023/07/05 06:15:39.383, 126, 162, 97
2023/07/05 06:15:40.519, 125, 179, 94
2023/07/05 06:15:41.639, 126, 167, 94
2023/07/05 06:15:42.775, 127, 169, 97
2023/07/05 06:15:43.895, 126, 158, 97
2023/07/05 06:15:45.031, 129, 160, 92
2023/07/05 06:15:46.151, 132, 167, 96
2023/07/05 06:15:47.287, 126, 166, 98
2023/07/05 06:15:48.423, 130, 159, 94
2023/07/05 06:15:49.542, 129, 171, 97
2023/07/05 06:15:50.678, 126, 163, 95
2023/07/05 06:15:51.798, 124, 168, 98
2023/07/05 06:15:52.934, 124, 163, 97
2023/07/05 06:15:54.070, 124, 166, 95
2023/07/05 06:15:55.190, 129, 162, 97
2023/07/05 06:15:56.326, 136, 163, 97
2023/07/05 06:15:57.446, 130, 163, 96
2023/07/05 06:15:58.582, 122, 167, 95
2023/07/05 06:15:59.718, 124, 169, 97
2023/07/05 06:16:00.838, 132, 167, 96
2023/07/05 06:16:01.974, 126, 165, 94
2023/07/05 06:16:03.093, 129, 159, 90
2023/07/05 06:16:04.229, 124, 159, 91
2023/07/05 06:16:05.349, 128, 158, 96
2023/07/05 06:16:06.486, 128, 165, 96
2023/07/05 06:16:07.621, 127, 231, 100
2023/07/05 06:16:08.741, 122, 153, 91
2023/07/05 06:16:09.877, 124, 158, 98
2023/07/05 06:16:10.997, 128, 154, 99
2023/07/05 06:16:12.133, 130, 165, 96
2023/07/05 06:16:13.269, 128, 162, 96
2023/07/05 06:16:14.389, 125, 154, 96
2023/07/05 06:16:15.525, 124, 163, 91
2023/07/05 06:16:16.644, 124, 166, 95
2023/07/05 06:16:17.781, 126, 159, 102
2023/07/05 06:16:18.917, 122, 170, 100
2023/07/05 06:16:20.037, 128, 159, 93
2023/07/05 06:16:21.172, 127, 161, 92
2023/07/05 06:16:22.292, 130, 159, 95
2023/07/05 06:16:23.428, 126, 157, 103
2023/07/05 06:16:24.564, 126, 158, 96
2023/07/05 06:16:25.684, 124, 152, 93
2023/07/05 06:16:26.820, 129, 176, 96
2023/07/05 06:16:27.940, 128, 166, 96
2023/07/05 06:16:29.076, 129, 160, 96
2023/07/05 06:16:30.212, 126, 160, 100
2023/07/05 06:16:31.332, 128, 164, 97
2023/07/05 06:16:32.468, 127, 165, 94
2023/07/05 06:16:33.588, 123, 162, 95
2023/07/05 06:16:34.724, 126, 173, 93
2023/07/05 06:16:35.843, 125, 168, 96
2023/07/05 06:16:36.980, 127, 165, 94
2023/07/05 06:16:38.116, 132, 160, 94
2023/07/05 06:16:39.235, 126, 164, 105
2023/07/05 06:16:40.371, 126, 160, 97
2023/07/05 06:16:41.492, 126, 162, 100
2023/07/05 06:16:42.627, 134, 161, 96
2023/07/05 06:16:43.763, 132, 167, 96
2023/07/05 06:16:44.883, 129, 164, 98
2023/07/05 06:16:46.019, 132, 162, 113
2023/07/05 06:16:47.139, 125, 171, 111
2023/07/05 06:16:48.275, 131, 169, 101
2023/07/05 06:16:49.411, 128, 166, 99
2023/07/05 06:16:50.531, 126, 174, 95
2023/07/05 06:16:51.667, 130, 162, 98
2023/07/05 06:16:52.787, 125, 164, 96
2023/07/05 06:16:53.923, 127, 166, 94
2023/07/05 06:16:55.059, 126, 165, 94
2023/07/05 06:16:56.179, 125, 156, 95
2023/07/05 06:16:57.314, 126, 165, 94
2023/07/05 06:16:58.434, 125, 176, 97
2023/07/05 06:16:59.570, 133, 158, 101
2023/07/05 06:17:00.706, 127, 161, 92
2023/07/05 06:17:01.826, 124, 161, 101
2023/07/05 06:17:02.962, 124, 207, 96
2023/07/05 06:17:04.082, 127, 161, 95
2023/07/05 06:17:05.218, 133, 169, 94
2023/07/05 06:17:06.354, 130, 155, 98
2023/07/05 06:17:07.474, 135, 167, 100
2023/07/05 06:17:08.610, 129, 162, 103
2023/07/05 06:17:09.730, 126, 155, 98
2023/07/05 06:17:10.866, 126, 165, 101
2023/07/05 06:17:12.002, 126, 150, 98
2023/07/05 06:17:13.122, 128, 166, 99
2023/07/05 06:17:14.257, 124, 169, 94
2023/07/05 06:17:15.377, 128, 156, 95
2023/07/05 06:17:16.513, 128, 165, 97
2023/07/05 06:17:17.649, 125, 168, 94
2023/07/05 06:17:18.769, 126, 163, 99
2023/07/05 06:17:19.905, 127, 160, 99
2023/07/05 06:17:21.025, 126, 162, 96
2023/07/05 06:17:22.161, 130, 178, 99
2023/07/05 06:17:23.297, 129, 160, 101
2023/07/05 06:17:24.416, 130, 162, 95
2023/07/05 06:17:25.553, 128, 162, 96
2023/07/05 06:17:26.673, 130, 169, 98
2023/07/05 06:17:27.809, 128, 162, 97
2023/07/05 06:17:28.945, 126, 154, 97
2023/07/05 06:17:30.065, 124, 158, 94
2023/07/05 06:17:31.200, 128, 157, 97
2023/07/05 06:17:32.320, 127, 162, 97
2023/07/05 06:17:33.456, 126, 159, 95
2023/07/05 06:17:34.576, 125, 161, 99
2023/07/05 06:17:35.713, 132, 162, 99
2023/07/05 06:17:36.848, 123, 167, 97
2023/07/05 06:17:37.968, 134, 165, 96
2023/07/05 06:17:39.103, 130, 159, 94
2023/07/05 06:17:40.224, 135, 165, 98
2023/07/05 06:17:41.360, 131, 160, 106
2023/07/05 06:17:42.480, 127, 167, 92
2023/07/05 06:17:43.616, 126, 158, 97
2023/07/05 06:17:44.752, 130, 163, 94
2023/07/05 06:17:45.872, 130, 171, 99
2023/07/05 06:17:47.008, 127, 163, 95
2023/07/05 06:17:48.127, 129, 160, 93
2023/07/05 06:17:49.263, 130, 165, 96
2023/07/05 06:17:50.399, 135, 156, 93
2023/07/05 06:17:51.519, 126, 156, 99
2023/07/05 06:17:52.655, 124, 163, 97
2023/07/05 06:17:53.775, 122, 159, 97
2023/07/05 06:17:54.911, 131, 163, 96
2023/07/05 06:17:56.047, 127, 167, 95
2023/07/05 06:17:57.167, 132, 175, 96
2023/07/05 06:17:58.303, 129, 165, 92
2023/07/05 06:17:59.423, 129, 159, 95
2023/07/05 06:18:00.559, 126, 161, 93
2023/07/05 06:18:01.679, 129, 173, 95
2023/07/05 06:18:02.815, 131, 168, 95
2023/07/05 06:18:03.950, 127, 160, 97
2023/07/05 06:18:05.070, 125, 164, 93
2023/07/05 06:18:06.206, 122, 163, 95
2023/07/05 06:18:07.326, 125, 168, 97
2023/07/05 06:18:08.462, 139, 169, 95
2023/07/05 06:18:09.598, 132, 160, 106
2023/07/05 06:18:10.718, 132, 165, 95
2023/07/05 06:18:11.854, 129, 162, 95
2023/07/05 06:18:12.973, 124, 166, 100
2023/07/05 06:18:14.109, 128, 166, 96
2023/07/05 06:18:15.246, 125, 185, 100
2023/07/05 06:18:16.366, 124, 168, 96
2023/07/05 06:18:17.501, 130, 160, 95
2023/07/05 06:18:18.622, 123, 163, 97
2023/07/05 06:18:19.757, 132, 171, 98
2023/07/05 06:18:20.894, 131, 158, 97
2023/07/05 06:18:22.013, 127, 162, 96
2023/07/05 06:18:23.149, 128, 171, 94
2023/07/05 06:18:24.269, 129, 162, 94
2023/07/05 06:18:25.405, 124, 165, 96
2023/07/05 06:18:26.541, 128, 162, 96
2023/07/05 06:18:27.661, 131, 165, 95
2023/07/05 06:18:28.797, 128, 164, 95
2023/07/05 06:18:29.917, 129, 157, 99
2023/07/05 06:18:31.053, 126, 168, 96
2023/07/05 06:18:32.173, 129, 158, 96
2023/07/05 06:18:33.309, 129, 158, 97
2023/07/05 06:18:34.445, 124, 160, 92
2023/07/05 06:18:35.564, 125, 174, 96
2023/07/05 06:18:36.700, 128, 172, 98
2023/07/05 06:18:37.820, 127, 159, 97
2023/07/05 06:18:38.957, 127, 157, 98
2023/07/05 06:18:40.076, 127, 162, 94
2023/07/05 06:18:41.212, 127, 161, 96
2023/07/05 06:18:42.348, 123, 154, 93
2023/07/05 06:18:43.468, 131, 157, 91
2023/07/05 06:18:44.604, 125, 155, 99
2023/07/05 06:18:45.723, 127, 209, 95
2023/07/05 06:18:46.859, 124, 173, 96
2023/07/05 06:18:47.996, 124, 163, 102
2023/07/05 06:18:49.116, 127, 165, 97
2023/07/05 06:18:50.252, 126, 159, 96
2023/07/05 06:18:51.372, 128, 164, 94
2023/07/05 06:18:52.508, 128, 164, 99
2023/07/05 06:18:53.644, 127, 160, 97
2023/07/05 06:18:54.763, 131, 175, 94
2023/07/05 06:18:55.899, 127, 152, 96
2023/07/05 06:18:57.019, 123, 168, 95
2023/07/05 06:18:58.155, 126, 163, 96
2023/07/05 06:18:59.291, 124, 163, 96
2023/07/05 06:19:00.411, 121, 163, 97
2023/07/05 06:19:01.547, 125, 158, 95
2023/07/05 06:19:02.667, 126, 160, 94
2023/07/05 06:19:03.803, 128, 159, 96
2023/07/05 06:19:04.923, 126, 172, 91
2023/07/05 06:19:06.059, 125, 164, 95
2023/07/05 06:19:07.194, 122, 166, 97
2023/07/05 06:19:08.315, 125, 171, 93
2023/07/05 06:19:09.451, 130, 162, 96
2023/07/05 06:19:10.571, 128, 163, 96
2023/07/05 06:19:11.706, 125, 161, 93
2023/07/05 06:19:12.842, 124, 161, 96
2023/07/05 06:19:13.962, 125, 163, 98
2023/07/05 06:19:15.098, 124, 166, 96
2023/07/05 06:19:16.218, 129, 173, 98
2023/07/05 06:19:17.354, 125, 157, 97
2023/07/05 06:19:18.474, 126, 163, 96
2023/07/05 06:19:19.610, 124, 165, 98
2023/07/05 06:19:20.746, 128, 165, 96
2023/07/05 06:19:21.866, 125, 177, 100
2023/07/05 06:19:23.002, 120, 166, 95
2023/07/05 06:19:24.138, 124, 241, 100
2023/07/05 06:19:25.258, 126, 163, 99
2023/07/05 06:19:26.394, 126, 167, 95
2023/07/05 06:19:27.514, 128, 178, 93
2023/07/05 06:19:28.649, 122, 167, 98
2023/07/05 06:19:29.769, 127, 164, 96
2023/07/05 06:19:30.905, 128, 164, 93
2023/07/05 06:19:32.041, 126, 160, 94
2023/07/05 06:19:33.161, 125, 162, 99
2023/07/05 06:19:34.297, 128, 160, 97
2023/07/05 06:19:35.417, 129, 163, 93
2023/07/05 06:19:36.553, 127, 160, 94
2023/07/05 06:19:37.673, 126, 165, 96
2023/07/05 06:19:38.809, 126, 156, 95
2023/07/05 06:19:39.945, 124, 173, 95
2023/07/05 06:19:41.064, 129, 162, 93
2023/07/05 06:19:42.201, 132, 158, 93
2023/07/05 06:19:43.321, 127, 162, 92
2023/07/05 06:19:44.457, 127, 170, 94
2023/07/05 06:19:45.592, 131, 160, 96
2023/07/05 06:19:46.712, 127, 151, 99
2023/07/05 06:19:47.848, 129, 163, 93
2023/07/05 06:19:48.968, 128, 159, 98
2023/07/05 06:19:50.104, 129, 159, 95
2023/07/05 06:19:51.224, 124, 163, 99
2023/07/05 06:19:52.360, 128, 162, 98
2023/07/05 06:19:53.496, 122, 161, 92
2023/07/05 06:19:54.616, 128, 153, 94
