time, beta470, beta532, beta650
2023/06/22 16:21:59.104, 91, 106, 69
2023/06/22 16:22:00.224, 96, 105, 80
2023/06/22 16:22:01.360, 96, 99, 68
2023/06/22 16:22:02.479, 95, 107, 71
2023/06/22 16:22:03.616, 97, 102, 76
2023/06/22 16:22:04.735, 94, 102, 74
2023/06/22 16:22:05.871, 117, 103, 69
2023/06/22 16:22:06.991, 95, 119, 70
2023/06/22 16:22:08.126, 95, 101, 70
2023/06/22 16:22:09.247, 92, 109, 71
2023/06/22 16:22:10.383, 92, 100, 74
2023/06/22 16:22:11.503, 94, 102, 66
2023/06/22 16:22:12.639, 95, 101, 71
2023/06/22 16:22:13.775, 91, 102, 73
2023/06/22 16:22:14.895, 97, 101, 68
2023/06/22 16:22:16.031, 98, 120, 72
2023/06/22 16:22:17.151, 94, 102, 70
2023/06/22 16:22:18.287, 97, 104, 68
2023/06/22 16:22:19.406, 96, 104, 71
2023/06/22 16:22:20.542, 95, 105, 73
2023/06/22 16:22:21.662, 97, 102, 70
2023/06/22 16:22:22.798, 93, 104, 64
2023/06/22 16:22:23.918, 95, 107, 72
2023/06/22 16:22:25.054, 92, 103, 69
2023/06/22 16:22:26.174, 96, 102, 71
2023/06/22 16:22:27.310, 103, 101, 68
2023/06/22 16:22:28.446, 98, 105, 71
2023/06/22 16:22:29.566, 95, 106, 69
2023/06/22 16:22:30.702, 95, 106, 74
2023/06/22 16:22:31.822, 97, 107, 69
2023/06/22 16:22:32.958, 95, 105, 71
2023/06/22 16:22:34.078, 95, 115, 72
2023/06/22 16:22:35.213, 96, 122, 68
2023/06/22 16:22:36.333, 94, 114, 73
2023/06/22 16:22:37.469, 97, 108, 70
2023/06/22 16:22:38.589, 96, 113, 82
2023/06/22 16:22:39.725, 94, 102, 82
2023/06/22 16:22:40.845, 94, 104, 92
2023/06/22 16:22:41.981, 92, 104, 88
2023/06/22 16:22:43.101, 95, 102, 89
2023/06/22 16:22:44.237, 94, 100, 89
2023/06/22 16:22:45.373, 91, 100, 88
2023/06/22 16:22:46.493, 93, 105, 95
2023/06/22 16:22:47.629, 96, 109, 98
2023/06/22 16:22:48.749, 95, 106, 117
2023/06/22 16:22:49.884, 97, 102, 102
2023/06/22 16:22:51.004, 94, 105, 100
2023/06/22 16:22:52.140, 91, 107, 106
2023/06/22 16:22:53.276, 92, 106, 103
2023/06/22 16:22:54.396, 91, 103, 107
2023/06/22 16:22:55.532, 93, 105, 107
2023/06/22 16:22:56.652, 97, 107, 107
2023/06/22 16:22:57.788, 92, 106, 105
2023/06/22 16:22:58.924, 102, 104, 107
2023/06/22 16:23:00.043, 94, 102, 108
2023/06/22 16:23:01.180, 96, 102, 105
2023/06/22 16:23:02.300, 96, 106, 105
2023/06/22 16:23:03.436, 95, 209, 99
2023/06/22 16:23:04.556, 94, 104, 102
2023/06/22 16:23:05.692, 102, 102, 114
2023/06/22 16:23:06.827, 95, 106, 102
2023/06/22 16:23:07.947, 93, 104, 101
2023/06/22 16:23:09.083, 104, 102, 98
2023/06/22 16:23:10.203, 95, 107, 100
2023/06/22 16:23:11.340, 119, 102, 94
2023/06/22 16:23:12.475, 96, 102, 97
2023/06/22 16:23:13.595, 98, 100, 99
2023/06/22 16:23:14.731, 94, 124, 88
2023/06/22 16:23:15.851, 93, 102, 91
2023/06/22 16:23:16.987, 90, 101, 78
2023/06/22 16:23:18.107, 97, 109, 79
2023/06/22 16:23:19.243, 94, 107, 82
2023/06/22 16:23:20.363, 93, 105, 81
2023/06/22 16:23:21.499, 94, 104, 81
2023/06/22 16:23:22.619, 95, 101, 76
2023/06/22 16:23:23.755, 95, 102, 84
2023/06/22 16:23:24.873, 94, 104, 81
2023/06/22 16:23:26.010, 93, 102, 72
2023/06/22 16:23:27.145, 93, 101, 69
2023/06/22 16:23:28.266, 91, 102, 74
2023/06/22 16:23:29.402, 97, 102, 86
2023/06/22 16:23:30.522, 91, 103, 79
2023/06/22 16:23:31.658, 94, 123, 82
2023/06/22 16:23:32.778, 92, 101, 81
2023/06/22 16:23:33.914, 91, 104, 84
2023/06/22 16:23:35.034, 90, 100, 84
2023/06/22 16:23:36.169, 93, 101, 84
2023/06/22 16:23:37.290, 93, 101, 87
2023/06/22 16:23:38.426, 103, 102, 85
2023/06/22 16:23:39.545, 96, 104, 87
2023/06/22 16:23:40.681, 91, 101, 86
2023/06/22 16:23:41.801, 93, 103, 89
2023/06/22 16:23:42.937, 94, 106, 90
2023/06/22 16:23:44.073, 93, 109, 88
2023/06/22 16:23:45.193, 94, 103, 82
2023/06/22 16:23:46.329, 96, 103, 82
2023/06/22 16:23:47.449, 94, 107, 81
2023/06/22 16:23:48.585, 94, 105, 78
2023/06/22 16:23:49.704, 95, 103, 82
2023/06/22 16:23:50.840, 99, 100, 83
2023/06/22 16:23:51.961, 95, 97, 76
2023/06/22 16:23:53.097, 95, 105, 77
2023/06/22 16:23:54.217, 96, 104, 73
2023/06/22 16:23:55.353, 97, 110, 78
2023/06/22 16:23:56.472, 97, 101, 77
2023/06/22 16:23:57.608, 94, 108, 74
2023/06/22 16:23:58.728, 93, 103, 74
2023/06/22 16:23:59.864, 95, 100, 74
2023/06/22 16:24:01.000, 93, 102, 73
2023/06/22 16:24:02.119, 96, 107, 78
2023/06/22 16:24:03.256, 93, 105, 76
2023/06/22 16:24:04.376, 96, 103, 75
2023/06/22 16:24:05.512, 102, 107, 77
2023/06/22 16:24:06.631, 95, 104, 88
2023/06/22 16:24:07.767, 94, 104, 78
2023/06/22 16:24:08.888, 99, 102, 76
2023/06/22 16:24:10.024, 98, 99, 72
2023/06/22 16:24:11.143, 95, 106, 75
2023/06/22 16:24:12.279, 92, 103, 73
2023/06/22 16:24:13.399, 94, 101, 83
2023/06/22 16:24:14.535, 95, 103, 76
2023/06/22 16:24:15.671, 94, 108, 77
2023/06/22 16:24:16.791, 92, 107, 81
2023/06/22 16:24:17.927, 95, 107, 76
2023/06/22 16:24:19.047, 95, 107, 77
2023/06/22 16:24:20.183, 95, 104, 74
2023/06/22 16:24:21.303, 95, 108, 78
2023/06/22 16:24:22.439, 95, 103, 73
2023/06/22 16:24:23.559, 96, 103, 79
2023/06/22 16:24:24.695, 92, 110, 73
2023/06/22 16:24:25.815, 97, 103, 77
2023/06/22 16:24:26.951, 104, 102, 85
2023/06/22 16:24:28.087, 95, 103, 75
2023/06/22 16:24:29.206, 111, 100, 78
2023/06/22 16:24:30.342, 94, 105, 71
2023/06/22 16:24:31.462, 94, 105, 76
2023/06/22 16:24:32.598, 98, 113, 76
2023/06/22 16:24:33.718, 93, 104, 74
2023/06/22 16:24:34.854, 94, 106, 75
2023/06/22 16:24:35.974, 95, 104, 72
2023/06/22 16:24:37.110, 100, 105, 73
2023/06/22 16:24:38.246, 94, 102, 73
2023/06/22 16:24:39.366, 93, 105, 74
2023/06/22 16:24:40.502, 98, 102, 76
2023/06/22 16:24:41.622, 92, 101, 68
2023/06/22 16:24:42.758, 99, 98, 72
2023/06/22 16:24:43.877, 93, 101, 74
2023/06/22 16:24:45.013, 93, 104, 75
2023/06/22 16:24:46.133, 94, 100, 71
2023/06/22 16:24:47.269, 95, 112, 74
2023/06/22 16:24:48.389, 94, 102, 71
2023/06/22 16:24:49.525, 102, 104, 72
2023/06/22 16:24:50.661, 92, 101, 73
2023/06/22 16:24:51.781, 91, 103, 93
2023/06/22 16:24:52.917, 94, 101, 73
2023/06/22 16:24:54.037, 95, 109, 72
2023/06/22 16:24:55.173, 94, 101, 71
2023/06/22 16:24:56.293, 90, 101, 73
2023/06/22 16:24:57.429, 92, 103, 73
2023/06/22 16:24:58.565, 92, 100, 72
2023/06/22 16:24:59.684, 90, 102, 74
2023/06/22 16:25:00.820, 95, 102, 77
2023/06/22 16:25:01.940, 92, 103, 74
2023/06/22 16:25:03.076, 94, 111, 73
2023/06/22 16:25:04.195, 96, 102, 71
2023/06/22 16:25:05.332, 93, 99, 68
2023/06/22 16:25:06.452, 96, 106, 72
2023/06/22 16:25:07.588, 98, 109, 71
2023/06/22 16:25:08.708, 92, 108, 72
2023/06/22 16:25:09.844, 94, 104, 74
2023/06/22 16:25:10.980, 94, 110, 71
2023/06/22 16:25:12.100, 94, 115, 68
2023/06/22 16:25:13.236, 90, 104, 71
2023/06/22 16:25:14.356, 94, 100, 73
2023/06/22 16:25:15.491, 92, 100, 75
2023/06/22 16:25:16.612, 92, 104, 74
2023/06/22 16:25:17.747, 93, 102, 70
2023/06/22 16:25:18.867, 94, 108, 70
2023/06/22 16:25:20.003, 95, 104, 71
2023/06/22 16:25:21.139, 93, 106, 72
2023/06/22 16:25:22.259, 95, 109, 75
2023/06/22 16:25:23.395, 92, 105, 75
2023/06/22 16:25:24.515, 93, 102, 75
2023/06/22 16:25:25.651, 99, 104, 77
2023/06/22 16:25:26.771, 103, 115, 70
2023/06/22 16:25:27.907, 92, 102, 72
2023/06/22 16:25:29.026, 91, 107, 82
2023/06/22 16:25:30.163, 95, 99, 72
2023/06/22 16:25:31.299, 93, 100, 72
2023/06/22 16:25:32.419, 95, 101, 72
2023/06/22 16:25:33.555, 93, 101, 71
2023/06/22 16:25:34.674, 93, 102, 68
2023/06/22 16:25:35.810, 94, 105, 71
2023/06/22 16:25:36.930, 115, 105, 71
2023/06/22 16:25:38.066, 94, 101, 71
2023/06/22 16:25:39.186, 99, 109, 96
2023/06/22 16:25:40.322, 96, 104, 73
2023/06/22 16:25:41.442, 96, 106, 68
2023/06/22 16:25:42.578, 94, 104, 78
2023/06/22 16:25:43.714, 94, 105, 73
2023/06/22 16:25:44.834, 94, 104, 70
2023/06/22 16:25:45.970, 95, 106, 73
2023/06/22 16:25:47.090, 93, 106, 72
2023/06/22 16:25:48.225, 95, 103, 69
2023/06/22 16:25:49.345, 96, 103, 75
2023/06/22 16:25:50.481, 93, 104, 79
2023/06/22 16:25:51.617, 92, 103, 70
2023/06/22 16:25:52.737, 96, 101, 70
2023/06/22 16:25:53.873, 96, 107, 72
2023/06/22 16:25:54.993, 110, 100, 72
2023/06/22 16:25:56.129, 96, 105, 69
2023/06/22 16:25:57.248, 95, 101, 77
2023/06/22 16:25:58.385, 96, 105, 69
2023/06/22 16:25:59.505, 95, 101, 73
2023/06/22 16:26:00.641, 93, 111, 70
2023/06/22 16:26:01.777, 94, 103, 77
2023/06/22 16:26:02.897, 96, 103, 71
2023/06/22 16:26:04.033, 95, 100, 70
2023/06/22 16:26:05.152, 94, 101, 71
2023/06/22 16:26:06.288, 94, 102, 74
2023/06/22 16:26:07.408, 95, 102, 69
2023/06/22 16:26:08.544, 92, 104, 72
2023/06/22 16:26:09.664, 94, 103, 70
2023/06/22 16:26:10.800, 94, 104, 71
2023/06/22 16:26:11.936, 95, 104, 72
2023/06/22 16:26:13.055, 96, 101, 69
2023/06/22 16:26:14.192, 93, 104, 66
2023/06/22 16:26:15.312, 93, 107, 70
2023/06/22 16:26:16.448, 93, 102, 72
2023/06/22 16:26:17.567, 95, 112, 73
2023/06/22 16:26:18.704, 97, 103, 71
2023/06/22 16:26:19.824, 92, 102, 68
2023/06/22 16:26:20.960, 94, 113, 68
2023/06/22 16:26:22.095, 94, 107, 98
2023/06/22 16:26:23.216, 95, 102, 69
2023/06/22 16:26:24.351, 98, 104, 69
2023/06/22 16:26:25.471, 96, 113, 71
2023/06/22 16:26:26.607, 93, 101, 67
2023/06/22 16:26:27.727, 108, 103, 70
2023/06/22 16:26:28.863, 104, 102, 70
2023/06/22 16:26:29.983, 98, 106, 70
2023/06/22 16:26:31.118, 98, 102, 77
2023/06/22 16:26:32.255, 94, 104, 71
2023/06/22 16:26:33.375, 97, 101, 71
2023/06/22 16:26:34.511, 93, 102, 67
2023/06/22 16:26:35.630, 97, 102, 70
2023/06/22 16:26:36.766, 93, 104, 69
2023/06/22 16:26:37.886, 96, 102, 68
2023/06/22 16:26:39.022, 100, 104, 77
2023/06/22 16:26:40.142, 95, 101, 71
2023/06/22 16:26:41.278, 96, 109, 74
2023/06/22 16:26:42.414, 94, 105, 70
2023/06/22 16:26:43.534, 94, 105, 69
2023/06/22 16:26:44.670, 101, 105, 70
2023/06/22 16:26:45.790, 94, 107, 69
2023/06/22 16:26:46.926, 96, 102, 72
2023/06/22 16:26:48.046, 95, 122, 75
2023/06/22 16:26:49.181, 94, 103, 79
2023/06/22 16:26:50.318, 90, 102, 77
2023/06/22 16:26:51.437, 98, 95, 75
2023/06/22 16:26:52.573, 94, 107, 67
2023/06/22 16:26:53.693, 95, 101, 71
2023/06/22 16:26:54.829, 96, 107, 70
2023/06/22 16:26:55.949, 94, 109, 68
2023/06/22 16:26:57.085, 93, 104, 69
2023/06/22 16:26:58.205, 95, 102, 69
2023/06/22 16:26:59.341, 100, 104, 71
2023/06/22 16:27:00.477, 94, 100, 83
2023/06/22 16:27:01.597, 93, 102, 65
2023/06/22 16:27:02.733, 95, 110, 67
2023/06/22 16:27:03.853, 95, 101, 72
2023/06/22 16:27:04.989, 95, 102, 71
2023/06/22 16:27:06.108, 91, 99, 67
2023/06/22 16:27:07.245, 97, 111, 69
2023/06/22 16:27:08.365, 95, 100, 73
2023/06/22 16:27:09.501, 93, 101, 73
2023/06/22 16:27:10.620, 94, 99, 70
2023/06/22 16:27:11.756, 98, 102, 73
2023/06/22 16:27:12.891, 96, 105, 68
2023/06/22 16:27:14.012, 98, 107, 72
2023/06/22 16:27:15.148, 97, 101, 73
2023/06/22 16:27:16.267, 95, 103, 70
2023/06/22 16:27:17.404, 93, 101, 68
2023/06/22 16:27:18.524, 93, 107, 70
2023/06/22 16:27:19.659, 93, 101, 71
2023/06/22 16:27:20.780, 96, 101, 70
2023/06/22 16:27:21.916, 90, 102, 72
2023/06/22 16:27:23.052, 94, 103, 71
2023/06/22 16:27:24.172, 100, 103, 72
2023/06/22 16:27:25.308, 95, 104, 70
2023/06/22 16:27:26.427, 96, 102, 69
2023/06/22 16:27:27.563, 95, 118, 74
2023/06/22 16:27:28.683, 179, 105, 72
2023/06/22 16:27:29.819, 96, 104, 74
2023/06/22 16:27:30.939, 95, 105, 72
2023/06/22 16:27:32.075, 91, 101, 72
2023/06/22 16:27:33.211, 99, 106, 70
2023/06/22 16:27:34.331, 94, 101, 67
2023/06/22 16:27:35.467, 93, 103, 71
2023/06/22 16:27:36.587, 94, 103, 73
2023/06/22 16:27:37.723, 94, 102, 67
2023/06/22 16:27:38.843, 96, 108, 70
2023/06/22 16:27:39.979, 95, 107, 71
2023/06/22 16:27:41.099, 92, 104, 71
2023/06/22 16:27:42.235, 96, 102, 76
2023/06/22 16:27:43.354, 93, 107, 71
2023/06/22 16:27:44.490, 94, 106, 65
2023/06/22 16:27:45.626, 97, 103, 71
2023/06/22 16:27:46.746, 94, 104, 70
2023/06/22 16:27:47.882, 94, 103, 72
2023/06/22 16:27:49.002, 97, 105, 69
2023/06/22 16:27:50.138, 96, 101, 70
2023/06/22 16:27:51.257, 93, 100, 68
2023/06/22 16:27:52.394, 92, 105, 66
2023/06/22 16:27:53.514, 92, 102, 72
2023/06/22 16:27:54.650, 94, 131, 76
2023/06/22 16:27:55.786, 94, 100, 72
2023/06/22 16:27:56.905, 93, 101, 67
2023/06/22 16:27:58.041, 95, 104, 71
2023/06/22 16:27:59.161, 95, 108, 70
2023/06/22 16:28:00.297, 95, 104, 71
2023/06/22 16:28:01.417, 95, 105, 72
2023/06/22 16:28:02.553, 94, 102, 68
2023/06/22 16:28:03.689, 99, 105, 70
2023/06/22 16:28:04.809, 95, 108, 67
2023/06/22 16:28:05.945, 93, 105, 69
2023/06/22 16:28:07.065, 91, 105, 70
2023/06/22 16:28:08.201, 94, 101, 87
2023/06/22 16:28:09.321, 93, 114, 72
2023/06/22 16:28:10.457, 94, 107, 70
2023/06/22 16:28:11.577, 94, 105, 72
2023/06/22 16:28:12.713, 95, 109, 70
2023/06/22 16:28:13.848, 98, 101, 72
2023/06/22 16:28:14.968, 97, 105, 73
2023/06/22 16:28:16.104, 94, 101, 69
2023/06/22 16:28:17.224, 103, 103, 69
2023/06/22 16:28:18.360, 92, 103, 70
2023/06/22 16:28:19.480, 95, 106, 68
2023/06/22 16:28:20.616, 98, 99, 67
2023/06/22 16:28:21.736, 94, 103, 69
2023/06/22 16:28:22.872, 92, 103, 67
2023/06/22 16:28:24.008, 96, 104, 68
2023/06/22 16:28:25.128, 99, 105, 72
2023/06/22 16:28:26.264, 94, 105, 71
2023/06/22 16:28:27.384, 95, 127, 71
2023/06/22 16:28:28.520, 96, 105, 68
2023/06/22 16:28:29.640, 95, 102, 71
2023/06/22 16:28:30.776, 100, 102, 73
2023/06/22 16:28:31.895, 94, 101, 69
2023/06/22 16:28:33.031, 100, 102, 72
2023/06/22 16:28:34.167, 98, 109, 73
2023/06/22 16:28:35.287, 96, 107, 70
2023/06/22 16:28:36.423, 93, 114, 80
2023/06/22 16:28:37.543, 92, 104, 71
2023/06/22 16:28:38.679, 92, 102, 70
2023/06/22 16:28:39.799, 92, 99, 73
2023/06/22 16:28:40.935, 92, 102, 77
2023/06/22 16:28:42.055, 97, 105, 70
2023/06/22 16:28:43.191, 97, 106, 69
2023/06/22 16:28:44.311, 98, 106, 74
2023/06/22 16:28:45.447, 108, 114, 72
2023/06/22 16:28:46.582, 102, 102, 73
2023/06/22 16:28:47.702, 105, 99, 69
2023/06/22 16:28:48.838, 108, 102, 72
2023/06/22 16:28:49.958, 123, 104, 71
2023/06/22 16:28:51.094, 136, 106, 75
2023/06/22 16:28:52.230, 146, 102, 72
2023/06/22 16:28:53.349, 144, 102, 68
2023/06/22 16:28:54.486, 183, 105, 67
2023/06/22 16:28:55.606, 167, 99, 74
2023/06/22 16:28:56.742, 188, 100, 67
2023/06/22 16:28:57.878, 202, 116, 72
2023/06/22 16:28:58.998, 203, 99, 71
2023/06/22 16:29:00.134, 220, 114, 79
2023/06/22 16:29:01.254, 274, 103, 75
2023/06/22 16:29:02.390, 277, 100, 75
2023/06/22 16:29:03.525, 284, 114, 64
2023/06/22 16:29:04.645, 266, 112, 68
2023/06/22 16:29:05.781, 227, 101, 68
2023/06/22 16:29:06.901, 263, 101, 70
2023/06/22 16:29:08.037, 256, 102, 70
2023/06/22 16:29:09.173, 271, 100, 85
2023/06/22 16:29:10.293, 235, 105, 68
2023/06/22 16:29:11.429, 234, 100, 67
2023/06/22 16:29:12.549, 235, 99, 71
2023/06/22 16:29:13.685, 221, 101, 71
2023/06/22 16:29:14.821, 230, 102, 70
2023/06/22 16:29:15.941, 223, 104, 71
2023/06/22 16:29:17.076, 209, 101, 68
2023/06/22 16:29:18.212, 246, 100, 73
2023/06/22 16:29:19.332, 286, 102, 74
2023/06/22 16:29:20.468, 295, 106, 71
2023/06/22 16:29:21.588, 278, 101, 70
2023/06/22 16:29:22.724, 281, 107, 71
2023/06/22 16:29:23.860, 279, 100, 72
2023/06/22 16:29:24.980, 251, 100, 71
2023/06/22 16:29:26.116, 252, 100, 77
2023/06/22 16:29:27.236, 133, 100, 69
2023/06/22 16:29:28.372, 117, 98, 70
2023/06/22 16:29:29.508, 113, 102, 73
2023/06/22 16:29:30.627, 103, 102, 72
2023/06/22 16:29:31.764, 112, 101, 72
2023/06/22 16:29:32.884, 109, 103, 68
2023/06/22 16:29:34.019, 105, 104, 72
2023/06/22 16:29:35.139, 97, 105, 68
2023/06/22 16:29:36.275, 97, 102, 67
2023/06/22 16:29:37.411, 95, 106, 67
2023/06/22 16:29:38.531, 95, 109, 74
2023/06/22 16:29:39.667, 101, 105, 69
2023/06/22 16:29:40.787, 93, 102, 65
2023/06/22 16:29:41.923, 96, 102, 72
2023/06/22 16:29:43.043, 93, 110, 69
2023/06/22 16:29:44.179, 98, 101, 74
2023/06/22 16:29:45.298, 98, 105, 70
2023/06/22 16:29:46.435, 104, 104, 70
2023/06/22 16:29:47.570, 103, 102, 71
2023/06/22 16:29:48.691, 102, 100, 72
2023/06/22 16:29:49.827, 99, 102, 69
2023/06/22 16:29:50.947, 100, 98, 69
2023/06/22 16:29:52.082, 96, 102, 68
2023/06/22 16:29:53.218, 100, 100, 69
2023/06/22 16:29:54.338, 97, 104, 69
2023/06/22 16:29:55.474, 97, 99, 70
2023/06/22 16:29:56.594, 97, 103, 73
2023/06/22 16:29:57.730, 93, 106, 70
2023/06/22 16:29:58.849, 99, 104, 73
2023/06/22 16:29:59.986, 93, 100, 73
2023/06/22 16:30:01.106, 96, 103, 68
2023/06/22 16:30:02.242, 97, 106, 75
2023/06/22 16:30:03.361, 95, 104, 70
2023/06/22 16:30:04.498, 94, 102, 73
2023/06/22 16:30:05.634, 97, 102, 68
2023/06/22 16:30:06.753, 95, 105, 70
2023/06/22 16:30:07.889, 94, 102, 70
2023/06/22 16:30:09.009, 95, 100, 79
2023/06/22 16:30:10.145, 93, 100, 70
2023/06/22 16:30:11.265, 90, 101, 69
2023/06/22 16:30:12.401, 97, 104, 69
2023/06/22 16:30:13.537, 94, 103, 71
2023/06/22 16:30:14.657, 91, 102, 70
2023/06/22 16:30:15.793, 94, 102, 72
2023/06/22 16:30:16.913, 95, 100, 67
2023/06/22 16:30:18.049, 92, 104, 68
2023/06/22 16:30:19.169, 97, 105, 70
2023/06/22 16:30:20.305, 93, 105, 69
2023/06/22 16:30:21.425, 94, 127, 72
2023/06/22 16:30:22.560, 93, 101, 69
2023/06/22 16:30:23.697, 92, 102, 72
2023/06/22 16:30:24.816, 96, 101, 65
2023/06/22 16:30:25.952, 97, 102, 72
2023/06/22 16:30:27.072, 93, 104, 68
2023/06/22 16:30:28.208, 93, 106, 73
2023/06/22 16:30:29.328, 95, 104, 70
2023/06/22 16:30:30.464, 96, 101, 73
2023/06/22 16:30:31.584, 94, 106, 73
2023/06/22 16:30:32.720, 89, 107, 70
2023/06/22 16:30:33.840, 94, 104, 70
2023/06/22 16:30:34.976, 95, 102, 73
2023/06/22 16:30:36.096, 94, 105, 82
2023/06/22 16:30:37.232, 105, 106, 70
2023/06/22 16:30:38.368, 98, 109, 71
2023/06/22 16:30:39.487, 95, 102, 70
2023/06/22 16:30:40.623, 95, 100, 73
2023/06/22 16:30:41.743, 94, 115, 68
2023/06/22 16:30:42.879, 95, 101, 70
2023/06/22 16:30:43.999, 95, 104, 68
2023/06/22 16:30:45.135, 94, 101, 74
2023/06/22 16:30:46.255, 93, 99, 72
2023/06/22 16:30:47.391, 92, 104, 72
2023/06/22 16:30:48.527, 93, 102, 71
2023/06/22 16:30:49.646, 91, 106, 73
2023/06/22 16:30:50.783, 94, 104, 71
2023/06/22 16:30:51.903, 90, 101, 77
2023/06/22 16:30:53.039, 93, 104, 70
2023/06/22 16:30:54.159, 94, 108, 73
2023/06/22 16:30:55.295, 96, 120, 72
2023/06/22 16:30:56.414, 90, 105, 74
2023/06/22 16:30:57.550, 97, 102, 72
2023/06/22 16:30:58.686, 95, 104, 74
2023/06/22 16:30:59.806, 94, 108, 79
2023/06/22 16:31:00.942, 101, 109, 71
2023/06/22 16:31:02.062, 95, 108, 74
2023/06/22 16:31:03.198, 92, 106, 69
2023/06/22 16:31:04.318, 93, 116, 72
2023/06/22 16:31:05.454, 92, 109, 72
2023/06/22 16:31:06.589, 90, 104, 71
2023/06/22 16:31:07.710, 92, 108, 73
2023/06/22 16:31:08.845, 92, 114, 72
2023/06/22 16:31:09.965, 95, 112, 71
2023/06/22 16:31:11.101, 95, 112, 70
2023/06/22 16:31:12.221, 92, 111, 72
2023/06/22 16:31:13.357, 92, 112, 76
2023/06/22 16:31:14.477, 94, 113, 76
2023/06/22 16:31:15.613, 97, 107, 70
2023/06/22 16:31:16.749, 94, 112, 73
2023/06/22 16:31:17.869, 91, 112, 70
2023/06/22 16:31:19.005, 93, 109, 74
2023/06/22 16:31:20.125, 92, 110, 75
2023/06/22 16:31:21.261, 90, 107, 72
2023/06/22 16:31:22.381, 92, 108, 76
2023/06/22 16:31:23.516, 97, 110, 71
2023/06/22 16:31:24.636, 91, 115, 75
2023/06/22 16:31:25.773, 93, 106, 75
2023/06/22 16:31:26.908, 94, 113, 72
2023/06/22 16:31:28.028, 94, 120, 78
2023/06/22 16:31:29.164, 93, 122, 77
2023/06/22 16:31:30.284, 95, 117, 100
2023/06/22 16:31:31.419, 94, 115, 74
2023/06/22 16:31:32.540, 95, 110, 69
2023/06/22 16:31:33.676, 93, 131, 68
2023/06/22 16:31:34.796, 94, 125, 68
2023/06/22 16:31:35.931, 95, 119, 71
2023/06/22 16:31:37.052, 97, 120, 70
2023/06/22 16:31:38.188, 92, 117, 68
2023/06/22 16:31:39.324, 94, 131, 70
2023/06/22 16:31:40.443, 97, 117, 72
2023/06/22 16:31:41.580, 91, 117, 70
2023/06/22 16:31:42.700, 94, 124, 69
2023/06/22 16:31:43.836, 94, 120, 71
2023/06/22 16:31:44.955, 92, 117, 68
2023/06/22 16:31:46.090, 91, 121, 70
2023/06/22 16:31:47.211, 92, 124, 70
2023/06/22 16:31:48.346, 96, 125, 75
2023/06/22 16:31:49.483, 95, 122, 69
2023/06/22 16:31:50.603, 92, 121, 72
2023/06/22 16:31:51.739, 93, 117, 70
2023/06/22 16:31:52.858, 95, 114, 70
2023/06/22 16:31:53.995, 90, 112, 73
2023/06/22 16:31:55.115, 90, 113, 70
2023/06/22 16:31:56.251, 92, 111, 71
2023/06/22 16:31:57.371, 95, 107, 68
2023/06/22 16:31:58.506, 93, 105, 71
2023/06/22 16:31:59.642, 94, 108, 70
2023/06/22 16:32:00.762, 92, 110, 72
2023/06/22 16:32:01.898, 89, 109, 70
2023/06/22 16:32:03.018, 94, 112, 72
2023/06/22 16:32:04.154, 95, 110, 71
2023/06/22 16:32:05.274, 93, 104, 72
2023/06/22 16:32:06.410, 92, 104, 69
2023/06/22 16:32:07.529, 104, 103, 73
2023/06/22 16:32:08.666, 94, 101, 72
2023/06/22 16:32:09.802, 94, 102, 72
2023/06/22 16:32:10.921, 97, 101, 71
2023/06/22 16:32:12.058, 104, 103, 74
2023/06/22 16:32:13.178, 96, 101, 70
2023/06/22 16:32:14.314, 94, 97, 70
2023/06/22 16:32:15.434, 93, 100, 70
2023/06/22 16:32:16.569, 92, 107, 86
2023/06/22 16:32:17.705, 96, 105, 69
2023/06/22 16:32:18.825, 93, 105, 70
2023/06/22 16:32:19.961, 94, 112, 69
2023/06/22 16:32:21.081, 93, 109, 70
2023/06/22 16:32:22.217, 92, 101, 71
2023/06/22 16:32:23.336, 92, 105, 69
2023/06/22 16:32:24.473, 95, 102, 72
2023/06/22 16:32:25.592, 94, 101, 70
2023/06/22 16:32:26.728, 94, 101, 71
2023/06/22 16:32:27.849, 95, 97, 71
2023/06/22 16:32:28.985, 92, 102, 72
2023/06/22 16:32:30.105, 96, 102, 71
2023/06/22 16:32:31.241, 92, 107, 69
2023/06/22 16:32:32.376, 92, 105, 74
2023/06/22 16:32:33.496, 90, 103, 73
2023/06/22 16:32:34.632, 93, 100, 73
2023/06/22 16:32:35.752, 93, 100, 70
2023/06/22 16:32:36.888, 94, 102, 70
2023/06/22 16:32:38.008, 94, 103, 72
2023/06/22 16:32:39.144, 95, 99, 73
2023/06/22 16:32:40.264, 92, 98, 68
2023/06/22 16:32:41.400, 92, 106, 71
2023/06/22 16:32:42.520, 94, 106, 70
2023/06/22 16:32:43.656, 95, 102, 71
2023/06/22 16:32:44.776, 91, 99, 72
2023/06/22 16:32:45.912, 94, 102, 69
2023/06/22 16:32:47.048, 91, 105, 70
2023/06/22 16:32:48.167, 94, 102, 73
2023/06/22 16:32:49.304, 100, 102, 72
2023/06/22 16:32:50.423, 91, 99, 74
2023/06/22 16:32:51.559, 92, 104, 71
2023/06/22 16:32:52.679, 90, 104, 71
2023/06/22 16:32:53.815, 92, 100, 72
2023/06/22 16:32:54.935, 89, 104, 72
