time, beta470, beta532, beta650
2023/06/08 10:22:01.639, 144, 217, 137
2023/06/08 10:22:02.775, 146, 203, 148
2023/06/08 10:22:03.895, 149, 213, 133
2023/06/08 10:22:05.031, 149, 220, 130
2023/06/08 10:22:06.167, 149, 227, 127
2023/06/08 10:22:07.287, 154, 209, 125
2023/06/08 10:22:08.423, 148, 211, 121
2023/06/08 10:22:09.543, 145, 218, 126
2023/06/08 10:22:10.679, 149, 220, 129
2023/06/08 10:22:11.815, 147, 217, 132
2023/06/08 10:22:12.935, 144, 219, 131
2023/06/08 10:22:14.071, 156, 218, 130
2023/06/08 10:22:15.206, 149, 215, 129
2023/06/08 10:22:16.327, 146, 209, 127
2023/06/08 10:22:17.462, 148, 208, 129
2023/06/08 10:22:18.582, 148, 209, 131
2023/06/08 10:22:19.718, 148, 220, 130
2023/06/08 10:22:20.854, 149, 215, 128
2023/06/08 10:22:21.974, 145, 214, 129
2023/06/08 10:22:23.110, 146, 221, 133
2023/06/08 10:22:24.246, 146, 214, 132
2023/06/08 10:22:25.366, 152, 215, 132
2023/06/08 10:22:26.502, 146, 217, 136
2023/06/08 10:22:27.622, 157, 214, 135
2023/06/08 10:22:28.757, 148, 208, 129
2023/06/08 10:22:29.894, 147, 214, 127
2023/06/08 10:22:31.014, 145, 219, 131
2023/06/08 10:22:32.150, 148, 218, 128
2023/06/08 10:22:33.270, 148, 216, 132
2023/06/08 10:22:34.406, 147, 221, 131
2023/06/08 10:22:35.541, 147, 224, 130
2023/06/08 10:22:36.662, 150, 228, 127
2023/06/08 10:22:37.797, 149, 214, 132
2023/06/08 10:22:38.917, 147, 210, 134
2023/06/08 10:22:40.053, 157, 210, 134
2023/06/08 10:22:41.189, 144, 215, 128
2023/06/08 10:22:42.309, 154, 210, 125
2023/06/08 10:22:43.445, 144, 218, 135
2023/06/08 10:22:44.581, 152, 268, 132
2023/06/08 10:22:45.701, 147, 212, 125
2023/06/08 10:22:46.837, 146, 211, 131
2023/06/08 10:22:47.957, 146, 213, 132
2023/06/08 10:22:49.092, 146, 218, 123
2023/06/08 10:22:50.228, 145, 216, 130
2023/06/08 10:22:51.348, 148, 217, 129
2023/06/08 10:22:52.484, 154, 222, 131
2023/06/08 10:22:53.620, 168, 226, 126
2023/06/08 10:22:54.740, 150, 224, 127
2023/06/08 10:22:55.876, 146, 216, 132
2023/06/08 10:22:56.996, 151, 207, 126
2023/06/08 10:22:58.132, 149, 215, 128
2023/06/08 10:22:59.268, 147, 213, 138
2023/06/08 10:23:00.388, 173, 221, 131
2023/06/08 10:23:01.524, 153, 218, 131
2023/06/08 10:23:02.644, 150, 225, 128
2023/06/08 10:23:03.780, 146, 224, 130
2023/06/08 10:23:04.916, 149, 215, 122
2023/06/08 10:23:06.036, 146, 214, 126
2023/06/08 10:23:07.172, 143, 218, 126
2023/06/08 10:23:08.307, 148, 216, 130
2023/06/08 10:23:09.427, 150, 211, 129
2023/06/08 10:23:10.563, 146, 217, 128
2023/06/08 10:23:11.683, 148, 213, 134
2023/06/08 10:23:12.819, 147, 213, 126
2023/06/08 10:23:13.954, 157, 227, 133
2023/06/08 10:23:15.075, 146, 220, 132
2023/06/08 10:23:16.210, 145, 218, 131
2023/06/08 10:23:17.347, 153, 213, 138
2023/06/08 10:23:18.467, 149, 224, 128
2023/06/08 10:23:19.603, 150, 239, 128
2023/06/08 10:23:20.723, 151, 218, 131
2023/06/08 10:23:21.859, 149, 220, 133
2023/06/08 10:23:22.994, 144, 216, 135
2023/06/08 10:23:24.114, 146, 262, 130
2023/06/08 10:23:25.250, 149, 207, 196
2023/06/08 10:23:26.370, 146, 218, 133
2023/06/08 10:23:27.506, 142, 206, 127
2023/06/08 10:23:28.642, 148, 222, 131
2023/06/08 10:23:29.761, 151, 218, 135
2023/06/08 10:23:30.898, 150, 212, 129
2023/06/08 10:23:32.018, 149, 218, 129
2023/06/08 10:23:33.154, 148, 216, 130
2023/06/08 10:23:34.290, 148, 223, 136
2023/06/08 10:23:35.410, 154, 214, 127
2023/06/08 10:23:36.546, 147, 210, 131
2023/06/08 10:23:37.682, 143, 237, 128
2023/06/08 10:23:38.802, 163, 221, 126
2023/06/08 10:23:39.937, 157, 211, 128
2023/06/08 10:23:41.057, 147, 209, 132
2023/06/08 10:23:42.193, 149, 225, 127
2023/06/08 10:23:43.329, 146, 220, 127
2023/06/08 10:23:44.449, 150, 224, 128
2023/06/08 10:23:45.585, 149, 218, 128
2023/06/08 10:23:46.721, 151, 217, 130
2023/06/08 10:23:47.841, 150, 213, 131
2023/06/08 10:23:48.977, 150, 216, 132
2023/06/08 10:23:50.097, 147, 229, 128
2023/06/08 10:23:51.233, 148, 219, 131
2023/06/08 10:23:52.369, 146, 211, 132
2023/06/08 10:23:53.489, 153, 216, 128
2023/06/08 10:23:54.625, 149, 212, 128
2023/06/08 10:23:55.745, 158, 225, 128
2023/06/08 10:23:56.880, 150, 215, 129
2023/06/08 10:23:58.016, 145, 216, 130
2023/06/08 10:23:59.136, 148, 213, 132
2023/06/08 10:24:00.272, 141, 210, 129
2023/06/08 10:24:01.408, 149, 213, 133
2023/06/08 10:24:02.528, 150, 209, 131
2023/06/08 10:24:03.664, 141, 210, 131
2023/06/08 10:24:04.784, 143, 211, 131
2023/06/08 10:24:05.920, 145, 219, 127
2023/06/08 10:24:07.056, 151, 219, 121
2023/06/08 10:24:08.176, 145, 215, 125
2023/06/08 10:24:09.312, 150, 212, 127
2023/06/08 10:24:10.448, 150, 213, 133
2023/06/08 10:24:11.568, 149, 205, 129
2023/06/08 10:24:12.703, 145, 216, 133
2023/06/08 10:24:13.823, 160, 207, 126
2023/06/08 10:24:14.958, 149, 223, 130
2023/06/08 10:24:16.095, 148, 212, 127
2023/06/08 10:24:17.215, 151, 223, 135
2023/06/08 10:24:18.351, 145, 212, 128
2023/06/08 10:24:19.487, 148, 220, 126
2023/06/08 10:24:20.607, 146, 211, 129
2023/06/08 10:24:21.743, 148, 218, 128
2023/06/08 10:24:22.863, 149, 215, 125
2023/06/08 10:24:23.998, 143, 218, 132
2023/06/08 10:24:25.135, 149, 212, 129
2023/06/08 10:24:26.254, 147, 222, 135
2023/06/08 10:24:27.390, 149, 219, 129
2023/06/08 10:24:28.526, 148, 223, 130
2023/06/08 10:24:29.646, 149, 212, 129
2023/06/08 10:24:30.782, 144, 210, 130
2023/06/08 10:24:31.902, 146, 217, 128
2023/06/08 10:24:33.038, 150, 221, 127
2023/06/08 10:24:34.174, 149, 220, 125
2023/06/08 10:24:35.294, 149, 208, 121
2023/06/08 10:24:36.430, 145, 295, 129
2023/06/08 10:24:37.566, 150, 216, 129
2023/06/08 10:24:38.686, 150, 226, 128
2023/06/08 10:24:39.822, 148, 223, 129
2023/06/08 10:24:40.942, 145, 218, 129
2023/06/08 10:24:42.078, 154, 209, 130
2023/06/08 10:24:43.214, 143, 210, 144
2023/06/08 10:24:44.333, 149, 210, 134
2023/06/08 10:24:45.469, 150, 208, 128
2023/06/08 10:24:46.605, 151, 221, 130
2023/06/08 10:24:47.725, 146, 212, 129
2023/06/08 10:24:48.861, 149, 207, 141
2023/06/08 10:24:49.997, 147, 226, 131
2023/06/08 10:24:51.117, 147, 220, 126
2023/06/08 10:24:52.253, 148, 211, 125
2023/06/08 10:24:53.373, 144, 216, 125
2023/06/08 10:24:54.509, 145, 209, 127
2023/06/08 10:24:55.645, 147, 219, 129
2023/06/08 10:24:56.765, 150, 214, 126
2023/06/08 10:24:57.901, 145, 203, 127
2023/06/08 10:24:59.037, 146, 227, 127
2023/06/08 10:25:00.157, 148, 210, 131
2023/06/08 10:25:01.293, 139, 215, 138
2023/06/08 10:25:02.428, 145, 215, 134
2023/06/08 10:25:03.549, 149, 208, 128
2023/06/08 10:25:04.684, 145, 204, 129
2023/06/08 10:25:05.804, 150, 218, 127
2023/06/08 10:25:06.940, 141, 219, 125
2023/06/08 10:25:08.076, 147, 218, 131
2023/06/08 10:25:09.196, 144, 210, 126
2023/06/08 10:25:10.332, 145, 211, 136
2023/06/08 10:25:11.468, 146, 213, 131
2023/06/08 10:25:12.588, 152, 212, 126
2023/06/08 10:25:13.724, 149, 228, 136
2023/06/08 10:25:14.860, 145, 217, 131
2023/06/08 10:25:15.980, 149, 217, 124
2023/06/08 10:25:17.116, 148, 227, 126
2023/06/08 10:25:18.235, 145, 214, 143
2023/06/08 10:25:19.370, 152, 209, 131
2023/06/08 10:25:20.507, 150, 220, 126
2023/06/08 10:25:21.627, 147, 211, 127
2023/06/08 10:25:22.763, 151, 215, 128
2023/06/08 10:25:23.899, 145, 215, 126
2023/06/08 10:25:25.019, 145, 221, 173
2023/06/08 10:25:26.155, 146, 221, 177
2023/06/08 10:25:27.291, 148, 217, 131
2023/06/08 10:25:28.410, 149, 219, 132
2023/06/08 10:25:29.546, 149, 223, 128
2023/06/08 10:25:30.667, 145, 219, 134
2023/06/08 10:25:31.803, 145, 219, 133
2023/06/08 10:25:32.939, 153, 226, 130
2023/06/08 10:25:34.058, 149, 219, 126
2023/06/08 10:25:35.194, 151, 212, 133
2023/06/08 10:25:36.330, 148, 204, 129
2023/06/08 10:25:37.450, 142, 212, 133
2023/06/08 10:25:38.586, 141, 220, 122
2023/06/08 10:25:39.706, 143, 220, 131
2023/06/08 10:25:40.842, 149, 216, 133
2023/06/08 10:25:41.978, 146, 211, 131
2023/06/08 10:25:43.098, 150, 213, 130
2023/06/08 10:25:44.234, 146, 221, 127
2023/06/08 10:25:45.370, 145, 215, 134
2023/06/08 10:25:46.490, 148, 215, 129
2023/06/08 10:25:47.626, 147, 218, 130
2023/06/08 10:25:48.762, 145, 207, 123
2023/06/08 10:25:49.881, 149, 225, 135
2023/06/08 10:25:51.017, 149, 227, 133
2023/06/08 10:25:52.137, 142, 213, 131
2023/06/08 10:25:53.272, 146, 211, 127
2023/06/08 10:25:54.409, 154, 219, 136
2023/06/08 10:25:55.529, 151, 210, 137
2023/06/08 10:25:56.664, 150, 216, 143
2023/06/08 10:25:57.801, 146, 215, 139
2023/06/08 10:25:58.921, 145, 208, 133
2023/06/08 10:26:00.057, 163, 205, 149
2023/06/08 10:26:01.193, 148, 220, 138
2023/06/08 10:26:02.313, 153, 220, 132
2023/06/08 10:26:03.448, 145, 215, 137
2023/06/08 10:26:04.569, 154, 227, 129
2023/06/08 10:26:05.704, 142, 220, 126
2023/06/08 10:26:06.840, 144, 206, 124
2023/06/08 10:26:07.960, 143, 213, 132
2023/06/08 10:26:09.096, 147, 219, 135
2023/06/08 10:26:10.232, 148, 219, 135
2023/06/08 10:26:11.352, 150, 211, 126
2023/06/08 10:26:12.488, 150, 207, 127
2023/06/08 10:26:13.624, 146, 217, 125
2023/06/08 10:26:14.744, 148, 213, 132
2023/06/08 10:26:15.880, 146, 213, 137
2023/06/08 10:26:16.000, 147, 220, 131
2023/06/08 10:26:18.136, 157, 228, 128
2023/06/08 10:26:19.272, 146, 231, 126
2023/06/08 10:26:20.392, 145, 219, 135
2023/06/08 10:26:21.527, 145, 214, 127
2023/06/08 10:26:22.663, 150, 223, 129
2023/06/08 10:26:23.783, 147, 212, 133
2023/06/08 10:26:24.919, 144, 223, 140
2023/06/08 10:26:26.055, 155, 222, 128
2023/06/08 10:26:27.175, 144, 209, 128
2023/06/08 10:26:28.311, 150, 218, 127
2023/06/08 10:26:29.431, 146, 218, 127
2023/06/08 10:26:30.567, 147, 217, 130
2023/06/08 10:26:31.702, 149, 209, 131
2023/06/08 10:26:32.823, 146, 216, 129
2023/06/08 10:26:33.959, 146, 215, 125
2023/06/08 10:26:35.095, 142, 210, 130
2023/06/08 10:26:36.214, 145, 220, 131
2023/06/08 10:26:37.350, 147, 217, 128
2023/06/08 10:26:38.470, 146, 217, 128
2023/06/08 10:26:39.606, 147, 223, 132
2023/06/08 10:26:40.742, 147, 215, 130
2023/06/08 10:26:41.862, 148, 219, 122
2023/06/08 10:26:42.998, 144, 222, 129
2023/06/08 10:26:44.133, 150, 223, 129
2023/06/08 10:26:45.254, 149, 214, 132
2023/06/08 10:26:46.390, 148, 216, 126
2023/06/08 10:26:47.526, 153, 221, 125
2023/06/08 10:26:48.645, 145, 222, 133
2023/06/08 10:26:49.782, 149, 218, 129
2023/06/08 10:26:50.902, 146, 212, 131
2023/06/08 10:26:52.038, 146, 217, 133
2023/06/08 10:26:53.173, 144, 204, 132
2023/06/08 10:26:54.294, 147, 219, 146
2023/06/08 10:26:55.429, 150, 211, 127
2023/06/08 10:26:56.565, 150, 212, 125
2023/06/08 10:26:57.685, 145, 225, 121
2023/06/08 10:26:58.821, 152, 233, 129
2023/06/08 10:26:59.957, 148, 222, 126
2023/06/08 10:27:01.077, 146, 222, 128
2023/06/08 10:27:02.213, 147, 212, 131
2023/06/08 10:27:03.349, 147, 217, 135
2023/06/08 10:27:04.469, 151, 222, 127
2023/06/08 10:27:05.605, 147, 219, 127
2023/06/08 10:27:06.725, 150, 212, 124
2023/06/08 10:27:07.861, 145, 208, 127
2023/06/08 10:27:08.997, 144, 227, 130
2023/06/08 10:27:10.117, 151, 218, 129
2023/06/08 10:27:11.252, 145, 209, 130
2023/06/08 10:27:12.388, 148, 210, 129
2023/06/08 10:27:13.508, 148, 212, 130
2023/06/08 10:27:14.644, 145, 221, 129
2023/06/08 10:27:15.780, 146, 213, 135
2023/06/08 10:27:16.900, 148, 224, 130
2023/06/08 10:27:18.036, 144, 218, 129
2023/06/08 10:27:19.156, 148, 210, 130
2023/06/08 10:27:20.292, 145, 221, 128
2023/06/08 10:27:21.428, 146, 367, 123
2023/06/08 10:27:22.548, 143, 221, 125
2023/06/08 10:27:23.684, 147, 211, 132
2023/06/08 10:27:24.820, 150, 226, 132
2023/06/08 10:27:25.939, 144, 215, 130
2023/06/08 10:27:27.076, 150, 225, 125
2023/06/08 10:27:28.194, 147, 207, 129
2023/06/08 10:27:29.331, 145, 220, 128
2023/06/08 10:27:30.467, 149, 216, 128
2023/06/08 10:27:31.587, 150, 210, 126
2023/06/08 10:27:32.723, 144, 215, 130
2023/06/08 10:27:33.859, 145, 217, 131
2023/06/08 10:27:34.979, 150, 219, 135
2023/06/08 10:27:36.115, 147, 216, 129
2023/06/08 10:27:37.235, 145, 219, 130
2023/06/08 10:27:38.371, 146, 208, 129
2023/06/08 10:27:39.507, 151, 218, 123
2023/06/08 10:27:40.627, 152, 221, 130
2023/06/08 10:27:41.763, 156, 216, 126
2023/06/08 10:27:42.899, 148, 210, 127
2023/06/08 10:27:44.019, 148, 221, 133
2023/06/08 10:27:45.155, 149, 211, 127
2023/06/08 10:27:46.290, 145, 219, 130
2023/06/08 10:27:47.410, 160, 220, 128
2023/06/08 10:27:48.545, 219, 218, 129
2023/06/08 10:27:49.682, 146, 215, 128
2023/06/08 10:27:50.802, 146, 214, 131
2023/06/08 10:27:51.938, 147, 216, 133
2023/06/08 10:27:53.058, 142, 205, 131
2023/06/08 10:27:54.193, 145, 210, 131
2023/06/08 10:27:55.330, 152, 218, 129
2023/06/08 10:27:56.450, 153, 211, 124
2023/06/08 10:27:57.586, 145, 210, 128
2023/06/08 10:27:58.722, 142, 208, 130
2023/06/08 10:27:59.841, 151, 209, 128
2023/06/08 10:28:00.977, 146, 213, 125
2023/06/08 10:28:02.113, 143, 221, 127
2023/06/08 10:28:03.233, 148, 215, 126
2023/06/08 10:28:04.369, 148, 213, 129
2023/06/08 10:28:05.489, 144, 211, 125
2023/06/08 10:28:06.625, 148, 210, 129
2023/06/08 10:28:07.761, 146, 218, 133
2023/06/08 10:28:08.881, 143, 216, 124
2023/06/08 10:28:10.017, 144, 221, 126
2023/06/08 10:28:11.153, 146, 212, 142
2023/06/08 10:28:12.273, 143, 217, 126
2023/06/08 10:28:13.409, 146, 213, 125
2023/06/08 10:28:14.544, 148, 204, 120
2023/06/08 10:28:15.665, 147, 217, 124
2023/06/08 10:28:16.801, 151, 211, 128
2023/06/08 10:28:17.920, 150, 217, 126
2023/06/08 10:28:19.056, 141, 211, 131
2023/06/08 10:28:20.191, 147, 208, 125
2023/06/08 10:28:21.312, 150, 212, 125
2023/06/08 10:28:22.448, 150, 212, 132
2023/06/08 10:28:23.584, 148, 212, 128
2023/06/08 10:28:24.704, 146, 219, 126
2023/06/08 10:28:25.840, 164, 219, 127
2023/06/08 10:28:26.960, 142, 210, 124
2023/06/08 10:28:28.096, 145, 211, 131
2023/06/08 10:28:29.231, 146, 228, 128
2023/06/08 10:28:30.351, 148, 209, 130
2023/06/08 10:28:31.488, 143, 214, 134
2023/06/08 10:28:32.624, 145, 214, 128
2023/06/08 10:28:33.743, 146, 212, 130
2023/06/08 10:28:34.879, 141, 210, 129
2023/06/08 10:28:35.999, 144, 217, 127
2023/06/08 10:28:37.135, 148, 219, 128
2023/06/08 10:28:38.271, 143, 213, 124
2023/06/08 10:28:39.391, 141, 213, 135
2023/06/08 10:28:40.527, 151, 218, 128
2023/06/08 10:28:41.663, 150, 220, 126
2023/06/08 10:28:42.783, 143, 214, 126
2023/06/08 10:28:43.919, 144, 203, 130
2023/06/08 10:28:45.055, 143, 206, 124
2023/06/08 10:28:46.175, 142, 204, 123
2023/06/08 10:28:47.311, 141, 215, 127
2023/06/08 10:28:48.431, 149, 223, 130
2023/06/08 10:28:49.566, 147, 213, 132
2023/06/08 10:28:50.702, 145, 210, 128
2023/06/08 10:28:51.822, 149, 209, 132
2023/06/08 10:28:52.958, 148, 225, 142
2023/06/08 10:28:54.094, 147, 221, 130
2023/06/08 10:28:55.214, 146, 210, 138
2023/06/08 10:28:56.350, 143, 217, 135
2023/06/08 10:28:57.486, 152, 210, 132
2023/06/08 10:28:58.606, 148, 217, 126
2023/06/08 10:28:59.742, 146, 214, 134
2023/06/08 10:29:00.878, 144, 204, 140
2023/06/08 10:29:01.997, 142, 203, 129
2023/06/08 10:29:03.134, 150, 220, 129
2023/06/08 10:29:04.254, 157, 219, 129
2023/06/08 10:29:05.390, 144, 218, 129
2023/06/08 10:29:06.525, 148, 214, 127
2023/06/08 10:29:07.645, 140, 203, 134
2023/06/08 10:29:08.781, 144, 226, 127
2023/06/08 10:29:09.917, 152, 221, 126
2023/06/08 10:29:11.037, 148, 217, 133
2023/06/08 10:29:12.173, 142, 215, 129
2023/06/08 10:29:13.309, 141, 216, 130
2023/06/08 10:29:14.429, 152, 216, 125
2023/06/08 10:29:15.565, 150, 209, 125
2023/06/08 10:29:16.685, 149, 228, 135
2023/06/08 10:29:17.821, 150, 219, 131
2023/06/08 10:29:18.957, 147, 216, 124
2023/06/08 10:29:20.077, 149, 219, 128
2023/06/08 10:29:21.212, 141, 212, 128
2023/06/08 10:29:22.349, 148, 222, 127
2023/06/08 10:29:23.468, 148, 211, 126
2023/06/08 10:29:24.604, 149, 216, 128
2023/06/08 10:29:25.724, 148, 210, 127
2023/06/08 10:29:26.860, 146, 213, 133
2023/06/08 10:29:27.996, 151, 229, 131
2023/06/08 10:29:29.116, 146, 211, 127
2023/06/08 10:29:30.252, 149, 216, 135
2023/06/08 10:29:31.388, 145, 214, 135
2023/06/08 10:29:32.508, 144, 209, 134
2023/06/08 10:29:33.644, 140, 212, 131
2023/06/08 10:29:34.764, 150, 216, 128
2023/06/08 10:29:35.899, 145, 211, 130
2023/06/08 10:29:37.036, 148, 216, 125
2023/06/08 10:29:38.155, 147, 209, 126
2023/06/08 10:29:39.291, 150, 230, 134
2023/06/08 10:29:40.427, 146, 200, 128
2023/06/08 10:29:41.547, 153, 219, 125
2023/06/08 10:29:42.683, 146, 215, 132
2023/06/08 10:29:43.819, 149, 219, 132
2023/06/08 10:29:44.939, 150, 220, 135
2023/06/08 10:29:46.075, 145, 223, 129
2023/06/08 10:29:47.195, 147, 217, 132
2023/06/08 10:29:48.331, 150, 263, 134
2023/06/08 10:29:49.467, 149, 227, 137
2023/06/08 10:29:50.587, 145, 206, 140
2023/06/08 10:29:51.723, 144, 221, 134
2023/06/08 10:29:52.859, 151, 217, 134
2023/06/08 10:29:53.978, 149, 210, 133
2023/06/08 10:29:55.115, 147, 217, 147
2023/06/08 10:29:56.250, 150, 213, 129
2023/06/08 10:29:57.371, 149, 226, 134
2023/06/08 10:29:58.506, 147, 228, 133
2023/06/08 10:29:59.642, 148, 305, 137
2023/06/08 10:30:00.762, 148, 214, 126
2023/06/08 10:30:01.898, 148, 214, 134
2023/06/08 10:30:03.018, 150, 214, 130
2023/06/08 10:30:04.154, 148, 220, 127
2023/06/08 10:30:05.290, 151, 233, 131
2023/06/08 10:30:06.410, 145, 214, 129
2023/06/08 10:30:07.546, 164, 226, 126
2023/06/08 10:30:08.681, 147, 215, 131
2023/06/08 10:30:09.802, 149, 218, 137
2023/06/08 10:30:10.937, 148, 212, 128
2023/06/08 10:30:12.073, 146, 212, 126
2023/06/08 10:30:13.193, 146, 214, 133
2023/06/08 10:30:14.329, 154, 226, 132
2023/06/08 10:30:15.449, 150, 217, 127
2023/06/08 10:30:16.585, 152, 229, 130
2023/06/08 10:30:17.721, 153, 214, 131
2023/06/08 10:30:18.841, 161, 216, 129
2023/06/08 10:30:19.977, 147, 216, 129
2023/06/08 10:30:21.113, 144, 221, 125
2023/06/08 10:30:22.232, 145, 209, 126
2023/06/08 10:30:23.369, 144, 218, 133
2023/06/08 10:30:24.505, 145, 215, 130
2023/06/08 10:30:25.624, 145, 216, 131
2023/06/08 10:30:26.760, 144, 218, 123
2023/06/08 10:30:27.880, 147, 219, 131
2023/06/08 10:30:29.016, 150, 226, 135
2023/06/08 10:30:30.152, 151, 216, 132
2023/06/08 10:30:31.272, 145, 216, 127
2023/06/08 10:30:32.408, 145, 224, 130
2023/06/08 10:30:33.544, 145, 233, 140
2023/06/08 10:30:34.664, 147, 217, 135
2023/06/08 10:30:35.800, 149, 207, 143
2023/06/08 10:30:36.920, 146, 217, 130
2023/06/08 10:30:38.056, 148, 223, 120
2023/06/08 10:30:39.192, 162, 219, 128
2023/06/08 10:30:40.312, 151, 213, 125
2023/06/08 10:30:41.447, 149, 216, 127
2023/06/08 10:30:42.584, 155, 215, 128
2023/06/08 10:30:43.704, 145, 207, 136
2023/06/08 10:30:44.839, 147, 212, 133
2023/06/08 10:30:45.975, 149, 226, 129
2023/06/08 10:30:47.095, 162, 340, 132
2023/06/08 10:30:48.231, 146, 297, 128
2023/06/08 10:30:49.351, 148, 216, 129
2023/06/08 10:30:50.487, 149, 426, 132
2023/06/08 10:30:51.623, 148, 214, 125
2023/06/08 10:30:52.743, 149, 220, 130
2023/06/08 10:30:53.879, 149, 217, 133
2023/06/08 10:30:55.015, 145, 220, 136
2023/06/08 10:30:56.135, 148, 222, 137
2023/06/08 10:30:57.271, 147, 206, 128
2023/06/08 10:30:58.407, 152, 213, 129
2023/06/08 10:30:59.527, 150, 262, 125
2023/06/08 10:31:00.663, 152, 224, 136
2023/06/08 10:31:01.798, 150, 237, 130
2023/06/08 10:31:02.918, 146, 234, 132
2023/06/08 10:31:04.054, 147, 225, 128
2023/06/08 10:31:05.174, 146, 219, 132
2023/06/08 10:31:06.310, 152, 222, 128
2023/06/08 10:31:07.446, 152, 224, 127
2023/06/08 10:31:08.566, 154, 216, 133
2023/06/08 10:31:09.702, 151, 217, 125
2023/06/08 10:31:10.838, 145, 221, 132
2023/06/08 10:31:11.958, 154, 226, 128
2023/06/08 10:31:13.094, 153, 220, 133
2023/06/08 10:31:14.229, 147, 219, 131
2023/06/08 10:31:15.349, 155, 225, 131
2023/06/08 10:31:16.486, 147, 221, 133
2023/06/08 10:31:17.605, 150, 225, 128
2023/06/08 10:31:18.741, 151, 220, 133
2023/06/08 10:31:19.877, 145, 221, 129
2023/06/08 10:31:20.996, 158, 297, 131
2023/06/08 10:31:22.132, 169, 277, 132
2023/06/08 10:31:23.269, 147, 221, 127
2023/06/08 10:31:24.389, 150, 222, 126
2023/06/08 10:31:25.524, 149, 215, 128
2023/06/08 10:31:26.661, 151, 225, 129
2023/06/08 10:31:27.780, 149, 219, 131
2023/06/08 10:31:28.917, 150, 211, 132
2023/06/08 10:31:30.037, 146, 219, 130
2023/06/08 10:31:31.172, 146, 218, 130
2023/06/08 10:31:32.308, 152, 222, 144
2023/06/08 10:31:33.428, 148, 221, 132
2023/06/08 10:31:34.564, 150, 213, 130
2023/06/08 10:31:35.700, 149, 228, 133
2023/06/08 10:31:36.820, 145, 210, 129
2023/06/08 10:31:37.956, 149, 215, 132
2023/06/08 10:31:39.076, 148, 212, 132
2023/06/08 10:31:40.212, 155, 221, 129
2023/06/08 10:31:41.348, 147, 224, 129
2023/06/08 10:31:42.468, 147, 221, 139
2023/06/08 10:31:43.604, 148, 216, 129
2023/06/08 10:31:44.740, 147, 211, 128
2023/06/08 10:31:45.860, 148, 222, 133
2023/06/08 10:31:46.996, 147, 221, 131
2023/06/08 10:31:48.132, 150, 209, 125
2023/06/08 10:31:49.252, 156, 214, 131
2023/06/08 10:31:50.387, 149, 223, 129
2023/06/08 10:31:51.507, 155, 212, 136
2023/06/08 10:31:52.643, 153, 211, 133
2023/06/08 10:31:53.779, 145, 229, 131
2023/06/08 10:31:54.899, 145, 228, 129
2023/06/08 10:31:56.035, 147, 211, 134
2023/06/08 10:31:57.171, 153, 217, 131
2023/06/08 10:31:58.290, 150, 212, 125
2023/06/08 10:31:59.426, 145, 213, 125
2023/06/08 10:32:00.562, 150, 223, 129
2023/06/08 10:32:01.683, 151, 227, 131
2023/06/08 10:32:02.819, 145, 218, 133
2023/06/08 10:32:03.939, 149, 210, 130
2023/06/08 10:32:05.074, 148, 218, 127
2023/06/08 10:32:06.210, 153, 207, 131
2023/06/08 10:32:07.330, 150, 206, 144
2023/06/08 10:32:08.466, 147, 245, 133
2023/06/08 10:32:09.602, 147, 218, 123
2023/06/08 10:32:10.722, 144, 211, 133
2023/06/08 10:32:11.858, 149, 217, 130
2023/06/08 10:32:12.993, 151, 217, 128
2023/06/08 10:32:14.114, 148, 218, 124
2023/06/08 10:32:15.250, 141, 221, 129
2023/06/08 10:32:16.386, 145, 206, 134
2023/06/08 10:32:17.506, 156, 212, 136
2023/06/08 10:32:18.642, 144, 232, 164
2023/06/08 10:32:19.762, 146, 225, 126
2023/06/08 10:32:20.897, 147, 219, 134
2023/06/08 10:32:22.033, 147, 235, 132
2023/06/08 10:32:23.153, 149, 214, 140
2023/06/08 10:32:24.289, 156, 210, 131
2023/06/08 10:32:25.425, 147, 216, 123
2023/06/08 10:32:26.545, 155, 230, 133
2023/06/08 10:32:27.681, 152, 215, 131
2023/06/08 10:32:28.801, 145, 216, 131
2023/06/08 10:32:29.937, 150, 222, 134
2023/06/08 10:32:31.073, 149, 216, 126
2023/06/08 10:32:32.193, 148, 219, 128
2023/06/08 10:32:33.329, 177, 239, 126
2023/06/08 10:32:34.465, 150, 224, 127
2023/06/08 10:32:35.585, 151, 223, 138
2023/06/08 10:32:36.721, 145, 217, 131
2023/06/08 10:32:37.840, 153, 220, 131
2023/06/08 10:32:38.976, 148, 223, 131
2023/06/08 10:32:40.112, 147, 213, 133
2023/06/08 10:32:41.232, 146, 219, 129
2023/06/08 10:32:42.368, 152, 220, 127
2023/06/08 10:32:43.504, 148, 215, 130
2023/06/08 10:32:44.624, 148, 216, 133
2023/06/08 10:32:45.760, 148, 220, 129
2023/06/08 10:32:46.896, 153, 213, 139
2023/06/08 10:32:48.016, 149, 211, 129
2023/06/08 10:32:49.152, 150, 222, 131
2023/06/08 10:32:50.288, 145, 225, 134
2023/06/08 10:32:51.408, 148, 217, 135
2023/06/08 10:32:52.544, 152, 220, 130
2023/06/08 10:32:53.663, 153, 218, 127
2023/06/08 10:32:54.799, 148, 221, 128
2023/06/08 10:32:55.935, 156, 219, 132
2023/06/08 10:32:57.055, 150, 215, 148
2023/06/08 10:32:58.191, 154, 219, 128
