time, beta470, beta532, beta650
2023/06/13 12:22:01.838, 122, 167, 94
2023/06/13 12:22:02.974, 312, 159, 93
2023/06/13 12:22:04.094, 124, 153, 93
2023/06/13 12:22:05.231, 138, 155, 97
2023/06/13 12:22:06.366, 126, 157, 94
2023/06/13 12:22:07.486, 125, 156, 91
2023/06/13 12:22:08.622, 128, 155, 93
2023/06/13 12:22:09.742, 126, 155, 89
2023/06/13 12:22:10.878, 122, 158, 94
2023/06/13 12:22:11.998, 127, 153, 91
2023/06/13 12:22:13.134, 125, 151, 93
2023/06/13 12:22:14.269, 125, 155, 96
2023/06/13 12:22:15.389, 127, 156, 94
2023/06/13 12:22:16.526, 125, 151, 92
2023/06/13 12:22:17.645, 120, 151, 91
2023/06/13 12:22:18.781, 122, 152, 93
2023/06/13 12:22:19.917, 124, 154, 89
2023/06/13 12:22:21.037, 124, 159, 93
2023/06/13 12:22:22.173, 124, 154, 98
2023/06/13 12:22:23.293, 125, 160, 95
2023/06/13 12:22:24.429, 124, 159, 91
2023/06/13 12:22:25.565, 460, 153, 94
2023/06/13 12:22:26.685, 130, 154, 94
2023/06/13 12:22:27.820, 126, 155, 93
2023/06/13 12:22:28.941, 124, 156, 91
2023/06/13 12:22:30.077, 123, 160, 92
2023/06/13 12:22:31.197, 125, 155, 90
2023/06/13 12:22:32.333, 124, 154, 92
2023/06/13 12:22:33.468, 123, 157, 92
2023/06/13 12:22:34.588, 122, 154, 92
2023/06/13 12:22:35.724, 120, 158, 95
2023/06/13 12:22:36.844, 123, 156, 91
2023/06/13 12:22:37.980, 129, 154, 99
2023/06/13 12:22:39.100, 123, 152, 89
2023/06/13 12:22:40.236, 123, 156, 94
2023/06/13 12:22:41.372, 123, 149, 95
2023/06/13 12:22:42.492, 122, 159, 92
2023/06/13 12:22:43.628, 126, 156, 96
2023/06/13 12:22:44.748, 122, 160, 95
2023/06/13 12:22:45.884, 126, 153, 92
2023/06/13 12:22:47.020, 125, 152, 95
2023/06/13 12:22:48.139, 124, 156, 93
2023/06/13 12:22:49.275, 124, 154, 98
2023/06/13 12:22:50.395, 126, 158, 92
2023/06/13 12:22:51.531, 123, 157, 92
2023/06/13 12:22:52.667, 125, 154, 90
2023/06/13 12:22:53.787, 122, 151, 89
2023/06/13 12:22:54.923, 123, 152, 93
2023/06/13 12:22:56.043, 121, 153, 90
2023/06/13 12:22:57.179, 123, 155, 92
2023/06/13 12:22:58.315, 125, 158, 94
2023/06/13 12:22:59.435, 124, 161, 90
2023/06/13 12:23:00.570, 123, 157, 94
2023/06/13 12:23:01.690, 127, 154, 94
2023/06/13 12:23:02.827, 128, 151, 92
2023/06/13 12:23:03.947, 125, 156, 93
2023/06/13 12:23:05.082, 123, 156, 97
2023/06/13 12:23:06.218, 127, 155, 96
2023/06/13 12:23:07.338, 123, 158, 95
2023/06/13 12:23:08.474, 121, 154, 93
2023/06/13 12:23:09.594, 122, 153, 90
2023/06/13 12:23:10.730, 124, 152, 94
2023/06/13 12:23:11.866, 123, 158, 94
2023/06/13 12:23:12.986, 121, 152, 94
2023/06/13 12:23:14.122, 124, 153, 94
2023/06/13 12:23:15.242, 123, 155, 95
2023/06/13 12:23:16.377, 124, 155, 93
2023/06/13 12:23:17.514, 123, 156, 92
2023/06/13 12:23:18.634, 125, 153, 87
2023/06/13 12:23:19.769, 127, 161, 91
2023/06/13 12:23:20.889, 121, 155, 98
2023/06/13 12:23:22.025, 122, 154, 89
2023/06/13 12:23:23.145, 129, 154, 93
2023/06/13 12:23:24.281, 126, 153, 94
2023/06/13 12:23:25.417, 123, 152, 109
2023/06/13 12:23:26.537, 122, 161, 95
2023/06/13 12:23:27.673, 122, 153, 96
2023/06/13 12:23:28.792, 215, 158, 92
2023/06/13 12:23:29.929, 126, 154, 94
2023/06/13 12:23:31.064, 124, 165, 92
2023/06/13 12:23:32.185, 125, 156, 92
2023/06/13 12:23:33.321, 124, 149, 91
2023/06/13 12:23:34.441, 133, 158, 94
2023/06/13 12:23:35.577, 134, 155, 96
2023/06/13 12:23:36.697, 123, 156, 91
2023/06/13 12:23:37.832, 126, 152, 91
2023/06/13 12:23:38.968, 121, 156, 92
2023/06/13 12:23:40.088, 124, 153, 98
2023/06/13 12:23:41.224, 122, 155, 92
2023/06/13 12:23:42.344, 123, 158, 93
2023/06/13 12:23:43.480, 123, 159, 89
2023/06/13 12:23:44.616, 123, 153, 94
2023/06/13 12:23:45.736, 123, 154, 89
2023/06/13 12:23:46.871, 122, 154, 94
2023/06/13 12:23:47.992, 124, 152, 94
2023/06/13 12:23:49.128, 125, 153, 92
2023/06/13 12:23:50.264, 122, 150, 95
2023/06/13 12:23:51.383, 122, 154, 96
2023/06/13 12:23:52.519, 122, 152, 99
2023/06/13 12:23:53.639, 124, 154, 89
2023/06/13 12:23:54.775, 126, 157, 93
2023/06/13 12:23:55.895, 124, 154, 94
2023/06/13 12:23:57.031, 121, 162, 92
2023/06/13 12:23:58.167, 141, 163, 92
2023/06/13 12:23:59.287, 122, 157, 89
2023/06/13 12:24:00.423, 122, 157, 91
2023/06/13 12:24:01.543, 125, 154, 92
2023/06/13 12:24:02.679, 124, 157, 93
2023/06/13 12:24:03.814, 125, 158, 92
2023/06/13 12:24:04.935, 123, 157, 90
2023/06/13 12:24:06.071, 122, 154, 92
2023/06/13 12:24:07.191, 120, 154, 92
2023/06/13 12:24:08.327, 125, 153, 91
2023/06/13 12:24:09.462, 124, 152, 93
2023/06/13 12:24:10.582, 123, 155, 95
2023/06/13 12:24:11.718, 126, 168, 92
2023/06/13 12:24:12.838, 126, 154, 90
2023/06/13 12:24:13.974, 124, 156, 91
2023/06/13 12:24:15.094, 125, 156, 95
2023/06/13 12:24:16.230, 122, 153, 89
2023/06/13 12:24:17.366, 132, 154, 91
2023/06/13 12:24:18.486, 125, 158, 94
2023/06/13 12:24:19.622, 126, 154, 94
2023/06/13 12:24:20.742, 123, 154, 92
2023/06/13 12:24:21.878, 125, 155, 121
2023/06/13 12:24:23.014, 124, 153, 94
2023/06/13 12:24:24.133, 124, 158, 99
2023/06/13 12:24:25.269, 125, 152, 100
2023/06/13 12:24:26.389, 126, 152, 94
2023/06/13 12:24:27.525, 121, 158, 91
2023/06/13 12:24:28.661, 125, 156, 102
2023/06/13 12:24:29.781, 125, 152, 92
2023/06/13 12:24:30.917, 125, 155, 89
2023/06/13 12:24:32.037, 127, 155, 95
2023/06/13 12:24:33.173, 121, 155, 105
2023/06/13 12:24:34.309, 123, 154, 92
2023/06/13 12:24:35.429, 122, 155, 90
2023/06/13 12:24:36.565, 126, 155, 92
2023/06/13 12:24:37.701, 123, 152, 92
2023/06/13 12:24:38.821, 123, 163, 90
2023/06/13 12:24:39.956, 123, 157, 93
2023/06/13 12:24:41.077, 121, 160, 109
2023/06/13 12:24:42.212, 125, 155, 89
2023/06/13 12:24:43.348, 126, 161, 92
2023/06/13 12:24:44.468, 130, 151, 93
2023/06/13 12:24:45.604, 133, 158, 90
2023/06/13 12:24:46.724, 127, 155, 94
2023/06/13 12:24:47.860, 124, 158, 92
2023/06/13 12:24:48.996, 125, 155, 96
2023/06/13 12:24:50.116, 127, 155, 93
2023/06/13 12:24:51.252, 124, 164, 97
2023/06/13 12:24:52.372, 128, 151, 95
2023/06/13 12:24:53.508, 121, 152, 94
2023/06/13 12:24:54.644, 124, 172, 94
2023/06/13 12:24:55.764, 121, 157, 94
2023/06/13 12:24:56.900, 123, 154, 96
2023/06/13 12:24:58.035, 126, 156, 93
2023/06/13 12:24:59.155, 132, 154, 92
2023/06/13 12:25:00.291, 125, 161, 94
2023/06/13 12:25:01.411, 125, 172, 94
2023/06/13 12:25:02.547, 123, 154, 92
2023/06/13 12:25:03.683, 122, 161, 92
2023/06/13 12:25:04.803, 124, 161, 93
2023/06/13 12:25:05.939, 125, 155, 92
2023/06/13 12:25:07.059, 126, 155, 92
2023/06/13 12:25:08.195, 123, 158, 93
2023/06/13 12:25:09.331, 124, 154, 92
2023/06/13 12:25:10.451, 123, 155, 96
2023/06/13 12:25:11.586, 124, 159, 91
2023/06/13 12:25:12.707, 122, 151, 122
2023/06/13 12:25:13.842, 122, 164, 93
2023/06/13 12:25:14.979, 122, 154, 91
2023/06/13 12:25:16.098, 122, 158, 94
2023/06/13 12:25:17.234, 125, 155, 95
2023/06/13 12:25:18.370, 126, 153, 97
2023/06/13 12:25:19.490, 125, 155, 91
2023/06/13 12:25:20.626, 123, 156, 93
2023/06/13 12:25:21.746, 123, 160, 100
2023/06/13 12:25:22.882, 122, 155, 94
2023/06/13 12:25:24.018, 123, 155, 97
2023/06/13 12:25:25.138, 122, 158, 94
2023/06/13 12:25:26.274, 125, 158, 91
2023/06/13 12:25:27.394, 123, 157, 95
2023/06/13 12:25:28.529, 126, 258, 96
2023/06/13 12:25:29.665, 123, 155, 93
2023/06/13 12:25:30.785, 126, 156, 90
2023/06/13 12:25:31.921, 125, 151, 96
2023/06/13 12:25:33.041, 126, 157, 94
2023/06/13 12:25:34.177, 124, 150, 90
2023/06/13 12:25:35.313, 124, 159, 107
2023/06/13 12:25:36.433, 124, 157, 118
2023/06/13 12:25:37.569, 124, 241, 92
2023/06/13 12:25:38.689, 122, 155, 95
2023/06/13 12:25:39.825, 121, 153, 95
2023/06/13 12:25:40.961, 128, 184, 89
2023/06/13 12:25:42.080, 124, 158, 94
2023/06/13 12:25:43.217, 125, 166, 95
2023/06/13 12:25:44.336, 125, 151, 95
2023/06/13 12:25:45.473, 129, 154, 95
2023/06/13 12:25:46.609, 129, 159, 97
2023/06/13 12:25:47.728, 125, 158, 95
2023/06/13 12:25:48.864, 124, 155, 93
2023/06/13 12:25:50.000, 124, 166, 95
2023/06/13 12:25:51.120, 121, 176, 93
2023/06/13 12:25:52.256, 126, 158, 95
2023/06/13 12:25:53.375, 124, 159, 94
2023/06/13 12:25:54.512, 123, 162, 98
2023/06/13 12:25:55.648, 150, 180, 93
2023/06/13 12:25:56.768, 135, 158, 91
2023/06/13 12:25:57.904, 126, 157, 94
2023/06/13 12:25:59.024, 126, 173, 92
2023/06/13 12:26:00.160, 122, 168, 90
2023/06/13 12:26:01.296, 127, 153, 101
2023/06/13 12:26:02.415, 123, 155, 95
2023/06/13 12:26:03.552, 126, 162, 99
2023/06/13 12:26:04.671, 126, 152, 92
2023/06/13 12:26:05.807, 124, 150, 94
2023/06/13 12:26:06.943, 125, 160, 91
2023/06/13 12:26:08.062, 123, 156, 94
2023/06/13 12:26:09.199, 124, 158, 91
2023/06/13 12:26:10.318, 128, 158, 92
2023/06/13 12:26:11.455, 128, 154, 88
2023/06/13 12:26:12.591, 127, 161, 92
2023/06/13 12:26:13.710, 124, 154, 94
2023/06/13 12:26:14.847, 122, 153, 97
2023/06/13 12:26:15.983, 126, 158, 92
2023/06/13 12:26:17.103, 125, 154, 93
2023/06/13 12:26:18.238, 120, 156, 94
2023/06/13 12:26:19.358, 123, 157, 94
2023/06/13 12:26:20.494, 124, 155, 94
2023/06/13 12:26:21.630, 124, 153, 92
2023/06/13 12:26:22.750, 127, 156, 91
2023/06/13 12:26:23.886, 124, 162, 95
2023/06/13 12:26:25.006, 126, 155, 95
2023/06/13 12:26:26.142, 121, 160, 143
2023/06/13 12:26:27.278, 128, 156, 92
2023/06/13 12:26:28.397, 126, 157, 94
2023/06/13 12:26:29.534, 127, 162, 95
2023/06/13 12:26:30.654, 125, 155, 91
2023/06/13 12:26:31.790, 126, 158, 96
2023/06/13 12:26:32.926, 122, 153, 91
2023/06/13 12:26:34.045, 123, 157, 94
2023/06/13 12:26:35.181, 123, 152, 101
2023/06/13 12:26:36.300, 125, 154, 100
2023/06/13 12:26:37.437, 124, 154, 95
2023/06/13 12:26:38.573, 123, 156, 95
2023/06/13 12:26:39.693, 125, 162, 94
2023/06/13 12:26:40.829, 121, 152, 90
2023/06/13 12:26:41.965, 124, 157, 91
2023/06/13 12:26:43.085, 144, 156, 94
2023/06/13 12:26:44.221, 127, 161, 92
2023/06/13 12:26:45.341, 129, 156, 95
2023/06/13 12:26:46.476, 124, 162, 92
2023/06/13 12:26:47.612, 124, 157, 93
2023/06/13 12:26:48.732, 126, 154, 91
2023/06/13 12:26:49.869, 124, 155, 94
2023/06/13 12:26:50.989, 124, 157, 93
2023/06/13 12:26:52.125, 127, 160, 94
2023/06/13 12:26:53.261, 127, 171, 104
2023/06/13 12:26:54.380, 126, 154, 92
2023/06/13 12:26:55.516, 123, 161, 92
2023/06/13 12:26:56.636, 128, 157, 90
2023/06/13 12:26:57.772, 123, 159, 95
2023/06/13 12:26:58.908, 123, 163, 98
2023/06/13 12:27:00.027, 121, 157, 97
2023/06/13 12:27:01.164, 132, 153, 90
2023/06/13 12:27:02.284, 127, 152, 94
2023/06/13 12:27:03.420, 125, 154, 92
2023/06/13 12:27:04.556, 126, 154, 90
2023/06/13 12:27:05.675, 124, 155, 103
2023/06/13 12:27:06.811, 123, 154, 90
2023/06/13 12:27:07.947, 126, 154, 95
2023/06/13 12:27:09.067, 125, 157, 92
2023/06/13 12:27:10.203, 130, 153, 94
2023/06/13 12:27:11.323, 129, 155, 90
2023/06/13 12:27:12.459, 130, 158, 92
2023/06/13 12:27:13.595, 129, 156, 94
2023/06/13 12:27:14.715, 124, 155, 92
2023/06/13 12:27:15.851, 122, 155, 92
2023/06/13 12:27:16.971, 124, 156, 95
2023/06/13 12:27:18.107, 123, 156, 94
2023/06/13 12:27:19.243, 124, 153, 94
2023/06/13 12:27:20.363, 126, 152, 92
2023/06/13 12:27:21.499, 124, 161, 92
2023/06/13 12:27:22.618, 126, 164, 94
2023/06/13 12:27:23.754, 125, 155, 93
2023/06/13 12:27:24.891, 122, 158, 95
2023/06/13 12:27:26.010, 124, 158, 93
2023/06/13 12:27:27.146, 126, 157, 92
2023/06/13 12:27:28.266, 124, 156, 93
2023/06/13 12:27:29.402, 126, 154, 93
2023/06/13 12:27:30.538, 123, 155, 90
2023/06/13 12:27:31.658, 126, 163, 102
2023/06/13 12:27:32.794, 124, 156, 106
2023/06/13 12:27:33.929, 126, 155, 124
2023/06/13 12:27:35.049, 123, 155, 96
2023/06/13 12:27:36.186, 126, 158, 92
2023/06/13 12:27:37.305, 124, 158, 94
2023/06/13 12:27:38.441, 123, 159, 96
2023/06/13 12:27:39.577, 125, 159, 97
2023/06/13 12:27:40.697, 126, 153, 95
2023/06/13 12:27:41.833, 130, 160, 97
2023/06/13 12:27:42.953, 121, 165, 95
2023/06/13 12:27:44.089, 126, 155, 104
2023/06/13 12:27:45.225, 125, 159, 109
2023/06/13 12:27:46.345, 122, 162, 93
2023/06/13 12:27:47.480, 128, 157, 108
2023/06/13 12:27:48.617, 124, 158, 94
2023/06/13 12:27:49.737, 124, 163, 97
2023/06/13 12:27:50.873, 127, 155, 94
2023/06/13 12:27:51.992, 126, 181, 92
2023/06/13 12:27:53.129, 123, 156, 93
2023/06/13 12:27:54.264, 126, 155, 94
2023/06/13 12:27:55.384, 127, 154, 95
2023/06/13 12:27:56.520, 126, 156, 93
2023/06/13 12:27:57.640, 130, 156, 95
2023/06/13 12:27:58.776, 125, 156, 94
2023/06/13 12:27:59.912, 121, 158, 91
2023/06/13 12:28:01.032, 123, 156, 95
2023/06/13 12:28:02.168, 121, 155, 92
2023/06/13 12:28:03.288, 123, 153, 98
2023/06/13 12:28:04.424, 125, 232, 95
2023/06/13 12:28:05.560, 133, 179, 99
2023/06/13 12:28:06.679, 123, 158, 101
2023/06/13 12:28:07.815, 128, 158, 102
2023/06/13 12:28:08.952, 124, 159, 100
2023/06/13 12:28:10.072, 128, 158, 104
2023/06/13 12:28:11.207, 127, 158, 94
2023/06/13 12:28:12.343, 125, 153, 95
2023/06/13 12:28:13.463, 124, 161, 93
2023/06/13 12:28:14.599, 125, 164, 91
2023/06/13 12:28:15.719, 129, 157, 101
2023/06/13 12:28:16.855, 123, 157, 95
2023/06/13 12:28:17.991, 126, 157, 95
2023/06/13 12:28:19.111, 129, 156, 94
2023/06/13 12:28:20.247, 123, 157, 93
2023/06/13 12:28:21.367, 130, 162, 100
2023/06/13 12:28:22.502, 128, 159, 98
2023/06/13 12:28:23.639, 130, 161, 97
2023/06/13 12:28:24.759, 126, 159, 94
2023/06/13 12:28:25.895, 124, 157, 97
2023/06/13 12:28:27.014, 125, 156, 92
2023/06/13 12:28:28.150, 136, 160, 102
2023/06/13 12:28:29.286, 123, 160, 98
2023/06/13 12:28:30.406, 125, 167, 98
2023/06/13 12:28:31.542, 126, 160, 96
2023/06/13 12:28:32.662, 124, 157, 94
2023/06/13 12:28:33.797, 125, 159, 94
2023/06/13 12:28:34.934, 130, 162, 99
2023/06/13 12:28:36.053, 126, 153, 94
2023/06/13 12:28:37.189, 125, 165, 97
2023/06/13 12:28:38.310, 127, 161, 95
2023/06/13 12:28:39.446, 127, 157, 96
2023/06/13 12:28:40.582, 121, 157, 94
2023/06/13 12:28:41.702, 128, 159, 98
2023/06/13 12:28:42.838, 123, 160, 96
2023/06/13 12:28:43.973, 126, 154, 92
2023/06/13 12:28:45.093, 127, 170, 97
2023/06/13 12:28:46.229, 127, 156, 91
2023/06/13 12:28:47.348, 124, 158, 90
2023/06/13 12:28:48.485, 127, 157, 94
2023/06/13 12:28:49.621, 128, 159, 93
2023/06/13 12:28:50.741, 124, 159, 96
2023/06/13 12:28:51.877, 124, 159, 97
2023/06/13 12:28:52.997, 126, 161, 95
2023/06/13 12:28:54.133, 130, 161, 91
2023/06/13 12:28:55.268, 125, 161, 96
2023/06/13 12:28:56.389, 132, 151, 98
2023/06/13 12:28:57.525, 127, 162, 95
2023/06/13 12:28:58.645, 126, 155, 93
2023/06/13 12:28:59.780, 122, 158, 97
2023/06/13 12:29:00.916, 127, 159, 93
2023/06/13 12:29:02.036, 129, 254, 102
2023/06/13 12:29:03.172, 125, 160, 95
2023/06/13 12:29:04.308, 142, 154, 98
2023/06/13 12:29:05.428, 129, 163, 92
2023/06/13 12:29:06.564, 130, 161, 97
2023/06/13 12:29:07.684, 125, 157, 97
2023/06/13 12:29:08.820, 124, 153, 98
2023/06/13 12:29:09.956, 127, 156, 117
2023/06/13 12:29:11.075, 137, 155, 99
2023/06/13 12:29:12.212, 127, 154, 103
2023/06/13 12:29:13.332, 124, 164, 94
2023/06/13 12:29:14.468, 124, 166, 95
2023/06/13 12:29:15.603, 123, 157, 97
2023/06/13 12:29:16.723, 129, 230, 94
2023/06/13 12:29:17.859, 125, 160, 93
2023/06/13 12:29:18.995, 124, 160, 97
2023/06/13 12:29:20.115, 137, 158, 91
2023/06/13 12:29:21.251, 136, 158, 96
2023/06/13 12:29:22.371, 125, 159, 95
2023/06/13 12:29:23.507, 136, 155, 93
2023/06/13 12:29:24.643, 125, 153, 92
2023/06/13 12:29:25.763, 129, 155, 95
2023/06/13 12:29:26.899, 123, 154, 94
2023/06/13 12:29:28.019, 124, 161, 94
2023/06/13 12:29:29.155, 125, 157, 91
2023/06/13 12:29:30.290, 125, 158, 96
2023/06/13 12:29:31.410, 126, 193, 145
2023/06/13 12:29:32.546, 127, 155, 97
2023/06/13 12:29:33.666, 124, 155, 103
2023/06/13 12:29:34.802, 125, 152, 97
2023/06/13 12:29:35.938, 126, 187, 110
2023/06/13 12:29:37.058, 123, 210, 94
2023/06/13 12:29:38.194, 123, 156, 99
2023/06/13 12:29:39.314, 125, 159, 96
2023/06/13 12:29:40.450, 122, 154, 99
2023/06/13 12:29:41.586, 129, 155, 94
2023/06/13 12:29:42.705, 130, 154, 95
2023/06/13 12:29:43.842, 123, 156, 92
2023/06/13 12:29:44.977, 124, 158, 92
2023/06/13 12:29:46.098, 124, 156, 96
2023/06/13 12:29:47.233, 126, 183, 95
2023/06/13 12:29:48.353, 126, 171, 96
2023/06/13 12:29:49.489, 123, 178, 114
2023/06/13 12:29:50.625, 127, 171, 95
2023/06/13 12:29:51.745, 124, 159, 94
2023/06/13 12:29:52.881, 126, 163, 93
2023/06/13 12:29:54.001, 127, 157, 95
2023/06/13 12:29:55.137, 142, 157, 90
2023/06/13 12:29:56.273, 127, 155, 96
2023/06/13 12:29:57.393, 124, 160, 96
2023/06/13 12:29:58.529, 123, 202, 95
2023/06/13 12:29:59.649, 126, 171, 95
2023/06/13 12:30:00.784, 132, 157, 93
2023/06/13 12:30:01.921, 126, 150, 94
2023/06/13 12:30:03.040, 125, 157, 95
2023/06/13 12:30:04.176, 126, 166, 92
2023/06/13 12:30:05.296, 129, 167, 95
2023/06/13 12:30:06.432, 128, 153, 121
2023/06/13 12:30:07.568, 128, 155, 99
2023/06/13 12:30:08.688, 124, 166, 96
2023/06/13 12:30:09.824, 125, 155, 92
2023/06/13 12:30:10.960, 125, 155, 97
2023/06/13 12:30:12.080, 124, 161, 97
2023/06/13 12:30:13.216, 124, 169, 107
2023/06/13 12:30:14.336, 123, 155, 93
2023/06/13 12:30:15.472, 135, 158, 96
2023/06/13 12:30:16.608, 126, 159, 93
2023/06/13 12:30:17.728, 128, 183, 92
2023/06/13 12:30:18.863, 127, 161, 96
2023/06/13 12:30:19.983, 124, 164, 93
2023/06/13 12:30:21.119, 129, 166, 92
2023/06/13 12:30:22.255, 124, 164, 95
2023/06/13 12:30:23.375, 124, 160, 94
2023/06/13 12:30:24.511, 125, 161, 94
2023/06/13 12:30:25.647, 120, 160, 95
2023/06/13 12:30:26.767, 126, 157, 96
2023/06/13 12:30:27.902, 125, 160, 96
2023/06/13 12:30:29.023, 127, 158, 90
2023/06/13 12:30:30.159, 125, 156, 93
2023/06/13 12:30:31.279, 122, 158, 92
2023/06/13 12:30:32.414, 122, 159, 93
2023/06/13 12:30:33.551, 129, 154, 94
2023/06/13 12:30:34.670, 123, 162, 99
2023/06/13 12:30:35.806, 127, 159, 93
2023/06/13 12:30:36.926, 128, 590, 96
2023/06/13 12:30:38.062, 127, 164, 94
2023/06/13 12:30:39.198, 122, 158, 97
2023/06/13 12:30:40.318, 122, 159, 96
2023/06/13 12:30:41.454, 128, 158, 103
2023/06/13 12:30:42.590, 126, 162, 100
2023/06/13 12:30:43.710, 126, 162, 100
2023/06/13 12:30:44.846, 125, 155, 92
2023/06/13 12:30:45.982, 125, 159, 107
2023/06/13 12:30:47.102, 128, 154, 93
2023/06/13 12:30:48.238, 127, 156, 96
2023/06/13 12:30:49.357, 126, 163, 97
2023/06/13 12:30:50.494, 125, 164, 92
2023/06/13 12:30:51.629, 127, 157, 107
2023/06/13 12:30:52.749, 128, 159, 93
2023/06/13 12:30:53.885, 127, 160, 98
2023/06/13 12:30:55.005, 127, 161, 95
2023/06/13 12:30:56.141, 126, 165, 92
2023/06/13 12:30:57.277, 122, 158, 96
2023/06/13 12:30:58.397, 126, 162, 98
2023/06/13 12:30:59.533, 125, 195, 99
2023/06/13 12:31:00.653, 122, 156, 94
2023/06/13 12:31:01.789, 129, 153, 104
2023/06/13 12:31:02.925, 125, 156, 96
2023/06/13 12:31:04.044, 126, 157, 92
2023/06/13 12:31:05.181, 128, 157, 96
2023/06/13 12:31:06.317, 127, 173, 97
2023/06/13 12:31:07.437, 124, 157, 99
2023/06/13 12:31:08.572, 126, 156, 98
2023/06/13 12:31:09.692, 126, 158, 95
2023/06/13 12:31:10.828, 127, 171, 99
2023/06/13 12:31:11.964, 125, 156, 90
2023/06/13 12:31:13.084, 124, 155, 96
2023/06/13 12:31:14.220, 126, 160, 98
2023/06/13 12:31:15.340, 125, 157, 93
2023/06/13 12:31:16.476, 131, 158, 114
2023/06/13 12:31:17.612, 128, 160, 94
2023/06/13 12:31:18.732, 127, 158, 95
2023/06/13 12:31:19.868, 128, 159, 159
2023/06/13 12:31:21.004, 127, 160, 93
2023/06/13 12:31:22.124, 128, 161, 94
2023/06/13 12:31:23.260, 126, 157, 94
2023/06/13 12:31:24.380, 128, 162, 112
2023/06/13 12:31:25.515, 126, 156, 96
2023/06/13 12:31:26.651, 132, 160, 92
2023/06/13 12:31:27.771, 128, 165, 92
2023/06/13 12:31:28.907, 128, 161, 93
2023/06/13 12:31:30.027, 124, 158, 95
2023/06/13 12:31:31.163, 126, 159, 93
2023/06/13 12:31:32.299, 126, 156, 97
2023/06/13 12:31:33.419, 125, 160, 92
2023/06/13 12:31:34.555, 128, 155, 96
2023/06/13 12:31:35.675, 126, 157, 96
2023/06/13 12:31:36.811, 126, 156, 99
2023/06/13 12:31:37.947, 123, 161, 96
2023/06/13 12:31:39.067, 123, 154, 94
2023/06/13 12:31:40.202, 125, 159, 93
2023/06/13 12:31:41.322, 128, 159, 96
2023/06/13 12:31:42.458, 124, 157, 97
2023/06/13 12:31:43.594, 127, 161, 97
2023/06/13 12:31:44.714, 125, 157, 93
2023/06/13 12:31:45.850, 124, 169, 94
2023/06/13 12:31:46.971, 123, 156, 96
2023/06/13 12:31:48.106, 125, 158, 95
2023/06/13 12:31:49.242, 127, 168, 95
2023/06/13 12:31:50.362, 127, 160, 98
2023/06/13 12:31:51.498, 127, 159, 91
2023/06/13 12:31:52.618, 159, 152, 92
2023/06/13 12:31:53.754, 125, 159, 90
2023/06/13 12:31:54.890, 127, 156, 93
2023/06/13 12:31:56.010, 125, 157, 97
2023/06/13 12:31:57.145, 125, 163, 93
2023/06/13 12:31:58.281, 126, 169, 92
2023/06/13 12:31:59.401, 132, 158, 91
2023/06/13 12:32:00.537, 123, 160, 119
2023/06/13 12:32:01.657, 134, 163, 93
2023/06/13 12:32:02.793, 130, 156, 94
2023/06/13 12:32:03.929, 127, 157, 90
2023/06/13 12:32:05.049, 129, 172, 95
2023/06/13 12:32:06.184, 125, 156, 91
2023/06/13 12:32:07.305, 126, 156, 97
2023/06/13 12:32:08.441, 124, 155, 97
2023/06/13 12:32:09.577, 125, 158, 92
2023/06/13 12:32:10.697, 126, 163, 93
2023/06/13 12:32:11.832, 127, 159, 95
2023/06/13 12:32:12.952, 130, 158, 92
2023/06/13 12:32:14.088, 128, 157, 92
2023/06/13 12:32:15.224, 129, 167, 98
2023/06/13 12:32:16.344, 126, 159, 100
2023/06/13 12:32:17.480, 127, 161, 93
2023/06/13 12:32:18.616, 127, 157, 93
2023/06/13 12:32:19.736, 125, 178, 89
2023/06/13 12:32:20.872, 136, 156, 96
2023/06/13 12:32:21.992, 123, 155, 110
2023/06/13 12:32:23.128, 126, 155, 93
2023/06/13 12:32:24.264, 126, 157, 92
2023/06/13 12:32:25.384, 127, 163, 91
2023/06/13 12:32:26.520, 126, 156, 96
2023/06/13 12:32:27.640, 122, 157, 91
2023/06/13 12:32:28.775, 126, 156, 94
2023/06/13 12:32:29.912, 126, 156, 94
2023/06/13 12:32:31.030, 126, 156, 95
2023/06/13 12:32:32.167, 124, 155, 92
2023/06/13 12:32:33.287, 128, 154, 91
2023/06/13 12:32:34.423, 124, 158, 98
2023/06/13 12:32:35.559, 126, 158, 92
2023/06/13 12:32:36.679, 129, 156, 97
2023/06/13 12:32:37.815, 127, 154, 95
2023/06/13 12:32:38.935, 122, 276, 93
2023/06/13 12:32:40.071, 125, 159, 93
2023/06/13 12:32:41.207, 127, 160, 95
2023/06/13 12:32:42.327, 125, 157, 99
2023/06/13 12:32:43.463, 127, 157, 94
2023/06/13 12:32:44.582, 126, 160, 95
2023/06/13 12:32:45.718, 126, 156, 96
2023/06/13 12:32:46.854, 126, 158, 98
2023/06/13 12:32:47.974, 129, 156, 91
2023/06/13 12:32:49.110, 124, 165, 93
2023/06/13 12:32:50.230, 124, 155, 92
2023/06/13 12:32:51.366, 125, 156, 99
2023/06/13 12:32:52.502, 123, 162, 98
2023/06/13 12:32:53.622, 127, 162, 99
2023/06/13 12:32:54.758, 126, 159, 92
2023/06/13 12:32:55.894, 127, 163, 94
2023/06/13 12:32:57.014, 130, 159, 94
2023/06/13 12:32:58.150, 125, 156, 92
