time, beta470, beta532, beta650
2023/06/09 00:21:55.205, 162, 235, 142
2023/06/09 00:21:56.324, 161, 237, 152
2023/06/09 00:21:57.460, 158, 235, 150
2023/06/09 00:21:58.596, 156, 245, 151
2023/06/09 00:21:59.716, 158, 235, 148
2023/06/09 00:22:00.852, 161, 242, 145
2023/06/09 00:22:01.988, 157, 232, 145
2023/06/09 00:22:03.108, 157, 227, 151
2023/06/09 00:22:04.244, 159, 237, 145
2023/06/09 00:22:05.380, 158, 239, 140
2023/06/09 00:22:06.499, 165, 236, 155
2023/06/09 00:22:07.635, 162, 232, 148
2023/06/09 00:22:08.756, 157, 241, 146
2023/06/09 00:22:09.892, 157, 226, 144
2023/06/09 00:22:11.027, 160, 239, 139
2023/06/09 00:22:12.147, 155, 219, 148
2023/06/09 00:22:13.283, 151, 245, 147
2023/06/09 00:22:14.419, 163, 233, 149
2023/06/09 00:22:15.539, 174, 232, 140
2023/06/09 00:22:16.675, 154, 228, 145
2023/06/09 00:22:17.810, 161, 248, 145
2023/06/09 00:22:18.931, 171, 248, 146
2023/06/09 00:22:20.067, 160, 242, 149
2023/06/09 00:22:21.187, 179, 227, 148
2023/06/09 00:22:22.323, 154, 227, 151
2023/06/09 00:22:23.458, 159, 271, 143
2023/06/09 00:22:24.579, 160, 222, 142
2023/06/09 00:22:25.714, 155, 225, 145
2023/06/09 00:22:26.850, 162, 232, 141
2023/06/09 00:22:27.970, 157, 229, 148
2023/06/09 00:22:29.106, 157, 246, 151
2023/06/09 00:22:30.226, 158, 231, 144
2023/06/09 00:22:31.362, 160, 233, 146
2023/06/09 00:22:32.498, 162, 235, 146
2023/06/09 00:22:33.618, 161, 245, 146
2023/06/09 00:22:34.754, 155, 234, 143
2023/06/09 00:22:35.890, 152, 280, 153
2023/06/09 00:22:37.010, 160, 238, 149
2023/06/09 00:22:38.146, 158, 230, 144
2023/06/09 00:22:39.282, 165, 224, 146
2023/06/09 00:22:40.401, 164, 235, 153
2023/06/09 00:22:41.538, 159, 232, 142
2023/06/09 00:22:42.657, 151, 226, 147
2023/06/09 00:22:43.793, 156, 228, 181
2023/06/09 00:22:44.929, 161, 240, 142
2023/06/09 00:22:46.049, 167, 229, 142
2023/06/09 00:22:47.185, 167, 217, 158
2023/06/09 00:22:48.321, 162, 233, 144
2023/06/09 00:22:49.441, 155, 229, 144
2023/06/09 00:22:50.577, 161, 227, 140
2023/06/09 00:22:51.713, 159, 228, 143
2023/06/09 00:22:52.833, 156, 226, 146
2023/06/09 00:22:53.969, 158, 224, 157
2023/06/09 00:22:55.105, 157, 240, 151
2023/06/09 00:22:56.225, 155, 245, 151
2023/06/09 00:22:57.360, 199, 229, 142
2023/06/09 00:22:58.481, 156, 227, 145
2023/06/09 00:22:59.616, 158, 234, 140
2023/06/09 00:23:00.752, 158, 250, 170
2023/06/09 00:23:01.872, 161, 233, 147
2023/06/09 00:23:03.008, 167, 238, 152
2023/06/09 00:23:04.144, 151, 247, 149
2023/06/09 00:23:05.264, 155, 233, 150
2023/06/09 00:23:06.400, 155, 234, 183
2023/06/09 00:23:07.536, 157, 241, 145
2023/06/09 00:23:08.656, 152, 240, 145
2023/06/09 00:23:09.792, 158, 236, 140
2023/06/09 00:23:10.912, 158, 251, 139
2023/06/09 00:23:12.048, 152, 223, 143
2023/06/09 00:23:13.184, 159, 239, 152
2023/06/09 00:23:14.304, 156, 219, 145
2023/06/09 00:23:15.439, 158, 228, 146
2023/06/09 00:23:16.575, 156, 226, 146
2023/06/09 00:23:17.695, 158, 233, 151
2023/06/09 00:23:18.831, 150, 241, 148
2023/06/09 00:23:19.967, 165, 225, 148
2023/06/09 00:23:21.087, 158, 222, 150
2023/06/09 00:23:22.223, 158, 232, 156
2023/06/09 00:23:23.343, 153, 231, 150
2023/06/09 00:23:24.479, 153, 284, 165
2023/06/09 00:23:25.614, 170, 244, 147
2023/06/09 00:23:26.735, 157, 223, 143
2023/06/09 00:23:27.871, 152, 235, 150
2023/06/09 00:23:29.006, 162, 230, 147
2023/06/09 00:23:30.127, 160, 237, 149
2023/06/09 00:23:31.262, 160, 235, 150
2023/06/09 00:23:32.382, 158, 225, 148
2023/06/09 00:23:33.518, 158, 233, 151
2023/06/09 00:23:34.654, 153, 221, 190
2023/06/09 00:23:35.774, 173, 238, 151
2023/06/09 00:23:36.910, 154, 234, 162
2023/06/09 00:23:38.046, 156, 234, 146
2023/06/09 00:23:39.166, 164, 258, 154
2023/06/09 00:23:40.302, 157, 230, 145
2023/06/09 00:23:41.437, 184, 239, 143
2023/06/09 00:23:42.557, 159, 226, 150
2023/06/09 00:23:43.694, 162, 233, 147
2023/06/09 00:23:44.813, 152, 248, 149
2023/06/09 00:23:45.950, 159, 229, 143
2023/06/09 00:23:47.085, 165, 272, 174
2023/06/09 00:23:48.204, 159, 234, 135
2023/06/09 00:23:49.341, 159, 298, 150
2023/06/09 00:23:50.477, 166, 229, 149
2023/06/09 00:23:51.597, 161, 249, 142
2023/06/09 00:23:52.733, 164, 234, 141
2023/06/09 00:23:53.869, 164, 226, 137
2023/06/09 00:23:54.988, 158, 284, 146
2023/06/09 00:23:56.125, 159, 228, 140
2023/06/09 00:23:57.260, 162, 231, 144
2023/06/09 00:23:58.381, 155, 233, 139
2023/06/09 00:23:59.517, 154, 243, 150
2023/06/09 00:24:00.636, 162, 226, 143
2023/06/09 00:24:01.773, 159, 239, 146
2023/06/09 00:24:02.909, 160, 233, 137
2023/06/09 00:24:04.028, 155, 237, 148
2023/06/09 00:24:05.164, 156, 222, 145
2023/06/09 00:24:06.300, 149, 224, 149
2023/06/09 00:24:07.420, 158, 241, 148
2023/06/09 00:24:08.556, 175, 239, 154
2023/06/09 00:24:09.692, 163, 220, 155
2023/06/09 00:24:10.812, 164, 217, 149
2023/06/09 00:24:11.948, 155, 230, 140
2023/06/09 00:24:13.084, 156, 245, 148
2023/06/09 00:24:14.203, 156, 228, 151
2023/06/09 00:24:15.340, 152, 229, 157
2023/06/09 00:24:16.459, 158, 222, 143
2023/06/09 00:24:17.596, 157, 218, 144
2023/06/09 00:24:18.732, 158, 236, 144
2023/06/09 00:24:19.852, 163, 244, 153
2023/06/09 00:24:20.987, 165, 242, 148
2023/06/09 00:24:22.123, 160, 241, 142
2023/06/09 00:24:23.243, 157, 231, 150
2023/06/09 00:24:24.379, 184, 244, 156
2023/06/09 00:24:25.515, 158, 233, 154
2023/06/09 00:24:26.635, 154, 232, 155
2023/06/09 00:24:27.771, 157, 233, 146
2023/06/09 00:24:28.891, 191, 232, 148
2023/06/09 00:24:30.027, 164, 254, 153
2023/06/09 00:24:31.163, 162, 229, 149
2023/06/09 00:24:32.283, 159, 228, 160
2023/06/09 00:24:33.419, 153, 228, 152
2023/06/09 00:24:34.555, 161, 230, 146
2023/06/09 00:24:35.674, 160, 245, 150
2023/06/09 00:24:36.811, 153, 277, 146
2023/06/09 00:24:37.946, 152, 220, 146
2023/06/09 00:24:39.066, 159, 220, 149
2023/06/09 00:24:40.202, 162, 221, 143
2023/06/09 00:24:41.338, 165, 227, 151
2023/06/09 00:24:42.458, 156, 233, 145
2023/06/09 00:24:43.594, 169, 226, 147
2023/06/09 00:24:44.730, 160, 239, 176
2023/06/09 00:24:45.850, 159, 236, 150
2023/06/09 00:24:46.986, 178, 235, 148
2023/06/09 00:24:48.122, 158, 221, 146
2023/06/09 00:24:49.241, 155, 233, 145
2023/06/09 00:24:50.378, 158, 240, 138
2023/06/09 00:24:51.513, 159, 226, 146
2023/06/09 00:24:52.633, 159, 225, 151
2023/06/09 00:24:53.769, 178, 233, 148
2023/06/09 00:24:54.889, 159, 227, 152
2023/06/09 00:24:56.025, 161, 238, 151
2023/06/09 00:24:57.161, 159, 229, 159
2023/06/09 00:24:58.281, 154, 228, 145
2023/06/09 00:24:59.416, 158, 232, 162
2023/06/09 00:25:00.553, 153, 234, 147
2023/06/09 00:25:01.673, 161, 253, 157
2023/06/09 00:25:02.809, 159, 223, 157
2023/06/09 00:25:03.945, 161, 228, 157
2023/06/09 00:25:05.065, 159, 243, 164
2023/06/09 00:25:06.200, 171, 236, 149
2023/06/09 00:25:07.337, 158, 233, 159
2023/06/09 00:25:08.456, 160, 227, 151
2023/06/09 00:25:09.592, 160, 230, 152
2023/06/09 00:25:10.728, 155, 233, 146
2023/06/09 00:25:11.848, 156, 239, 152
2023/06/09 00:25:12.985, 156, 235, 150
2023/06/09 00:25:14.120, 154, 234, 149
2023/06/09 00:25:15.239, 161, 234, 143
2023/06/09 00:25:16.376, 156, 235, 150
2023/06/09 00:25:17.512, 162, 248, 149
2023/06/09 00:25:18.632, 161, 240, 144
2023/06/09 00:25:19.768, 161, 225, 160
2023/06/09 00:25:20.903, 167, 221, 151
2023/06/09 00:25:22.023, 153, 231, 151
2023/06/09 00:25:23.159, 159, 237, 149
2023/06/09 00:25:24.296, 160, 236, 146
2023/06/09 00:25:25.415, 160, 237, 141
2023/06/09 00:25:26.551, 157, 236, 158
2023/06/09 00:25:27.671, 154, 240, 160
2023/06/09 00:25:28.807, 154, 244, 144
2023/06/09 00:25:29.943, 178, 232, 151
2023/06/09 00:25:31.063, 162, 248, 147
2023/06/09 00:25:32.199, 156, 243, 149
2023/06/09 00:25:33.335, 158, 236, 147
2023/06/09 00:25:34.455, 159, 227, 150
2023/06/09 00:25:35.591, 164, 236, 155
2023/06/09 00:25:36.726, 156, 232, 146
2023/06/09 00:25:37.847, 157, 244, 148
2023/06/09 00:25:38.983, 150, 231, 147
2023/06/09 00:25:40.119, 156, 234, 141
2023/06/09 00:25:41.238, 160, 227, 149
2023/06/09 00:25:42.373, 160, 239, 147
2023/06/09 00:25:43.510, 168, 241, 147
2023/06/09 00:25:44.630, 158, 230, 153
2023/06/09 00:25:45.766, 159, 231, 150
2023/06/09 00:25:46.901, 161, 224, 144
2023/06/09 00:25:48.022, 155, 235, 190
2023/06/09 00:25:49.158, 153, 227, 152
2023/06/09 00:25:50.278, 155, 230, 151
2023/06/09 00:25:51.414, 181, 238, 142
2023/06/09 00:25:52.550, 161, 232, 149
2023/06/09 00:25:53.670, 155, 233, 149
2023/06/09 00:25:54.806, 159, 233, 150
2023/06/09 00:25:55.941, 163, 230, 147
2023/06/09 00:25:57.061, 154, 239, 150
2023/06/09 00:25:58.197, 160, 237, 148
2023/06/09 00:25:59.333, 155, 228, 145
2023/06/09 00:26:00.453, 156, 223, 145
2023/06/09 00:26:01.589, 159, 237, 140
2023/06/09 00:26:02.725, 157, 232, 141
2023/06/09 00:26:03.845, 154, 226, 143
2023/06/09 00:26:04.981, 152, 227, 146
2023/06/09 00:26:06.117, 152, 234, 148
2023/06/09 00:26:07.237, 166, 239, 144
2023/06/09 00:26:08.373, 157, 239, 139
2023/06/09 00:26:09.509, 154, 232, 143
2023/06/09 00:26:10.628, 157, 224, 146
2023/06/09 00:26:11.765, 157, 236, 140
2023/06/09 00:26:12.900, 159, 238, 142
2023/06/09 00:26:14.020, 166, 272, 146
2023/06/09 00:26:15.156, 163, 257, 159
2023/06/09 00:26:16.292, 167, 233, 145
2023/06/09 00:26:17.412, 170, 242, 145
2023/06/09 00:26:18.548, 167, 229, 148
2023/06/09 00:26:19.684, 158, 225, 157
2023/06/09 00:26:20.804, 154, 225, 148
2023/06/09 00:26:21.940, 158, 236, 159
2023/06/09 00:26:23.076, 157, 254, 150
2023/06/09 00:26:24.195, 156, 240, 149
2023/06/09 00:26:25.331, 154, 238, 147
2023/06/09 00:26:26.452, 162, 236, 163
2023/06/09 00:26:27.588, 163, 231, 145
2023/06/09 00:26:28.724, 161, 231, 155
2023/06/09 00:26:29.843, 154, 220, 143
2023/06/09 00:26:30.979, 158, 244, 146
2023/06/09 00:26:32.115, 164, 225, 141
2023/06/09 00:26:33.235, 160, 238, 149
2023/06/09 00:26:34.371, 158, 236, 142
2023/06/09 00:26:35.507, 162, 224, 149
2023/06/09 00:26:36.627, 157, 235, 145
2023/06/09 00:26:37.763, 156, 239, 150
2023/06/09 00:26:38.899, 251, 237, 154
2023/06/09 00:26:40.019, 157, 236, 141
2023/06/09 00:26:41.155, 159, 271, 144
2023/06/09 00:26:42.291, 158, 226, 152
2023/06/09 00:26:43.411, 161, 243, 146
2023/06/09 00:26:44.546, 157, 232, 151
2023/06/09 00:26:45.682, 152, 219, 138
2023/06/09 00:26:46.802, 158, 223, 148
2023/06/09 00:26:47.938, 162, 216, 144
2023/06/09 00:26:49.058, 159, 232, 144
2023/06/09 00:26:50.194, 150, 301, 148
2023/06/09 00:26:51.330, 157, 229, 157
2023/06/09 00:26:52.450, 155, 237, 146
2023/06/09 00:26:53.586, 163, 236, 150
2023/06/09 00:26:54.722, 171, 237, 149
2023/06/09 00:26:55.842, 164, 236, 145
2023/06/09 00:26:56.978, 157, 248, 148
2023/06/09 00:26:58.113, 164, 233, 142
2023/06/09 00:26:59.234, 156, 233, 150
2023/06/09 00:27:00.369, 160, 244, 141
2023/06/09 00:27:01.505, 162, 238, 152
2023/06/09 00:27:02.625, 160, 236, 154
2023/06/09 00:27:03.761, 164, 234, 148
2023/06/09 00:27:04.897, 162, 234, 148
2023/06/09 00:27:06.017, 152, 233, 146
2023/06/09 00:27:07.153, 160, 240, 147
2023/06/09 00:27:08.289, 156, 237, 140
2023/06/09 00:27:09.408, 161, 228, 144
2023/06/09 00:27:10.545, 157, 258, 144
2023/06/09 00:27:11.681, 161, 238, 155
2023/06/09 00:27:12.801, 149, 226, 142
2023/06/09 00:27:13.936, 159, 238, 143
2023/06/09 00:27:15.073, 159, 244, 147
2023/06/09 00:27:16.193, 160, 265, 183
2023/06/09 00:27:17.329, 164, 241, 149
2023/06/09 00:27:18.464, 164, 229, 141
2023/06/09 00:27:19.584, 165, 218, 146
2023/06/09 00:27:20.720, 159, 247, 144
2023/06/09 00:27:21.856, 156, 245, 139
2023/06/09 00:27:22.976, 175, 237, 146
2023/06/09 00:27:24.112, 170, 227, 144
2023/06/09 00:27:25.247, 160, 270, 149
2023/06/09 00:27:26.367, 159, 230, 138
2023/06/09 00:27:27.504, 154, 228, 159
2023/06/09 00:27:28.624, 160, 231, 144
2023/06/09 00:27:29.760, 162, 233, 149
2023/06/09 00:27:30.896, 156, 232, 143
2023/06/09 00:27:32.015, 168, 222, 146
2023/06/09 00:27:33.151, 156, 226, 183
2023/06/09 00:27:34.287, 162, 230, 148
2023/06/09 00:27:35.406, 157, 253, 147
2023/06/09 00:27:36.543, 156, 225, 142
2023/06/09 00:27:37.678, 161, 264, 145
2023/06/09 00:27:38.799, 177, 275, 145
2023/06/09 00:27:39.935, 157, 236, 141
2023/06/09 00:27:41.071, 166, 224, 141
2023/06/09 00:27:42.190, 162, 224, 147
2023/06/09 00:27:43.327, 160, 234, 144
2023/06/09 00:27:44.462, 161, 237, 141
2023/06/09 00:27:45.583, 155, 233, 148
2023/06/09 00:27:46.719, 155, 223, 149
2023/06/09 00:27:47.855, 158, 229, 145
2023/06/09 00:27:48.974, 161, 222, 151
2023/06/09 00:27:50.110, 151, 240, 145
2023/06/09 00:27:51.246, 153, 224, 145
2023/06/09 00:27:52.366, 169, 240, 151
2023/06/09 00:27:53.502, 160, 247, 139
2023/06/09 00:27:54.622, 159, 226, 140
2023/06/09 00:27:55.758, 171, 256, 148
2023/06/09 00:27:56.894, 160, 234, 146
2023/06/09 00:27:58.014, 158, 227, 151
2023/06/09 00:27:59.150, 155, 236, 145
2023/06/09 00:28:00.286, 174, 224, 148
2023/06/09 00:28:01.406, 165, 261, 165
2023/06/09 00:28:02.542, 162, 239, 145
2023/06/09 00:28:03.677, 162, 229, 193
2023/06/09 00:28:04.797, 158, 250, 142
2023/06/09 00:28:05.933, 148, 225, 142
2023/06/09 00:28:07.070, 163, 235, 145
2023/06/09 00:28:08.189, 162, 241, 144
2023/06/09 00:28:09.325, 165, 225, 147
2023/06/09 00:28:10.461, 159, 213, 148
2023/06/09 00:28:11.581, 155, 242, 143
2023/06/09 00:28:12.717, 152, 241, 144
2023/06/09 00:28:13.853, 159, 262, 146
2023/06/09 00:28:14.973, 157, 220, 147
2023/06/09 00:28:16.109, 164, 225, 157
2023/06/09 00:28:17.245, 156, 236, 160
2023/06/09 00:28:18.364, 154, 228, 148
2023/06/09 00:28:19.501, 163, 231, 160
2023/06/09 00:28:20.637, 154, 229, 150
2023/06/09 00:28:21.756, 162, 234, 148
2023/06/09 00:28:22.892, 157, 230, 160
2023/06/09 00:28:24.028, 153, 236, 147
2023/06/09 00:28:25.148, 163, 239, 143
2023/06/09 00:28:26.284, 168, 261, 143
2023/06/09 00:28:27.420, 169, 236, 146
2023/06/09 00:28:28.539, 154, 234, 140
2023/06/09 00:28:29.676, 165, 234, 156
2023/06/09 00:28:30.795, 162, 237, 155
2023/06/09 00:28:31.931, 161, 226, 148
2023/06/09 00:28:33.068, 160, 237, 151
2023/06/09 00:28:34.188, 159, 243, 163
2023/06/09 00:28:35.324, 155, 230, 150
2023/06/09 00:28:36.460, 157, 223, 139
2023/06/09 00:28:37.579, 157, 232, 147
2023/06/09 00:28:38.715, 161, 234, 144
2023/06/09 00:28:39.851, 158, 231, 146
2023/06/09 00:28:40.971, 160, 245, 162
2023/06/09 00:28:42.107, 157, 236, 148
2023/06/09 00:28:43.243, 154, 226, 139
2023/06/09 00:28:44.363, 155, 252, 143
2023/06/09 00:28:45.499, 195, 230, 144
2023/06/09 00:28:46.634, 164, 243, 138
2023/06/09 00:28:47.754, 179, 233, 137
2023/06/09 00:28:48.890, 159, 254, 143
2023/06/09 00:28:50.027, 157, 229, 142
2023/06/09 00:28:51.146, 161, 234, 141
2023/06/09 00:28:52.283, 169, 227, 143
2023/06/09 00:28:53.402, 167, 234, 139
2023/06/09 00:28:54.538, 170, 243, 151
2023/06/09 00:28:55.674, 153, 212, 145
2023/06/09 00:28:56.794, 151, 233, 149
2023/06/09 00:28:57.930, 154, 224, 190
2023/06/09 00:28:59.066, 161, 231, 151
2023/06/09 00:29:00.186, 155, 237, 148
2023/06/09 00:29:01.322, 156, 236, 149
2023/06/09 00:29:02.458, 159, 228, 160
2023/06/09 00:29:03.578, 170, 223, 147
2023/06/09 00:29:04.714, 163, 239, 142
2023/06/09 00:29:05.850, 158, 229, 151
2023/06/09 00:29:06.969, 155, 221, 142
2023/06/09 00:29:08.106, 161, 230, 141
2023/06/09 00:29:09.241, 158, 229, 144
2023/06/09 00:29:10.361, 163, 218, 149
2023/06/09 00:29:11.497, 163, 214, 152
2023/06/09 00:29:12.634, 155, 228, 140
2023/06/09 00:29:13.753, 155, 233, 152
2023/06/09 00:29:14.889, 164, 227, 143
2023/06/09 00:29:16.025, 157, 235, 146
2023/06/09 00:29:17.144, 157, 238, 149
2023/06/09 00:29:18.280, 164, 239, 143
2023/06/09 00:29:19.416, 153, 236, 160
2023/06/09 00:29:20.537, 156, 252, 149
2023/06/09 00:29:21.672, 164, 237, 146
2023/06/09 00:29:22.809, 161, 234, 147
2023/06/09 00:29:23.929, 172, 230, 139
2023/06/09 00:29:25.065, 158, 248, 145
2023/06/09 00:29:26.184, 158, 228, 152
2023/06/09 00:29:27.320, 160, 232, 145
2023/06/09 00:29:28.456, 161, 240, 145
2023/06/09 00:29:29.576, 151, 232, 145
2023/06/09 00:29:30.712, 155, 225, 147
2023/06/09 00:29:31.848, 151, 254, 142
2023/06/09 00:29:32.968, 160, 240, 144
2023/06/09 00:29:34.104, 156, 232, 147
2023/06/09 00:29:35.240, 159, 221, 142
2023/06/09 00:29:36.360, 161, 217, 142
2023/06/09 00:29:37.495, 161, 220, 147
2023/06/09 00:29:38.632, 159, 233, 144
2023/06/09 00:29:39.752, 161, 222, 149
2023/06/09 00:29:40.888, 159, 232, 147
2023/06/09 00:29:42.023, 158, 222, 143
2023/06/09 00:29:43.143, 157, 223, 147
2023/06/09 00:29:44.280, 163, 237, 147
2023/06/09 00:29:45.415, 159, 237, 144
2023/06/09 00:29:46.535, 159, 223, 148
2023/06/09 00:29:47.671, 181, 214, 146
2023/06/09 00:29:48.807, 165, 223, 135
2023/06/09 00:29:49.927, 157, 235, 143
2023/06/09 00:29:51.063, 156, 233, 145
2023/06/09 00:29:52.182, 160, 233, 146
2023/06/09 00:29:53.319, 169, 311, 172
2023/06/09 00:29:54.455, 154, 224, 156
2023/06/09 00:29:55.574, 166, 231, 144
2023/06/09 00:29:56.710, 172, 234, 141
2023/06/09 00:29:57.846, 161, 223, 140
2023/06/09 00:29:58.967, 158, 230, 144
2023/06/09 00:30:00.102, 156, 225, 147
2023/06/09 00:30:01.238, 159, 229, 160
2023/06/09 00:30:02.358, 157, 243, 147
2023/06/09 00:30:03.494, 157, 232, 146
2023/06/09 00:30:04.630, 158, 236, 148
2023/06/09 00:30:05.750, 163, 229, 148
2023/06/09 00:30:06.886, 156, 228, 144
2023/06/09 00:30:08.022, 154, 231, 149
2023/06/09 00:30:09.141, 158, 382, 143
2023/06/09 00:30:10.278, 155, 226, 146
2023/06/09 00:30:11.414, 163, 226, 145
2023/06/09 00:30:12.534, 158, 224, 142
2023/06/09 00:30:13.670, 151, 229, 147
2023/06/09 00:30:14.805, 165, 231, 142
2023/06/09 00:30:15.925, 162, 333, 146
2023/06/09 00:30:17.061, 160, 256, 160
2023/06/09 00:30:18.197, 161, 232, 147
2023/06/09 00:30:19.317, 152, 226, 151
2023/06/09 00:30:20.453, 160, 230, 147
2023/06/09 00:30:21.589, 153, 218, 145
2023/06/09 00:30:22.709, 159, 230, 141
2023/06/09 00:30:23.845, 159, 229, 148
2023/06/09 00:30:24.981, 161, 230, 146
2023/06/09 00:30:26.101, 166, 225, 146
2023/06/09 00:30:27.237, 181, 250, 153
2023/06/09 00:30:28.357, 161, 235, 144
2023/06/09 00:30:29.492, 160, 222, 146
2023/06/09 00:30:30.628, 158, 226, 149
2023/06/09 00:30:31.749, 151, 234, 145
2023/06/09 00:30:32.884, 211, 235, 143
2023/06/09 00:30:34.020, 164, 244, 161
2023/06/09 00:30:35.139, 161, 231, 160
2023/06/09 00:30:36.276, 159, 224, 145
2023/06/09 00:30:37.411, 157, 234, 144
2023/06/09 00:30:38.532, 156, 242, 142
2023/06/09 00:30:39.668, 167, 234, 154
2023/06/09 00:30:40.804, 157, 232, 241
2023/06/09 00:30:41.924, 156, 218, 145
2023/06/09 00:30:43.060, 158, 233, 146
2023/06/09 00:30:44.195, 157, 217, 144
2023/06/09 00:30:45.316, 159, 237, 148
2023/06/09 00:30:46.452, 165, 228, 144
2023/06/09 00:30:47.587, 155, 224, 149
2023/06/09 00:30:48.707, 158, 281, 147
2023/06/09 00:30:49.843, 163, 216, 146
2023/06/09 00:30:50.979, 153, 238, 144
2023/06/09 00:30:52.099, 158, 229, 147
2023/06/09 00:30:53.235, 157, 224, 150
2023/06/09 00:30:54.355, 155, 223, 157
2023/06/09 00:30:55.491, 158, 223, 144
2023/06/09 00:30:56.627, 160, 345, 148
2023/06/09 00:30:57.746, 154, 246, 143
2023/06/09 00:30:58.883, 150, 236, 141
2023/06/09 00:31:00.018, 156, 233, 146
2023/06/09 00:31:01.138, 169, 247, 151
2023/06/09 00:31:02.275, 162, 237, 145
2023/06/09 00:31:03.410, 156, 231, 144
2023/06/09 00:31:04.530, 160, 242, 154
2023/06/09 00:31:05.666, 176, 228, 152
2023/06/09 00:31:06.802, 154, 230, 142
2023/06/09 00:31:07.922, 155, 224, 143
2023/06/09 00:31:09.058, 159, 225, 158
2023/06/09 00:31:10.194, 156, 232, 146
2023/06/09 00:31:11.313, 153, 231, 146
2023/06/09 00:31:12.450, 153, 233, 142
2023/06/09 00:31:13.586, 159, 242, 145
2023/06/09 00:31:14.706, 160, 230, 152
2023/06/09 00:31:15.842, 160, 229, 144
2023/06/09 00:31:16.978, 159, 277, 141
2023/06/09 00:31:18.097, 164, 248, 143
2023/06/09 00:31:19.233, 156, 225, 150
2023/06/09 00:31:20.369, 163, 229, 137
2023/06/09 00:31:21.489, 160, 230, 147
2023/06/09 00:31:22.626, 162, 228, 146
2023/06/09 00:31:23.761, 153, 239, 148
2023/06/09 00:31:24.881, 154, 228, 142
2023/06/09 00:31:26.017, 166, 240, 144
2023/06/09 00:31:27.136, 160, 250, 149
2023/06/09 00:31:28.273, 151, 233, 149
2023/06/09 00:31:29.409, 156, 227, 148
2023/06/09 00:31:30.529, 165, 223, 153
2023/06/09 00:31:31.665, 164, 216, 159
2023/06/09 00:31:32.801, 157, 217, 147
2023/06/09 00:31:33.920, 156, 227, 141
2023/06/09 00:31:35.056, 153, 228, 151
2023/06/09 00:31:36.192, 160, 231, 141
2023/06/09 00:31:37.312, 154, 225, 140
2023/06/09 00:31:38.448, 152, 234, 147
2023/06/09 00:31:39.584, 155, 226, 148
2023/06/09 00:31:40.704, 147, 216, 152
2023/06/09 00:31:41.840, 155, 239, 152
2023/06/09 00:31:42.976, 165, 228, 148
2023/06/09 00:31:44.096, 173, 310, 143
2023/06/09 00:31:45.232, 188, 226, 141
2023/06/09 00:31:46.368, 158, 224, 148
2023/06/09 00:31:47.488, 193, 223, 148
2023/06/09 00:31:48.623, 163, 233, 145
2023/06/09 00:31:49.760, 157, 234, 145
2023/06/09 00:31:50.879, 161, 331, 158
2023/06/09 00:31:52.015, 155, 225, 149
2023/06/09 00:31:53.135, 157, 239, 142
2023/06/09 00:31:54.271, 157, 228, 144
2023/06/09 00:31:55.407, 152, 242, 148
2023/06/09 00:31:56.527, 153, 221, 141
2023/06/09 00:31:57.663, 155, 227, 152
2023/06/09 00:31:58.799, 159, 229, 149
2023/06/09 00:31:59.918, 158, 217, 140
2023/06/09 00:32:01.055, 156, 214, 151
2023/06/09 00:32:02.191, 158, 229, 149
2023/06/09 00:32:03.311, 156, 231, 148
2023/06/09 00:32:04.446, 159, 255, 143
2023/06/09 00:32:05.583, 177, 226, 148
2023/06/09 00:32:06.702, 153, 223, 145
2023/06/09 00:32:07.838, 155, 232, 145
2023/06/09 00:32:08.974, 163, 237, 142
2023/06/09 00:32:10.094, 159, 217, 137
2023/06/09 00:32:11.230, 155, 230, 144
2023/06/09 00:32:12.365, 161, 235, 139
2023/06/09 00:32:13.486, 157, 240, 146
2023/06/09 00:32:14.622, 160, 247, 151
2023/06/09 00:32:15.758, 165, 242, 140
2023/06/09 00:32:16.878, 155, 232, 143
2023/06/09 00:32:18.014, 155, 230, 153
2023/06/09 00:32:19.149, 154, 232, 147
2023/06/09 00:32:20.270, 162, 222, 148
2023/06/09 00:32:21.406, 161, 234, 146
2023/06/09 00:32:22.542, 158, 288, 169
2023/06/09 00:32:23.661, 158, 235, 164
2023/06/09 00:32:24.797, 160, 239, 140
2023/06/09 00:32:25.917, 155, 231, 154
2023/06/09 00:32:27.053, 168, 224, 142
2023/06/09 00:32:28.189, 152, 215, 146
2023/06/09 00:32:29.309, 163, 225, 141
2023/06/09 00:32:30.445, 158, 230, 183
2023/06/09 00:32:31.581, 156, 216, 156
2023/06/09 00:32:32.701, 160, 229, 143
2023/06/09 00:32:33.837, 160, 230, 139
2023/06/09 00:32:34.973, 162, 241, 137
2023/06/09 00:32:36.093, 152, 248, 150
2023/06/09 00:32:37.229, 159, 235, 149
2023/06/09 00:32:38.364, 157, 218, 152
2023/06/09 00:32:39.484, 154, 225, 151
2023/06/09 00:32:40.620, 156, 226, 146
2023/06/09 00:32:41.756, 154, 230, 144
2023/06/09 00:32:42.876, 160, 227, 140
2023/06/09 00:32:44.012, 155, 238, 154
2023/06/09 00:32:45.148, 152, 235, 142
2023/06/09 00:32:46.268, 157, 239, 147
2023/06/09 00:32:47.404, 155, 238, 146
2023/06/09 00:32:48.540, 160, 264, 163
2023/06/09 00:32:49.660, 157, 226, 142
2023/06/09 00:32:50.796, 159, 248, 142
2023/06/09 00:32:51.916, 160, 224, 137
