time, beta470, beta532, beta650
2023/07/09 08:01:41.843, 90, 107, 63
2023/07/09 08:01:42.979, 86, 112, 68
2023/07/09 08:01:44.099, 90, 110, 65
2023/07/09 08:01:45.235, 91, 113, 66
2023/07/09 08:01:46.354, 87, 109, 65
2023/07/09 08:01:47.490, 90, 109, 63
2023/07/09 08:01:48.611, 90, 106, 63
2023/07/09 08:01:49.747, 87, 105, 61
2023/07/09 08:01:50.882, 87, 118, 66
2023/07/09 08:01:52.002, 90, 108, 66
2023/07/09 08:01:53.137, 89, 104, 69
2023/07/09 08:01:54.258, 92, 107, 65
2023/07/09 08:01:55.394, 90, 107, 64
2023/07/09 08:01:56.514, 88, 105, 63
2023/07/09 08:01:57.650, 88, 107, 64
2023/07/09 08:01:58.770, 87, 106, 64
2023/07/09 08:01:59.905, 87, 107, 64
2023/07/09 08:02:01.025, 88, 108, 63
2023/07/09 08:02:02.162, 87, 107, 63
2023/07/09 08:02:03.282, 86, 110, 65
2023/07/09 08:02:04.417, 85, 106, 63
2023/07/09 08:02:05.537, 89, 106, 65
2023/07/09 08:02:06.673, 86, 107, 64
2023/07/09 08:02:07.793, 84, 105, 63
2023/07/09 08:02:08.929, 90, 109, 64
2023/07/09 08:02:10.049, 88, 105, 63
2023/07/09 08:02:11.184, 90, 107, 63
2023/07/09 08:02:12.321, 86, 103, 62
2023/07/09 08:02:13.440, 87, 105, 63
2023/07/09 08:02:14.576, 88, 105, 66
2023/07/09 08:02:15.697, 86, 105, 63
2023/07/09 08:02:16.833, 88, 104, 63
2023/07/09 08:02:17.953, 84, 104, 63
2023/07/09 08:02:19.089, 88, 106, 65
2023/07/09 08:02:20.209, 84, 102, 64
2023/07/09 08:02:21.344, 119, 104, 63
2023/07/09 08:02:22.464, 84, 103, 62
2023/07/09 08:02:23.600, 85, 106, 61
2023/07/09 08:02:24.720, 83, 107, 62
2023/07/09 08:02:25.857, 86, 104, 65
2023/07/09 08:02:26.976, 83, 106, 63
2023/07/09 08:02:28.112, 84, 104, 64
2023/07/09 08:02:29.232, 86, 109, 61
2023/07/09 08:02:30.368, 83, 104, 63
2023/07/09 08:02:31.487, 87, 104, 62
2023/07/09 08:02:32.624, 88, 104, 61
2023/07/09 08:02:33.760, 85, 103, 62
2023/07/09 08:02:34.880, 87, 104, 60
2023/07/09 08:02:36.015, 86, 103, 62
2023/07/09 08:02:37.136, 86, 102, 62
2023/07/09 08:02:38.271, 87, 102, 62
2023/07/09 08:02:39.392, 84, 103, 63
2023/07/09 08:02:40.528, 87, 103, 62
2023/07/09 08:02:41.647, 85, 105, 61
2023/07/09 08:02:42.783, 88, 104, 62
2023/07/09 08:02:43.903, 87, 102, 62
2023/07/09 08:02:45.038, 86, 102, 63
2023/07/09 08:02:46.159, 85, 103, 61
2023/07/09 08:02:47.295, 86, 103, 60
2023/07/09 08:02:48.414, 83, 101, 61
2023/07/09 08:02:49.551, 85, 101, 62
2023/07/09 08:02:50.671, 84, 102, 61
2023/07/09 08:02:51.807, 85, 104, 62
2023/07/09 08:02:52.927, 84, 102, 61
2023/07/09 08:02:54.063, 85, 102, 59
2023/07/09 08:02:55.183, 86, 105, 61
2023/07/09 08:02:56.318, 84, 100, 62
2023/07/09 08:02:57.454, 87, 104, 63
2023/07/09 08:02:58.574, 83, 106, 61
2023/07/09 08:02:59.710, 83, 101, 60
2023/07/09 08:03:00.830, 85, 101, 61
2023/07/09 08:03:01.966, 84, 99, 60
2023/07/09 08:03:03.086, 84, 101, 62
2023/07/09 08:03:04.222, 85, 101, 66
2023/07/09 08:03:05.342, 86, 102, 61
2023/07/09 08:03:06.478, 83, 99, 62
2023/07/09 08:03:07.598, 83, 101, 61
2023/07/09 08:03:08.734, 84, 102, 64
2023/07/09 08:03:09.854, 82, 102, 61
2023/07/09 08:03:10.990, 83, 100, 58
2023/07/09 08:03:12.109, 81, 101, 60
2023/07/09 08:03:13.245, 84, 100, 60
2023/07/09 08:03:14.366, 87, 101, 63
2023/07/09 08:03:15.501, 83, 101, 62
2023/07/09 08:03:16.620, 83, 100, 62
2023/07/09 08:03:17.757, 86, 100, 57
2023/07/09 08:03:18.877, 84, 101, 60
2023/07/09 08:03:20.013, 88, 103, 65
2023/07/09 08:03:21.133, 83, 103, 60
2023/07/09 08:03:22.269, 83, 104, 61
2023/07/09 08:03:23.388, 83, 99, 65
2023/07/09 08:03:24.525, 88, 101, 60
2023/07/09 08:03:25.661, 84, 101, 61
2023/07/09 08:03:26.781, 85, 102, 62
2023/07/09 08:03:27.917, 85, 101, 59
2023/07/09 08:03:29.036, 84, 101, 62
2023/07/09 08:03:30.172, 85, 100, 61
2023/07/09 08:03:31.292, 87, 99, 60
2023/07/09 08:03:32.427, 85, 101, 63
2023/07/09 08:03:33.548, 83, 98, 60
2023/07/09 08:03:34.684, 83, 103, 59
2023/07/09 08:03:35.804, 86, 101, 61
2023/07/09 08:03:36.940, 84, 103, 63
2023/07/09 08:03:38.060, 84, 98, 60
2023/07/09 08:03:39.196, 86, 102, 62
2023/07/09 08:03:40.316, 82, 102, 62
2023/07/09 08:03:41.452, 83, 100, 61
2023/07/09 08:03:42.572, 85, 100, 60
2023/07/09 08:03:43.708, 84, 102, 62
2023/07/09 08:03:44.828, 86, 99, 57
2023/07/09 08:03:45.964, 86, 101, 59
2023/07/09 08:03:47.083, 84, 99, 60
2023/07/09 08:03:48.219, 86, 101, 61
2023/07/09 08:03:49.339, 84, 101, 70
2023/07/09 08:03:50.475, 83, 98, 65
2023/07/09 08:03:51.595, 83, 102, 60
2023/07/09 08:03:52.731, 85, 99, 62
2023/07/09 08:03:53.851, 83, 98, 59
2023/07/09 08:03:54.987, 83, 101, 63
2023/07/09 08:03:56.107, 84, 103, 61
2023/07/09 08:03:57.242, 85, 100, 64
2023/07/09 08:03:58.363, 83, 102, 59
2023/07/09 08:03:59.499, 83, 104, 61
2023/07/09 08:04:00.619, 84, 102, 62
2023/07/09 08:04:01.754, 82, 101, 66
2023/07/09 08:04:02.875, 84, 99, 62
2023/07/09 08:04:04.010, 85, 101, 60
2023/07/09 08:04:05.131, 85, 101, 61
2023/07/09 08:04:06.266, 84, 100, 63
2023/07/09 08:04:07.386, 82, 100, 62
2023/07/09 08:04:08.522, 85, 102, 63
2023/07/09 08:04:09.642, 84, 103, 60
2023/07/09 08:04:10.778, 82, 102, 60
2023/07/09 08:04:11.914, 84, 101, 61
2023/07/09 08:04:13.035, 83, 100, 61
2023/07/09 08:04:14.170, 84, 101, 63
2023/07/09 08:04:15.290, 84, 101, 61
2023/07/09 08:04:16.425, 85, 98, 63
2023/07/09 08:04:17.545, 85, 99, 58
2023/07/09 08:04:18.682, 83, 99, 58
2023/07/09 08:04:19.802, 83, 100, 61
2023/07/09 08:04:20.937, 81, 98, 62
2023/07/09 08:04:22.057, 84, 101, 61
2023/07/09 08:04:23.193, 86, 98, 59
2023/07/09 08:04:24.313, 83, 102, 56
2023/07/09 08:04:25.449, 85, 99, 61
2023/07/09 08:04:26.569, 84, 101, 60
2023/07/09 08:04:27.705, 85, 99, 64
2023/07/09 08:04:28.825, 83, 99, 60
2023/07/09 08:04:29.944, 82, 99, 60
2023/07/09 08:04:31.081, 81, 103, 58
2023/07/09 08:04:32.201, 82, 99, 61
2023/07/09 08:04:33.337, 83, 100, 63
2023/07/09 08:04:34.457, 85, 101, 60
2023/07/09 08:04:35.593, 84, 99, 60
2023/07/09 08:04:36.713, 84, 99, 58
2023/07/09 08:04:37.848, 83, 98, 60
2023/07/09 08:04:38.968, 86, 99, 61
2023/07/09 08:04:40.104, 85, 100, 63
2023/07/09 08:04:41.224, 83, 100, 60
2023/07/09 08:04:42.360, 87, 99, 61
2023/07/09 08:04:43.480, 84, 99, 61
2023/07/09 08:04:44.616, 81, 98, 62
2023/07/09 08:04:45.736, 81, 101, 61
2023/07/09 08:04:46.872, 84, 98, 61
2023/07/09 08:04:47.992, 84, 99, 62
2023/07/09 08:04:49.128, 84, 100, 58
2023/07/09 08:04:50.248, 84, 98, 60
2023/07/09 08:04:51.384, 84, 98, 63
2023/07/09 08:04:52.503, 82, 101, 64
2023/07/09 08:04:53.640, 80, 97, 61
2023/07/09 08:04:54.759, 82, 99, 60
2023/07/09 08:04:55.895, 85, 100, 59
2023/07/09 08:04:57.015, 83, 99, 61
2023/07/09 08:04:58.151, 81, 102, 60
2023/07/09 08:04:59.271, 82, 100, 58
2023/07/09 08:05:00.407, 82, 99, 59
2023/07/09 08:05:01.527, 84, 99, 60
2023/07/09 08:05:02.663, 83, 101, 60
2023/07/09 08:05:03.783, 83, 99, 60
2023/07/09 08:05:04.919, 85, 100, 59
2023/07/09 08:05:06.039, 82, 99, 58
2023/07/09 08:05:07.175, 83, 99, 60
2023/07/09 08:05:08.295, 84, 99, 62
2023/07/09 08:05:09.431, 82, 100, 61
2023/07/09 08:05:10.551, 84, 98, 59
2023/07/09 08:05:11.687, 84, 99, 61
2023/07/09 08:05:12.806, 83, 98, 62
2023/07/09 08:05:13.942, 83, 100, 61
2023/07/09 08:05:15.062, 84, 100, 61
2023/07/09 08:05:16.198, 83, 97, 57
2023/07/09 08:05:17.318, 84, 101, 61
2023/07/09 08:05:18.454, 84, 99, 57
2023/07/09 08:05:19.574, 85, 100, 59
2023/07/09 08:05:20.710, 81, 102, 61
2023/07/09 08:05:21.830, 83, 100, 63
2023/07/09 08:05:22.966, 83, 101, 58
2023/07/09 08:05:24.086, 83, 99, 62
2023/07/09 08:05:25.222, 82, 101, 62
2023/07/09 08:05:26.342, 84, 95, 60
2023/07/09 08:05:27.478, 84, 102, 62
2023/07/09 08:05:28.597, 81, 97, 61
2023/07/09 08:05:29.733, 86, 101, 61
2023/07/09 08:05:30.854, 83, 100, 63
2023/07/09 08:05:31.989, 82, 99, 58
2023/07/09 08:05:33.109, 82, 98, 59
2023/07/09 08:05:34.245, 84, 99, 59
2023/07/09 08:05:35.365, 84, 99, 60
2023/07/09 08:05:36.501, 82, 98, 58
2023/07/09 08:05:37.621, 85, 102, 61
2023/07/09 08:05:38.757, 83, 100, 58
2023/07/09 08:05:39.877, 81, 102, 62
2023/07/09 08:05:41.013, 85, 97, 62
2023/07/09 08:05:42.133, 85, 102, 60
2023/07/09 08:05:43.269, 84, 101, 61
2023/07/09 08:05:44.389, 84, 100, 61
2023/07/09 08:05:45.524, 83, 100, 61
2023/07/09 08:05:46.644, 83, 98, 61
2023/07/09 08:05:47.780, 84, 102, 59
2023/07/09 08:05:48.900, 85, 100, 61
2023/07/09 08:05:50.036, 87, 100, 58
2023/07/09 08:05:51.156, 84, 99, 60
2023/07/09 08:05:52.292, 82, 95, 60
2023/07/09 08:05:53.412, 82, 98, 62
2023/07/09 08:05:54.548, 81, 102, 60
2023/07/09 08:05:55.667, 83, 101, 60
2023/07/09 08:05:56.804, 82, 99, 56
2023/07/09 08:05:57.924, 86, 100, 63
2023/07/09 08:05:59.060, 83, 101, 61
2023/07/09 08:06:00.180, 83, 101, 61
2023/07/09 08:06:01.316, 83, 100, 64
2023/07/09 08:06:02.435, 82, 97, 59
2023/07/09 08:06:03.571, 85, 99, 63
2023/07/09 08:06:04.691, 83, 99, 61
2023/07/09 08:06:05.827, 83, 97, 61
2023/07/09 08:06:06.947, 83, 100, 59
2023/07/09 08:06:08.083, 82, 100, 61
2023/07/09 08:06:09.203, 82, 100, 60
2023/07/09 08:06:10.339, 82, 99, 58
2023/07/09 08:06:11.459, 83, 100, 62
2023/07/09 08:06:12.595, 83, 99, 59
2023/07/09 08:06:13.715, 82, 101, 61
2023/07/09 08:06:14.851, 84, 100, 58
2023/07/09 08:06:15.971, 83, 99, 62
2023/07/09 08:06:17.107, 82, 99, 61
2023/07/09 08:06:18.227, 84, 100, 58
2023/07/09 08:06:19.362, 84, 99, 63
2023/07/09 08:06:20.482, 83, 98, 59
2023/07/09 08:06:21.618, 82, 100, 60
2023/07/09 08:06:22.738, 84, 100, 58
2023/07/09 08:06:23.874, 84, 100, 60
2023/07/09 08:06:24.993, 85, 97, 57
2023/07/09 08:06:26.130, 87, 100, 59
2023/07/09 08:06:27.250, 80, 99, 61
2023/07/09 08:06:28.386, 83, 101, 58
2023/07/09 08:06:29.506, 83, 98, 63
2023/07/09 08:06:30.642, 84, 98, 61
2023/07/09 08:06:31.762, 82, 98, 61
2023/07/09 08:06:32.898, 83, 98, 60
2023/07/09 08:06:34.018, 82, 98, 61
2023/07/09 08:06:35.153, 81, 99, 60
2023/07/09 08:06:36.274, 84, 100, 59
2023/07/09 08:06:37.409, 82, 101, 57
2023/07/09 08:06:38.529, 83, 99, 61
2023/07/09 08:06:39.665, 82, 100, 60
2023/07/09 08:06:40.785, 83, 99, 63
2023/07/09 08:06:41.921, 82, 96, 59
2023/07/09 08:06:43.041, 86, 98, 61
2023/07/09 08:06:44.177, 82, 97, 61
2023/07/09 08:06:45.297, 83, 99, 59
2023/07/09 08:06:46.417, 86, 98, 59
2023/07/09 08:06:47.553, 83, 98, 62
2023/07/09 08:06:48.673, 83, 98, 58
2023/07/09 08:06:49.809, 80, 101, 61
2023/07/09 08:06:50.929, 83, 99, 61
2023/07/09 08:06:52.064, 84, 98, 63
2023/07/09 08:06:53.184, 81, 96, 60
2023/07/09 08:06:54.320, 85, 100, 57
2023/07/09 08:06:55.440, 86, 98, 60
2023/07/09 08:06:56.576, 84, 99, 58
2023/07/09 08:06:57.696, 81, 98, 61
2023/07/09 08:06:58.832, 84, 99, 63
2023/07/09 08:06:59.952, 83, 96, 59
2023/07/09 08:07:01.088, 80, 96, 63
2023/07/09 08:07:02.208, 81, 101, 59
2023/07/09 08:07:03.344, 84, 98, 60
2023/07/09 08:07:04.464, 81, 99, 59
2023/07/09 08:07:05.600, 85, 100, 63
2023/07/09 08:07:06.719, 83, 99, 58
2023/07/09 08:07:07.856, 82, 98, 61
2023/07/09 08:07:08.976, 84, 99, 61
2023/07/09 08:07:10.111, 84, 100, 58
2023/07/09 08:07:11.231, 86, 101, 59
2023/07/09 08:07:12.367, 83, 99, 60
2023/07/09 08:07:13.487, 85, 100, 60
2023/07/09 08:07:14.623, 84, 100, 62
2023/07/09 08:07:15.743, 80, 100, 61
2023/07/09 08:07:16.879, 81, 102, 62
2023/07/09 08:07:17.999, 80, 98, 61
2023/07/09 08:07:19.135, 85, 101, 61
2023/07/09 08:07:20.255, 83, 99, 60
2023/07/09 08:07:21.391, 82, 98, 61
2023/07/09 08:07:22.511, 82, 100, 59
2023/07/09 08:07:23.646, 82, 98, 61
2023/07/09 08:07:24.766, 84, 99, 61
2023/07/09 08:07:25.903, 83, 98, 61
2023/07/09 08:07:27.023, 83, 100, 61
2023/07/09 08:07:28.158, 84, 100, 59
2023/07/09 08:07:29.278, 85, 99, 58
2023/07/09 08:07:30.414, 84, 97, 61
2023/07/09 08:07:31.534, 80, 100, 61
2023/07/09 08:07:32.670, 82, 101, 62
2023/07/09 08:07:33.790, 80, 99, 57
2023/07/09 08:07:34.926, 83, 99, 55
2023/07/09 08:07:36.045, 84, 99, 59
2023/07/09 08:07:37.182, 82, 99, 62
2023/07/09 08:07:38.302, 82, 101, 59
2023/07/09 08:07:39.438, 86, 97, 59
2023/07/09 08:07:40.558, 83, 99, 60
2023/07/09 08:07:41.694, 79, 97, 61
2023/07/09 08:07:42.813, 83, 101, 59
2023/07/09 08:07:43.950, 82, 97, 57
2023/07/09 08:07:45.069, 82, 99, 59
2023/07/09 08:07:46.189, 83, 97, 56
2023/07/09 08:07:47.325, 83, 100, 61
2023/07/09 08:07:48.461, 82, 101, 58
2023/07/09 08:07:49.581, 83, 98, 61
2023/07/09 08:07:50.717, 83, 100, 59
2023/07/09 08:07:51.837, 81, 97, 61
2023/07/09 08:07:52.973, 82, 100, 59
2023/07/09 08:07:54.093, 82, 99, 59
2023/07/09 08:07:55.229, 83, 100, 60
2023/07/09 08:07:56.349, 82, 99, 84
2023/07/09 08:07:57.469, 83, 97, 61
2023/07/09 08:07:58.605, 84, 105, 58
2023/07/09 08:07:59.725, 82, 99, 59
2023/07/09 08:08:00.860, 83, 98, 63
2023/07/09 08:08:01.980, 83, 101, 63
2023/07/09 08:08:03.116, 84, 98, 61
2023/07/09 08:08:04.236, 85, 97, 59
2023/07/09 08:08:05.372, 82, 99, 62
2023/07/09 08:08:06.492, 85, 101, 62
2023/07/09 08:08:07.628, 82, 98, 61
2023/07/09 08:08:08.748, 83, 98, 57
2023/07/09 08:08:09.884, 83, 99, 60
2023/07/09 08:08:11.004, 84, 95, 61
2023/07/09 08:08:12.140, 82, 98, 61
2023/07/09 08:08:13.260, 82, 97, 61
2023/07/09 08:08:14.396, 83, 101, 58
2023/07/09 08:08:15.515, 84, 98, 60
2023/07/09 08:08:16.652, 80, 99, 58
2023/07/09 08:08:17.772, 84, 100, 60
2023/07/09 08:08:18.907, 84, 96, 61
2023/07/09 08:08:20.027, 85, 99, 61
2023/07/09 08:08:21.163, 82, 101, 60
2023/07/09 08:08:22.283, 82, 100, 61
2023/07/09 08:08:23.419, 83, 100, 58
2023/07/09 08:08:24.539, 84, 101, 59
2023/07/09 08:08:25.675, 83, 99, 62
2023/07/09 08:08:26.795, 83, 97, 62
2023/07/09 08:08:27.931, 83, 98, 61
2023/07/09 08:08:29.051, 83, 96, 60
2023/07/09 08:08:30.187, 82, 101, 61
2023/07/09 08:08:31.307, 85, 99, 58
2023/07/09 08:08:32.443, 84, 98, 59
2023/07/09 08:08:33.563, 84, 100, 60
2023/07/09 08:08:34.699, 80, 100, 61
2023/07/09 08:08:35.818, 82, 100, 61
2023/07/09 08:08:36.954, 84, 103, 59
2023/07/09 08:08:38.074, 83, 98, 64
2023/07/09 08:08:39.210, 85, 100, 60
2023/07/09 08:08:40.330, 82, 99, 62
2023/07/09 08:08:41.466, 86, 100, 58
2023/07/09 08:08:42.586, 83, 98, 59
2023/07/09 08:08:43.722, 84, 101, 59
2023/07/09 08:08:44.842, 84, 99, 60
2023/07/09 08:08:45.978, 83, 97, 57
2023/07/09 08:08:47.098, 82, 100, 61
2023/07/09 08:08:48.234, 84, 101, 56
2023/07/09 08:08:49.354, 81, 100, 63
2023/07/09 08:08:50.489, 83, 101, 60
2023/07/09 08:08:51.609, 84, 101, 61
2023/07/09 08:08:52.746, 86, 98, 62
2023/07/09 08:08:53.865, 85, 100, 61
2023/07/09 08:08:55.001, 84, 98, 58
2023/07/09 08:08:56.121, 81, 99, 63
2023/07/09 08:08:57.257, 84, 99, 60
2023/07/09 08:08:58.377, 83, 96, 60
2023/07/09 08:08:59.513, 84, 100, 60
2023/07/09 08:09:00.633, 86, 98, 61
2023/07/09 08:09:01.768, 86, 99, 58
2023/07/09 08:09:02.888, 85, 98, 61
2023/07/09 08:09:04.024, 82, 95, 60
2023/07/09 08:09:05.144, 82, 98, 57
2023/07/09 08:09:06.280, 82, 100, 59
2023/07/09 08:09:07.400, 83, 99, 61
2023/07/09 08:09:08.536, 83, 97, 61
2023/07/09 08:09:09.656, 85, 99, 62
2023/07/09 08:09:10.791, 83, 101, 61
2023/07/09 08:09:11.912, 85, 97, 62
2023/07/09 08:09:13.048, 85, 98, 60
2023/07/09 08:09:14.168, 83, 97, 57
2023/07/09 08:09:15.304, 82, 100, 57
2023/07/09 08:09:16.423, 84, 99, 59
2023/07/09 08:09:17.560, 83, 100, 58
2023/07/09 08:09:18.679, 82, 100, 58
2023/07/09 08:09:19.815, 85, 97, 59
2023/07/09 08:09:20.936, 83, 99, 60
2023/07/09 08:09:22.071, 84, 98, 63
2023/07/09 08:09:23.191, 83, 97, 64
2023/07/09 08:09:24.327, 85, 100, 62
2023/07/09 08:09:25.447, 85, 99, 62
2023/07/09 08:09:26.567, 83, 99, 70
2023/07/09 08:09:27.703, 85, 101, 77
2023/07/09 08:09:28.823, 81, 96, 66
2023/07/09 08:09:29.959, 84, 100, 63
2023/07/09 08:09:31.079, 80, 98, 65
2023/07/09 08:09:32.215, 82, 97, 67
2023/07/09 08:09:33.334, 86, 100, 72
2023/07/09 08:09:34.470, 82, 98, 73
2023/07/09 08:09:35.591, 85, 99, 69
2023/07/09 08:09:36.726, 82, 99, 73
2023/07/09 08:09:37.847, 82, 99, 63
2023/07/09 08:09:38.983, 83, 98, 66
2023/07/09 08:09:40.103, 83, 101, 69
2023/07/09 08:09:41.239, 82, 100, 59
2023/07/09 08:09:42.359, 81, 102, 60
2023/07/09 08:09:43.494, 84, 99, 58
2023/07/09 08:09:44.614, 84, 101, 61
2023/07/09 08:09:45.750, 84, 98, 57
2023/07/09 08:09:46.870, 84, 100, 58
2023/07/09 08:09:48.006, 85, 99, 57
2023/07/09 08:09:49.126, 81, 97, 64
2023/07/09 08:09:50.262, 83, 101, 64
2023/07/09 08:09:51.382, 82, 99, 61
2023/07/09 08:09:52.518, 82, 98, 60
2023/07/09 08:09:53.637, 81, 98, 61
2023/07/09 08:09:54.774, 82, 98, 58
2023/07/09 08:09:55.894, 83, 100, 59
2023/07/09 08:09:57.030, 91, 101, 61
2023/07/09 08:09:58.150, 84, 100, 61
2023/07/09 08:09:59.285, 81, 101, 61
2023/07/09 08:10:00.405, 83, 99, 59
2023/07/09 08:10:01.541, 84, 102, 56
2023/07/09 08:10:02.661, 82, 100, 64
2023/07/09 08:10:03.797, 83, 101, 75
2023/07/09 08:10:04.917, 84, 101, 63
2023/07/09 08:10:06.053, 85, 101, 58
2023/07/09 08:10:07.172, 83, 99, 59
2023/07/09 08:10:08.309, 85, 101, 60
2023/07/09 08:10:09.429, 84, 99, 61
2023/07/09 08:10:10.565, 84, 99, 63
2023/07/09 08:10:11.685, 82, 102, 60
2023/07/09 08:10:12.820, 87, 102, 59
2023/07/09 08:10:13.941, 86, 101, 61
2023/07/09 08:10:15.076, 83, 100, 61
2023/07/09 08:10:16.196, 83, 102, 63
2023/07/09 08:10:17.332, 85, 101, 66
2023/07/09 08:10:18.468, 84, 102, 68
2023/07/09 08:10:19.588, 85, 105, 62
2023/07/09 08:10:20.724, 87, 110, 64
2023/07/09 08:10:21.844, 92, 105, 61
2023/07/09 08:10:22.980, 84, 107, 62
2023/07/09 08:10:24.100, 88, 105, 61
2023/07/09 08:10:25.236, 88, 108, 62
2023/07/09 08:10:26.356, 88, 108, 63
2023/07/09 08:10:27.492, 87, 111, 65
2023/07/09 08:10:28.612, 88, 107, 61
2023/07/09 08:10:29.748, 89, 113, 68
2023/07/09 08:10:30.868, 91, 107, 71
2023/07/09 08:10:32.004, 88, 107, 67
2023/07/09 08:10:33.123, 88, 110, 67
2023/07/09 08:10:34.259, 86, 110, 66
2023/07/09 08:10:35.379, 89, 109, 67
2023/07/09 08:10:36.515, 88, 107, 66
2023/07/09 08:10:37.634, 89, 116, 67
2023/07/09 08:10:38.771, 89, 112, 66
2023/07/09 08:10:39.891, 92, 121, 65
2023/07/09 08:10:41.027, 92, 117, 65
2023/07/09 08:10:42.147, 93, 113, 68
2023/07/09 08:10:43.283, 91, 112, 66
2023/07/09 08:10:44.419, 87, 113, 68
2023/07/09 08:10:45.538, 91, 113, 65
2023/07/09 08:10:46.675, 93, 114, 67
2023/07/09 08:10:47.794, 90, 112, 65
2023/07/09 08:10:48.931, 91, 114, 65
2023/07/09 08:10:50.050, 93, 115, 71
2023/07/09 08:10:51.186, 92, 115, 64
2023/07/09 08:10:52.306, 90, 119, 65
2023/07/09 08:10:53.442, 94, 113, 65
2023/07/09 08:10:54.562, 92, 116, 63
2023/07/09 08:10:55.698, 93, 117, 67
2023/07/09 08:10:56.818, 96, 120, 68
2023/07/09 08:10:57.954, 97, 117, 71
2023/07/09 08:10:59.074, 96, 115, 67
2023/07/09 08:11:00.210, 92, 123, 65
2023/07/09 08:11:01.330, 94, 121, 71
2023/07/09 08:11:02.465, 103, 117, 70
2023/07/09 08:11:03.602, 92, 121, 68
2023/07/09 08:11:04.722, 97, 118, 72
2023/07/09 08:11:05.857, 94, 123, 68
2023/07/09 08:11:06.978, 99, 121, 68
2023/07/09 08:11:08.113, 92, 117, 72
2023/07/09 08:11:09.233, 94, 126, 71
2023/07/09 08:11:10.369, 93, 117, 68
2023/07/09 08:11:11.489, 93, 117, 70
2023/07/09 08:11:12.625, 95, 118, 71
2023/07/09 08:11:13.745, 94, 118, 71
2023/07/09 08:11:14.881, 96, 234, 70
2023/07/09 08:11:16.001, 94, 116, 70
2023/07/09 08:11:17.137, 92, 120, 69
2023/07/09 08:11:18.257, 98, 124, 71
2023/07/09 08:11:19.393, 178, 124, 70
2023/07/09 08:11:20.529, 96, 118, 72
2023/07/09 08:11:21.648, 93, 116, 69
2023/07/09 08:11:22.784, 96, 116, 73
2023/07/09 08:11:23.904, 94, 120, 68
2023/07/09 08:11:25.040, 95, 124, 66
2023/07/09 08:11:26.160, 94, 122, 69
2023/07/09 08:11:27.296, 99, 118, 71
2023/07/09 08:11:28.416, 100, 121, 73
2023/07/09 08:11:29.552, 97, 120, 70
2023/07/09 08:11:30.672, 97, 124, 69
2023/07/09 08:11:31.808, 96, 125, 72
2023/07/09 08:11:32.928, 95, 119, 67
2023/07/09 08:11:34.064, 93, 127, 75
2023/07/09 08:11:35.184, 96, 125, 70
2023/07/09 08:11:36.320, 97, 119, 69
2023/07/09 08:11:37.439, 95, 124, 72
2023/07/09 08:11:38.575, 97, 120, 70
2023/07/09 08:11:39.696, 98, 119, 67
2023/07/09 08:11:40.831, 97, 123, 76
2023/07/09 08:11:41.951, 96, 126, 82
2023/07/09 08:11:43.087, 109, 127, 73
2023/07/09 08:11:44.223, 100, 122, 72
2023/07/09 08:11:45.343, 101, 119, 78
2023/07/09 08:11:46.479, 98, 122, 72
2023/07/09 08:11:47.599, 101, 126, 69
2023/07/09 08:11:48.735, 100, 121, 70
2023/07/09 08:11:49.855, 98, 122, 71
2023/07/09 08:11:50.990, 97, 122, 73
2023/07/09 08:11:52.111, 98, 123, 69
2023/07/09 08:11:53.247, 99, 128, 67
2023/07/09 08:11:54.367, 95, 132, 70
2023/07/09 08:11:55.503, 100, 125, 79
2023/07/09 08:11:56.638, 98, 120, 69
2023/07/09 08:11:57.758, 97, 123, 74
2023/07/09 08:11:58.894, 95, 124, 69
2023/07/09 08:12:00.014, 103, 122, 73
2023/07/09 08:12:01.150, 97, 127, 72
2023/07/09 08:12:02.270, 100, 128, 74
2023/07/09 08:12:03.406, 97, 125, 68
2023/07/09 08:12:04.526, 98, 132, 72
2023/07/09 08:12:05.662, 99, 127, 73
2023/07/09 08:12:06.782, 96, 123, 73
2023/07/09 08:12:07.918, 96, 123, 73
2023/07/09 08:12:09.038, 98, 131, 77
2023/07/09 08:12:10.174, 100, 123, 72
2023/07/09 08:12:11.310, 98, 136, 85
2023/07/09 08:12:12.430, 99, 129, 71
2023/07/09 08:12:13.566, 96, 127, 72
2023/07/09 08:12:14.685, 98, 126, 73
2023/07/09 08:12:15.821, 99, 120, 69
2023/07/09 08:12:16.941, 104, 128, 72
2023/07/09 08:12:18.077, 95, 127, 71
2023/07/09 08:12:19.197, 101, 122, 71
2023/07/09 08:12:20.333, 98, 121, 71
2023/07/09 08:12:21.453, 97, 123, 77
2023/07/09 08:12:22.588, 98, 123, 74
2023/07/09 08:12:23.725, 100, 129, 73
2023/07/09 08:12:24.845, 94, 130, 72
2023/07/09 08:12:25.981, 97, 120, 73
2023/07/09 08:12:27.101, 100, 128, 77
2023/07/09 08:12:28.237, 101, 122, 73
2023/07/09 08:12:29.357, 99, 124, 72
2023/07/09 08:12:30.492, 94, 129, 79
2023/07/09 08:12:31.612, 96, 126, 72
2023/07/09 08:12:32.748, 99, 127, 71
2023/07/09 08:12:33.868, 95, 123, 70
2023/07/09 08:12:35.003, 100, 122, 68
2023/07/09 08:12:36.124, 100, 127, 76
2023/07/09 08:12:37.260, 96, 130, 72
